gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100880,npp,704,3802,16.1052551269531,-34.0394821166992,18.6330871582031,3670176,709,3059,196611,3866787,4991,zaf_cape_town_63_57,-34.0375,18.62916667,63,57,zaf_cape_town,2012-04-01 00:44:26.440821,-87.09123137475864,65.78794734953112,53.77509486235824,1.2808836070165778e-13,21.0,65.66,3.0,65.44,35.5277,51.2871,66.5673,0.7953,29.0601,12.8081,12.8081,0
100998,npp,1091,281,28.3275012969971,-34.037914276123,18.6286926269531,3670144,1094,147,196611,3866755,4991,zaf_cape_town_63_57,-34.0375,18.62916667,63,57,zaf_cape_town,2012-04-01 22:45:15.052752,109.62473758909033,65.88178140562232,53.829352663882084,0.007227250095326234,2.0,-65.6,3.0,-65.77,32.8916,44.0897,61.5477,0.9251,35.5333,26.2058,26.040615549217968,0
101006,npp,2991,3234,21.1399345397949,-34.0409622192383,18.6313915252686,3670176,2989,2574,196611,3866787,4991,zaf_cape_town_63_57,-34.0375,18.62916667,63,57,zaf_cape_town,2012-04-02 00:25:28.979048,-84.1261682251111,53.19728760641579,45.09088382159063,2.9182951527453757e-06,18.0,53.14,1.9513309067639726,52.82,37.667,47.1237,59.7981,0.8655,27.4715,18.2974,18.2974,0
101131,npp,2232,2658,27.4863109588623,-34.0379829406738,18.6263828277588,3670144,2232,2142,196611,3866755,4991,zaf_cape_town_63_57,-34.0375,18.62916667,63,57,zaf_cape_town,2012-04-03 00:06:35.072094,-82.14861318134977,33.21118908451578,28.97759921457219,0.00703219123139272,15.0,33.19,1.2365102219381485,32.7,31.2517,42.1131,56.5929,0.9685,28.9583,26.6211,26.460373772039098,0
101255,npp,1483,2094,19.2447242736816,-34.0356292724609,18.6304378509521,3670144,1483,1658,196611,3866755,4991,zaf_cape_town_63_57,-34.0375,18.62916667,63,57,zaf_cape_town,2012-04-03 23:47:42.944565,-67.68148065030803,3.4677592079555652,3.0668259827534974,0.034345009030673376,12.0,3.49,1.0,2.85,30.0023,40.7874,52.7652,1.0,19.2447,19.2447,18.459717969627956,0
101380,npp,777,1536,30.1695880889893,-34.0341949462891,18.6292381286621,3670144,777,1152,196611,3866755,4991,zaf_cape_town_63_57,-34.0375,18.62916667,63,57,zaf_cape_town,2012-04-04 23:28:54.375784,102.5031139110082,27.524646425607152,24.12648107239111,0.080908159530962,9.0,-27.43,1.184412938166907,-27.94,30.2104,41.2676,51.6893,0.9884,31.4173,29.8185,27.96928076451929,0
101503,npp,99,985,23.8568954467773,-34.0390625,18.6323471069336,3670144,101,726,196611,3866755,4991,zaf_cape_town_63_57,-34.0375,18.62916667,63,57,zaf_cape_town,2012-04-05 23:10:09.367686,105.86955740489057,49.07536860598397,41.935861438885475,0.15631105928347727,6.0,-48.91,1.7549928774784245,-49.24,35.5918,48.9609,63.0268,0.8331,26.4831,19.8742,16.30158854497417,0
101511,npp,2192,3991,36.2956581115723,-34.0395431518555,18.6277256011963,3670144,2197,3164,196611,3866755,4991,zaf_cape_town_63_57,-34.0375,18.62916667,63,57,zaf_cape_town,2012-04-06 00:50:44.645680,-87.95608238459259,68.96539829196759,55.64725538651828,0.12010090892547531,22.0,68.82,3.5496478698597698,68.59,36.2957,51.5251,66.9958,0.7916,36.497,28.7317,25.986699838443794,0
101878,npp,2958,2281,20.4527759552002,-34.0337905883789,18.6266822814941,3670144,2959,1836,196611,3866755,4991,zaf_cape_town_63_57,-34.0375,18.62916667,63,57,zaf_cape_town,2012-04-08 23:53:57.603430,-77.54283028791822,14.214215560307146,12.54392855539767,0.10894803960463291,13.0,14.22,1.015504800579495,13.66,27.8895,39.082,51.6273,1.0436,22.4426,21.3453,18.855207385450992,0
102006,npp,2228,1721,24.9168834686279,-34.0406608581543,18.6320476531982,3670144,2228,1306,196611,3866755,4991,zaf_cape_town_63_57,-34.0375,18.62916667,63,57,zaf_cape_town,2012-04-09 23:35:09.035393,102.72141505377951,17.935980834324535,15.80631245447915,0.06945667000491597,10.0,-17.87,1.0442604737599883,-18.48,27.3235,40.1815,52.9731,1.0151,26.1698,25.2926,23.705113509760718,0
102129,npp,1539,1167,29.1813278198242,-34.0352210998535,18.6279392242432,3670144,1540,861,196611,3866755,4991,zaf_cape_town_63_57,-34.0375,18.62916667,63,57,zaf_cape_town,2012-04-10 23:16:22.239909,105.04399366420667,43.00207288758794,37.102942928942426,0.03818172580546256,7.0,-42.86,1.4867838833500562,-43.23,32.4805,44.8153,55.5642,0.9101,30.2721,26.5586,25.685926808413036,0
102253,npp,878,628,20.6882781982422,-34.037914276123,18.6323757171631,3670144,876,411,196611,3866755,4991,zaf_cape_town_63_57,-34.0375,18.62916667,63,57,zaf_cape_town,2012-04-11 22:57:37.219520,107.27978972884607,58.7080444202637,49.09746140285786,0.01608589066289059,4.0,-58.48,2.253202848596432,-58.69,38.2095,47.9931,61.0882,0.8499,28.6692,17.5821,17.214444393864582,0
102261,npp,2876,3612,32.4783477783203,-34.0405654907227,18.6263179779053,3670144,2874,2930,196611,3866755,4991,zaf_cape_town_63_57,-34.0375,18.62916667,63,57,zaf_cape_town,2012-04-12 00:38:03.599928,-86.27791248848007,62.172519805734574,51.465451876563264,0.029598991206131763,20.0,62.07,2.6065528283652384,61.82,37.4308,52.7255,65.5236,0.7736,33.0196,25.1246,24.448091917174843,0
102373,npp,247,111,26.1464595794678,-34.0377578735352,18.6315097808838,3670144,248,51,196611,3866755,4991,zaf_cape_town_63_57,-34.0375,18.62916667,63,57,zaf_cape_town,2012-04-12 22:38:57.538395,110.32515587362604,68.82086979430969,55.56159223682781,0.003235826913374065,1.0,-68.49,3.3166247903554,-68.65,31.9308,44.8999,60.7035,0.9084,35.133,23.7516,23.67764264630927,0
102381,npp,2098,3042,39.2088241577148,-34.0346832275391,18.6266059875488,3670144,2100,2447,196611,3866755,4991,zaf_cape_town_63_57,-34.0375,18.62916667,63,57,zaf_cape_town,2012-04-13 00:19:07.905862,-83.91090769955274,47.578345608578296,40.76430267643864,0.013154773608613638,17.0,47.54,1.646109783506203,47.135,33.4152,42.7973,53.3838,0.953,38.6074,37.3674,37.06673736552081,0
102623,npp,622,1905,21.3991050720215,-34.0389518737793,18.6274318695068,3670176,622,1478,196611,3866787,4991,zaf_cape_town_63_57,-34.0375,18.62916667,63,57,zaf_cape_town,2012-04-14 23:41:21.862637,94.8094225002031,7.568037800903329,6.689658663095469,8.438760221799162e-05,11.0,-7.48,1.0,-8.12,30.2552,43.6903,53.566,0.9336,18.4962,19.9773,19.9773,0
102744,npp,2980,1352,18.4009227752686,-34.0368347167969,18.6297416687012,3670176,2981,1020,196611,3866787,4991,zaf_cape_town_63_57,-34.0375,18.62916667,63,57,zaf_cape_town,2012-04-15 23:22:35.067541,104.2486412987777,35.831934002294,31.184083266532976,6.271257254279467e-12,8.0,-35.72,1.2937979144666532,-36.19,28.5156,40.8909,53.1261,0.9975,23.4045,18.3543,18.3543,0
102864,npp,2309,804,24.4050598144531,-34.0362167358398,18.6316375732422,3670176,2310,590,196611,3866787,4991,zaf_cape_town_63_57,-34.0375,18.62916667,63,57,zaf_cape_town,2012-04-16 23:03:50.055871,106.79976630301756,54.25987777231915,45.882332649340235,1.1587088593448013e-18,5.0,-54.07,1.9513309067639726,-54.37,34.1277,45.1966,59.2406,0.9024,30.1323,22.0242,22.0242,0
102872,npp,1283,3803,27.8809299468994,-34.0382232666016,18.6296710968018,3670176,1286,3060,196611,3866787,4991,zaf_cape_town_63_57,-34.0375,18.62916667,63,57,zaf_cape_town,2012-04-17 00:44:21.775202,-87.43323478386199,65.79953372393798,53.78246887180735,4.1456447147460844e-10,21.0,65.68,3.0,65.44,35.5277,51.2871,66.5673,0.7953,32.9853,22.173,22.173,0
102984,npp,1667,281,37.4806022644043,-34.0337562561035,18.6276607513428,3670176,1670,147,196611,3866787,4991,zaf_cape_town_63_57,-34.0375,18.62916667,63,57,zaf_cape_town,2012-04-17 22:45:08.604662,109.45514144843213,65.88498290574277,53.83098688369356,3.050224492418707e-24,2.0,-65.6,3.0,-65.77,32.8916,44.0897,61.5477,0.9251,38.5844,34.6733,34.6733,0
102993,npp,495,3234,25.5167579650879,-34.037841796875,18.6287136077881,3670176,493,2574,196611,3866787,4991,zaf_cape_town_63_57,-34.0375,18.62916667,63,57,zaf_cape_town,2012-04-18 00:25:22.531347,-84.29314123397182,53.201565573637424,45.09410736542204,3.05270849865463e-17,18.0,53.14,1.9513309067639726,52.82,37.667,47.1237,59.7981,0.8655,29.7145,22.0858,22.0858,0
103112,npp,2807,2659,16.3621768951416,-34.0408096313477,18.6321563720703,3670176,2807,2142,196611,3866787,4991,zaf_cape_town_63_57,-34.0375,18.62916667,63,57,zaf_cape_town,2012-04-19 00:06:28.625815,-81.77962673056811,33.239676379738235,29.00138929729658,1.5017698843607595e-23,15.0,33.23,1.2365102219381485,32.7,31.2517,42.1131,56.5929,0.9685,19.9619,15.8471,15.8471,0
103230,npp,2072,2094,25.4878616333008,-34.0353164672852,18.6286544799805,3670176,2072,1658,196611,3866787,4991,zaf_cape_town_63_57,-34.0375,18.62916667,63,57,zaf_cape_town,2012-04-19 23:47:36.495142,-73.85647811240914,3.4377820166221564,3.0402791704505665,9.908086168406806e-29,12.0,3.49,1.0,2.85,30.0023,40.7874,52.7652,1.0,25.4879,25.4879,25.4879,0
103349,npp,1365,1536,25.9405879974365,-34.0387649536133,18.6257419586182,3670176,1365,1152,196611,3866787,4991,zaf_cape_town_63_57,-34.0375,18.62916667,63,57,zaf_cape_town,2012-04-20 23:28:47.925531,102.2921952526739,27.53783273473842,24.137325913128297,4.635945386168308e-33,9.0,-27.43,1.184412938166907,-27.94,30.2104,41.2676,51.6893,0.9884,27.8468,25.6387,25.6387,0
103587,npp,15,453,31.9000625610352,-34.0347480773926,18.6287479400635,3670176,12,265,196611,3866787,4991,zaf_cape_town_63_57,-34.0375,18.62916667,63,57,zaf_cape_town,2012-04-22 22:51:17.910979,107.98214017105994,62.56380217968337,51.71973097160949,3.8361184825384493e-32,3.0,-62.3,2.6065528283652384,-62.48,35.3521,49.9958,61.911,0.8158,33.845,26.0246,26.0246,0
103713,npp,1194,2850,18.0253467559814,-34.0369911193848,18.630823135376,3670176,1194,2297,196611,3866787,4991,zaf_cape_town_63_57,-34.0375,18.62916667,63,57,zaf_cape_town,2012-04-24 00:12:43.277428,-82.77253173194728,40.95660145384136,35.43477688132463,3.651586111082465e-32,16.0,40.93,1.4276677814245327,40.47,31.6625,42.0308,54.4002,0.9704,23.9729,17.4921,17.4921,0
103831,npp,451,2281,24.9726467132568,-34.0401916503906,18.6255512237549,3670176,451,1836,196611,3866787,4991,zaf_cape_town_63_57,-34.0375,18.62916667,63,57,zaf_cape_town,2012-04-24 23:53:51.161221,-80.99273493674357,14.217692519699257,12.54670689209433,2.6042069340808753e-30,13.0,14.22,1.015504800579495,13.66,27.8895,39.082,51.6273,1.0436,26.8935,26.0624,26.0624,0
104190,npp,376,3611,30.1353340148926,-34.0351142883301,18.6291656494141,3670176,376,2929,196611,3866787,4991,zaf_cape_town_63_57,-34.0375,18.62916667,63,57,zaf_cape_town,2012-04-28 00:37:55.422887,-86.46259699227636,62.15395489369257,51.45018346756361,8.81911674110229e-24,20.0,62.05,2.6065528283652384,61.82,37.4308,52.7255,65.5236,0.7736,32.1207,23.3121,23.3121,0
105945,npp,2227,281,23.1912899017334,-34.0390663146973,18.6311092376709,3670144,2230,147,196611,3866755,4991,zaf_cape_town_63_57,-34.0375,18.62916667,63,57,zaf_cape_town,2012-05-03 22:44:58.759808,109.43224573283514,65.89635314555703,53.83401566522392,0.08431148091730473,2.0,-65.6,3.0,-65.77,32.8916,44.0897,61.5477,0.9251,33.8213,21.4543,19.5272951937112,0
105958,npp,1054,3232,25.6493091583252,-34.0406265258789,18.6308078765869,3670144,1052,2571,196611,3866755,4991,zaf_cape_town_63_57,-34.0375,18.62916667,63,57,zaf_cape_town,2012-05-04 00:25:12.688184,-84.26737072444429,53.144027315964195,45.048415334845814,0.05351191965398548,18.0,53.08,1.9513309067639726,52.82,37.667,47.1237,59.7981,0.8655,29.7824,22.2005,20.977443243730814,0
106139,npp,291,2657,26.2698841094971,-34.036937713623,18.6331577301025,3670144,292,2141,196611,3866755,4991,zaf_cape_town_63_57,-34.0375,18.62916667,63,57,zaf_cape_town,2012-05-05 00:06:18.803350,-82.0211212275503,33.14515232917285,28.91999081711526,0.12248792498096603,15.0,33.15,1.2365102219381485,32.7,31.2517,42.1131,56.5929,0.9685,27.9746,25.4429,22.643342720462073,0
106314,npp,2627,2092,26.574161529541,-34.0398864746094,18.6272678375244,3670144,2627,1657,196611,3866755,4991,zaf_cape_town_63_57,-34.0375,18.62916667,63,57,zaf_cape_town,2012-05-05 23:47:26.700467,-77.4525902963919,3.312893699592804,2.929717948726855,0.2649303782132085,12.0,3.37,1.0,2.85,30.0023,40.7874,52.7652,1.0,26.5742,26.5742,20.519009098425183,0
106495,npp,1901,1534,23.433557510376,-34.0395202636719,18.6307048797607,3670144,1900,1150,196611,3866755,4991,zaf_cape_town_63_57,-34.0375,18.62916667,63,57,zaf_cape_town,2012-05-06 23:28:36.374482,101.93281352011283,27.61866637238937,24.205423503367907,0.19265750054365371,9.0,-27.52,1.184412938166907,-27.94,30.2104,41.2676,51.6893,0.9884,25.7301,23.1608,18.75746221639087,0
106672,npp,1218,983,25.8732166290283,-34.0350341796875,18.6324653625488,3670144,1220,724,196611,3866755,4991,zaf_cape_town_63_57,-34.0375,18.62916667,63,57,zaf_cape_town,2012-05-07 23:09:51.388628,105.92630099087137,49.13756290672918,41.97994828328375,0.1210787849366864,6.0,-48.97,1.7549928774784245,-49.24,35.5918,48.9609,63.0268,0.8331,27.632,21.554,18.786649717759676,0
106684,npp,238,3987,38.8179626464844,-34.0364456176758,18.6259918212891,3670144,245,3162,196611,3866755,4991,zaf_cape_town_63_57,-34.0375,18.62916667,63,57,zaf_cape_town,2012-05-08 00:50:26.668170,-87.99523039481474,68.90734980829097,55.60898114438599,0.1258610145198632,22.0,68.76,3.5496478698597698,68.59,36.2957,51.5251,66.9958,0.7916,37.2076,30.7284,27.851748122160892,0
106792,npp,564,452,38.0909042358398,-34.0346260070801,18.6266651153564,3670144,566,265,196611,3866755,4991,zaf_cape_town_63_57,-34.0375,18.62916667,63,57,zaf_cape_town,2012-05-08 22:51:08.177994,108.6565903396456,62.58357763481388,51.72810528170607,0.0715115923818287,3.0,-62.32,2.6065528283652384,-62.48,35.3521,49.9958,61.911,0.8158,36.2201,31.0752,29.44074665241486,0
106806,npp,2511,3420,26.4514503479004,-34.0362434387207,18.6320323944092,3670144,2516,2768,196611,3866755,4991,zaf_cape_town_63_57,-34.0375,18.62916667,63,57,zaf_cape_town,2012-05-09 00:31:27.444275,-85.26503383501296,57.94690718005562,48.55856233061686,0.08728952290182923,19.0,57.86,2.2013981571160284,57.64,38.5227,55.2114,65.0132,0.7387,27.723,19.541,17.54592971609093,0
107245,npp,275,1717,22.8127136230469,-34.0391807556152,18.6269855499268,3670144,275,1303,196611,3866755,4991,zaf_cape_town_63_57,-34.0375,18.62916667,63,57,zaf_cape_town,2012-05-11 23:34:49.344268,102.53529094168336,18.167564865384474,16.007661942079796,0.010979458632342249,10.0,-18.09,1.0442604737599883,-18.48,27.3235,40.1815,52.9731,1.0151,24.1548,23.1567,22.905755889841096,0
107417,npp,2654,1164,16.1896228790283,-34.0383338928223,18.6325626373291,3670144,2653,858,196611,3866755,4991,zaf_cape_town_63_57,-34.0375,18.62916667,63,57,zaf_cape_town,2012-05-12 23:16:00.796319,103.99321850578067,43.12897575802396,37.202329666177434,0.0015985203609718052,7.0,-42.97,1.4867838833500562,-43.23,32.4805,44.8153,55.5642,0.9101,21.534,14.7345,14.697964567517626,0
107590,npp,1974,625,28.4398365020752,-34.0376091003418,18.6267852783203,3670176,1975,409,196611,3866787,4991,zaf_cape_town_63_57,-34.0375,18.62916667,63,57,zaf_cape_town,2012-05-13 22:57:17.585906,107.5280559054431,58.78590071222042,49.145875088706454,8.25914572191834e-08,4.0,-58.55,2.253202848596432,-58.69,38.2095,47.9931,61.0882,0.8499,32.1094,24.1699,24.1699,0
107603,npp,914,3607,30.9772090911865,-34.0376625061035,18.626220703125,3670144,917,2926,196611,3866755,4991,zaf_cape_town_63_57,-34.0375,18.62916667,63,57,zaf_cape_town,2012-05-14 00:37:43.968991,-86.53085890884769,62.07530536906771,51.394794217477894,0.002058707800549367,20.0,61.97,2.5331140255951103,61.82,37.4308,52.7255,65.5236,0.7736,32.2018,23.9634,23.916346623837697,0
107762,npp,1338,108,39.9835052490234,-34.0346794128418,18.6270027160645,3670176,1337,49,196611,3866787,4991,zaf_cape_town_63_57,-34.0375,18.62916667,63,57,zaf_cape_town,2012-05-14 22:38:36.154946,110.37952636249365,68.87721361546714,55.5854380679763,6.3314777330166385e-15,1.0,-68.54,3.3166247903554,-68.65,31.9308,44.8999,60.7035,0.9084,39.305,36.3213,36.3213,0
107774,npp,116,3037,21.076192855835,-34.0371170043945,18.6296615600586,3670176,117,2443,196611,3866787,4991,zaf_cape_town_63_57,-34.0375,18.62916667,63,57,zaf_cape_town,2012-05-15 00:18:46.524620,-83.945273946274,47.428441804231895,40.64161585369292,1.2843457067235101e-05,17.0,47.38,1.646109783506203,47.135,33.4152,42.7973,53.3838,0.953,27.592,20.0864,20.0864,0
107949,npp,2433,2464,25.3240394592285,-34.0383491516113,18.6263866424561,3670176,2434,1996,196611,3866787,4991,zaf_cape_town_63_57,-34.0375,18.62916667,63,57,zaf_cape_town,2012-05-15 23:59:52.638066,-81.45906515456974,24.03649353080875,21.11499779810532,5.999044622208182e-13,14.0,24.04,1.1367971201176101,23.69,30.8502,42.763,52.2801,0.9538,25.4469,24.1541,24.1541,0
108474,npp,328,800,22.2068099975586,-34.0398712158203,18.6301555633545,3670176,328,586,196611,3866787,4991,zaf_cape_town_63_57,-34.0375,18.62916667,63,57,zaf_cape_town,2012-05-18 23:03:27.005085,106.7220951506464,54.376330792777104,45.96239551294917,1.0022124071434595e-29,5.0,-54.18,1.9513309067639726,-54.37,34.1277,45.1966,59.2406,0.9024,29.0058,20.0404,20.0404,0
108486,npp,2371,3795,39.6706581115723,-34.0346984863281,18.6288738250732,3670176,2374,3055,196611,3866787,4991,zaf_cape_town_63_57,-34.0375,18.62916667,63,57,zaf_cape_town,2012-05-19 00:43:58.726968,-87.43170416071304,65.67753527377917,53.69981957476791,4.248105639054871e-24,21.0,65.54,3.0,65.44,35.5277,51.2871,66.5673,0.7953,36.9152,31.5491,31.5491,0
108662,npp,1580,3227,19.1859912872314,-34.0386962890625,18.6283912658691,3670176,1579,2566,196611,3866787,4991,zaf_cape_town_63_57,-34.0375,18.62916667,63,57,zaf_cape_town,2012-05-20 00:24:59.505296,-84.43214712933671,53.02139538713349,44.95320712990647,1.6885401680773313e-29,18.0,52.95,1.9513309067639726,52.82,37.667,47.1237,59.7981,0.8655,26.4701,16.6062,16.6062,0
108833,npp,815,2652,11.7361993789673,-34.0368576049805,18.6325397491455,3670176,814,2137,196611,3866787,4991,zaf_cape_town_63_57,-34.0375,18.62916667,63,57,zaf_cape_town,2012-05-21 00:06:03.839182,-80.89115138784231,32.93310149496896,28.739242516088716,1.650908737533001e-36,15.0,32.92,1.2365102219381485,32.7,31.2517,42.1131,56.5929,0.9685,16.2208,11.3668,11.3668,0
109001,npp,61,2087,24.7817859649658,-34.0342979431152,18.6268939971924,3670176,61,1652,196611,3866787,4991,zaf_cape_town_63_57,-34.0375,18.62916667,63,57,zaf_cape_town,2012-05-21 23:47:11.733905,-66.81433804198421,3.0737163451181804,2.7181373686857673,1.0955699835018883e-33,12.0,3.08,1.0,2.85,30.0023,40.7874,52.7652,1.0,24.7818,24.7818,24.7818,0
109174,npp,2422,1530,22.2456436157227,-34.0353317260742,18.6281147003174,3670176,2423,1148,196611,3866787,4991,zaf_cape_town_63_57,-34.0375,18.62916667,63,57,zaf_cape_town,2012-05-22 23:28:23.182937,103.17466456064663,27.81037122438212,24.36907964903013,2.1456095230769857e-32,9.0,-27.71,1.184412938166907,-27.94,30.2104,41.2676,51.6893,0.9884,24.7271,21.9868,21.9868,0
109884,npp,1508,2274,13.5359363555908,-34.0400695800781,18.6318359375,3670176,1508,1829,196611,3866787,4991,zaf_cape_town_63_57,-34.0375,18.62916667,63,57,zaf_cape_town,2012-05-26 23:53:24.657591,-79.71693765856246,13.807878944213615,12.185226625176087,1.392951964225703e-21,13.0,13.83,1.015504800579495,13.66,27.8895,39.082,51.6273,1.0436,15.6314,14.1266,14.1266,0
110059,npp,771,1713,15.1707935333252,-34.0390930175781,18.6316719055176,3670176,771,1299,196611,3866787,4991,zaf_cape_town_63_57,-34.0375,18.62916667,63,57,zaf_cape_town,2012-05-27 23:34:34.333955,102.46432300926955,18.383631822528564,16.195318743080264,5.521045261778348e-15,10.0,-18.31,1.0442604737599883,-18.48,27.3235,40.1815,52.9731,1.0151,16.8368,15.3996,15.3996,0
110231,npp,76,1159,29.2931175231934,-34.0335502624512,18.6280860900879,3670176,76,855,196611,3866787,4991,zaf_cape_town_63_57,-34.0375,18.62916667,63,57,zaf_cape_town,2012-05-28 23:15:45.789359,104.19094867150378,43.30861147046989,37.34495070763329,2.0504107782601078e-07,7.0,-43.15,1.4867838833500562,-43.23,32.4805,44.8153,55.5642,0.9101,30.3473,26.6603,26.6603,0
110577,npp,1846,105,32.709171295166,-34.036937713623,18.6293811798096,3670144,1847,48,196611,3866755,4991,zaf_cape_town_63_57,-34.0375,18.62916667,63,57,zaf_cape_town,2012-05-30 22:38:21.154805,110.52116891979146,68.93180064368643,55.610916540105585,0.01888656400340733,1.0,-68.59,3.3166247903554,-68.65,31.9308,44.8999,60.7035,0.9084,37.1117,29.7132,29.281532815259837,0
110590,npp,621,3031,27.9773025512695,-34.0352478027344,18.6308631896973,3670144,620,2438,196611,3866755,4991,zaf_cape_town_63_57,-34.0375,18.62916667,63,57,zaf_cape_town,2012-05-31 00:18:29.746036,-83.28175142008679,47.22860198640703,40.48115117095902,0.002434725928149781,17.0,47.18,1.646109783506203,47.135,33.4152,42.7973,53.3838,0.953,31.7843,26.6634,26.607752435581787,0
110760,npp,2937,2458,26.5378036499023,-34.0384712219238,18.6269855499268,3670144,2937,1991,196611,3866755,4991,zaf_cape_town_63_57,-34.0375,18.62916667,63,57,zaf_cape_town,2012-05-31 23:59:35.866992,-80.08344592615032,23.732674959105687,20.850652901932655,0.023032967694314326,14.0,23.74,1.1367971201176101,23.69,30.8502,42.763,52.2801,0.9538,26.5146,25.3118,24.78536351748142,0
112094,npp,2207,1895,29.9342613220215,-34.0405883789062,18.6286926269531,3670144,2207,1468,196611,3866755,4991,zaf_cape_town_63_57,-34.0375,18.62916667,63,57,zaf_cape_town,2012-06-01 23:40:43.767162,95.56544972668594,8.141414948567443,7.194671734143521,0.06173346048065061,11.0,-8.06,1.0,-8.12,30.2552,43.6903,53.566,0.9336,27.0314,27.9454,26.53443350100405,0
112264,npp,1503,1342,22.6300239562988,-34.0377349853516,18.6298885345459,3670144,1506,1014,196611,3866755,4991,zaf_cape_town_63_57,-34.0375,18.62916667,63,57,zaf_cape_town,2012-06-02 23:21:55.227702,103.18244730926216,36.26486464562816,31.54118977360554,0.1224177638200369,8.0,-36.15,1.2937979144666532,-36.19,28.5156,40.8909,53.1261,0.9975,26.6732,22.5727,19.774746308643117,0
112600,npp,165,274,28.268461227417,-34.0410003662109,18.6312923431396,3670144,167,143,196611,3866755,4991,zaf_cape_town_63_57,-34.0375,18.62916667,63,57,zaf_cape_town,2012-06-04 22:44:28.826345,109.40856579733031,66.034380717592,53.91018614565572,0.23174079627851554,2.0,-65.72,3.0,-65.77,32.8916,44.0897,61.5477,0.9251,35.5136,26.1512,20.85458293927136,0
112612,npp,2060,3221,34.366756439209,-34.0347862243652,18.6322803497314,3670144,2059,2560,196611,3866755,4991,zaf_cape_town_63_57,-34.0375,18.62916667,63,57,zaf_cape_town,2012-06-05 00:24:42.755666,-84.28854781942691,52.855991504569204,44.82599251874363,0.21488874607301223,18.0,52.79,1.9513309067639726,52.82,37.667,47.1237,59.7981,0.8655,34.2498,29.7458,24.834349720693176,0
112781,npp,1294,2645,29.1611042022705,-34.0345268249512,18.625524520874,3670144,1294,2133,196611,3866755,4991,zaf_cape_town_63_57,-34.0375,18.62916667,63,57,zaf_cape_town,2012-06-06 00:05:47.103434,-81.5256942519392,32.63117984299613,28.481802732538284,0.14305832458848877,15.0,32.61,1.2365102219381485,32.7,31.2517,42.1131,56.5929,0.9685,30.3128,28.2431,24.973390156662877,0
113302,npp,1245,3975,31.7840175628662,-34.0345916748047,18.6277904510498,3670144,1243,3155,196611,3866755,4991,zaf_cape_town_63_57,-34.0375,18.62916667,63,57,zaf_cape_town,2012-06-09 00:49:54.998191,-87.89177578553375,68.7223327738296,55.49703192146638,0.04205089464144496,22.0,68.56,3.3985290935932855,68.59,36.2957,51.5251,66.9958,0.7916,34.9787,25.1603,24.199193929970374,0
113458,npp,1571,444,25.7891807556152,-34.0353813171387,18.6332187652588,3670144,1574,258,196611,3866755,4991,zaf_cape_town_63_57,-34.0375,18.62916667,63,57,zaf_cape_town,2012-06-09 22:50:36.522911,108.62994932774869,62.756474529176124,51.83564746931023,0.008417437843317872,3.0,-62.48,2.6065528283652384,-62.48,35.3521,49.9958,61.911,0.8158,31.5005,21.0392,20.846812877816483,0
113470,npp,443,3408,32.3151054382324,-34.0357284545898,18.628885269165,3670144,442,2756,196611,3866755,4991,zaf_cape_town_63_57,-34.0375,18.62916667,63,57,zaf_cape_town,2012-06-10 00:30:55.790243,-85.25854547735058,57.65934664280412,48.34832900334202,0.021790294788973846,19.0,57.57,2.2013981571160284,57.64,38.5227,55.2114,65.0132,0.7387,30.3866,23.8728,23.374765778184024,0
113635,npp,2740,2835,27.5819797515869,-34.0353546142578,18.6285018920898,3670144,2741,2284,196611,3866755,4991,zaf_cape_town_63_57,-34.0375,18.62916667,63,57,zaf_cape_town,2012-06-11 00:12:00.135644,-83.27121035984231,40.4036454987839,34.97539018402499,0.008188466053557476,16.0,40.36,1.4276677814245327,40.47,31.6625,42.0308,54.4002,0.9704,30.6668,26.766,26.578846207068587,0
113806,npp,1975,2267,15.1989316940308,-34.0360794067383,18.6309337615967,3670144,1975,1822,196611,3866755,4991,zaf_cape_town_63_57,-34.0375,18.62916667,63,57,zaf_cape_town,2012-06-11 23:53:06.258202,-80.0684955172465,13.426380990650834,11.849785691106296,0.0010128788921049976,13.0,13.43,1.015504800579495,13.66,27.8895,39.082,51.6273,1.0436,17.269,15.8622,15.83904986110979,0
113976,npp,1253,1706,20.775110244751,-34.0373344421387,18.6280517578125,3670176,1253,1293,196611,3866787,4991,zaf_cape_town_63_57,-34.0375,18.62916667,63,57,zaf_cape_town,2012-06-12 23:34:15.939476,101.29002418125712,18.782635401252737,16.5436896343044,2.7977855773544952e-08,10.0,-18.7,1.0442604737599883,-18.48,27.3235,40.1815,52.9731,1.0151,22.2036,21.0884,21.0884,0
