lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.777,1.0
1,0.542,0.589,0.65
2,0.313,0.433,0.438
3,0.176,0.305,0.298
4,0.121,0.202,0.208
5,0.062,0.12,0.107
6,0.042,0.058,0.039
7,0.023,0.011,-0.017
8,0.011,-0.022,-0.055
9,0.012,-0.044,-0.085
10,0.018,-0.056,-0.105
11,0.016,-0.061,-0.119
12,0.003,-0.059,-0.133
13,-0.0,-0.053,-0.14
14,0.003,-0.044,-0.141
15,0.006,-0.033,-0.143
16,-0.014,-0.02,-0.157
17,-0.031,-0.007,-0.167
18,-0.031,0.005,-0.161
19,-0.034,0.017,-0.151
20,-0.018,0.028,-0.123
21,-0.012,0.038,-0.096
22,0.027,0.045,-0.034
23,0.011,0.051,0.001
24,0.017,0.055,0.059
25,0.011,0.057,0.107
26,0.017,0.049,0.168
27,0.045,0.046,0.25
28,0.058,0.045,0.304
29,0.042,0.046,0.299
30,0.049,0.046,0.302
31,0.087,0.046,0.317
32,0.093,0.045,0.265
33,0.082,0.044,0.19
34,0.07,0.044,0.125
35,0.061,0.04,0.07
36,0.033,0.036,0.002
37,0.017,0.031,-0.046
38,0.006,0.026,-0.081
39,0.001,0.022,-0.104
40,-0.009,0.016,-0.129
41,-0.006,0.009,-0.143
42,0.002,0.004,-0.145
43,-0.002,-0.001,-0.15
44,-0.015,-0.004,-0.16
45,-0.026,-0.006,-0.165
46,-0.028,-0.007,-0.163
47,-0.024,-0.007,-0.153
48,-0.011,-0.007,-0.136
49,0.003,-0.006,-0.111
50,0.015,-0.004,-0.081
51,0.012,-0.0,-0.057
52,-0.004,0.004,-0.041
53,-0.0,0.008,0.003
54,0.02,0.013,0.074
55,0.035,0.019,0.149
56,0.026,0.025,0.193
57,0.024,0.029,0.236
58,0.035,0.032,0.288
59,0.081,0.035,0.342
60,0.029,0.037,0.281
61,0.027,0.039,0.232
62,0.038,0.038,0.192
63,0.043,0.037,0.136
64,0.049,0.036,0.081
65,0.036,0.035,0.024
66,0.029,0.034,-0.016
67,0.026,0.032,-0.047
68,0.022,0.029,-0.078
69,0.029,0.026,-0.092
70,0.029,0.023,-0.1
71,0.024,0.022,-0.111
72,0.018,0.021,-0.124
73,0.012,0.02,-0.135
74,0.012,0.02,-0.139
75,0.02,0.02,-0.133
76,0.022,0.02,-0.128
77,0.013,0.02,-0.126
78,0.004,0.02,-0.118
79,0.022,0.021,-0.088
80,0.01,0.023,-0.073
81,0.02,0.024,-0.03
82,0.021,0.026,0.012
83,0.018,0.028,0.049
84,0.013,0.03,0.089
85,0.039,0.029,0.161
86,0.088,0.029,0.251
87,0.038,0.029,0.252
88,0.017,0.029,0.239
89,0.029,0.028,0.246
90,0.041,0.025,0.234
91,0.039,0.021,0.184
92,0.027,0.019,0.118
93,0.013,0.016,0.069
94,0.01,0.014,0.028
95,0.003,0.012,-0.019
96,0.005,0.009,-0.055
97,0.008,0.006,-0.079
98,-0.003,0.002,-0.105
99,-0.006,0.0,-0.124
100,-0.005,-0.001,-0.137
101,0.004,-0.002,-0.136
102,-0.005,-0.004,-0.144
103,-0.02,-0.004,-0.153
104,-0.023,-0.003,-0.153
105,-0.019,-0.002,-0.149
106,-0.015,-0.001,-0.143
107,-0.008,0.0,-0.132
108,0.016,0.003,-0.098
109,0.025,0.006,-0.066
110,0.008,0.01,-0.05
111,0.013,0.014,-0.018
112,0.027,0.014,0.031
113,0.043,0.016,0.092
114,0.04,0.018,0.145
115,0.02,0.021,0.167
116,-0.003,0.023,0.193
117,0.017,0.024,0.245
118,0.025,0.023,0.258
119,0.029,0.023,0.238
120,0.035,0.022,0.202
121,0.028,0.02,0.155
122,0.017,0.018,0.096
123,-0.002,0.015,0.031
124,0.005,0.013,-0.001
125,0.008,0.009,-0.025
126,0.009,0.005,-0.052
127,0.003,0.001,-0.085
128,0.001,-0.002,-0.105
129,0.014,-0.004,-0.108
130,0.002,-0.007,-0.126
131,-0.015,-0.009,-0.149
132,-0.025,-0.01,-0.161
133,-0.012,-0.01,-0.155
134,-0.005,-0.009,-0.148
135,0.002,-0.009,-0.138
136,-0.01,-0.007,-0.134
137,-0.019,-0.004,-0.125
138,-0.03,-0.001,-0.116
139,-0.026,0.001,-0.09
140,-0.0,0.003,-0.039
141,0.007,0.004,0.001
142,0.016,0.007,0.044
143,0.009,0.01,0.076
144,0.011,0.012,0.128
145,0.027,0.012,0.188
146,0.019,0.013,0.212
147,0.022,0.013,0.227
148,0.029,0.012,0.24
149,0.029,0.011,0.218
150,0.007,0.01,0.159
151,0.006,0.008,0.108
152,0.018,0.006,0.075
153,0.027,0.003,0.042
154,0.015,-0.001,-0.005
155,-0.004,-0.005,-0.053
156,-0.024,-0.01,-0.09
157,-0.031,-0.014,-0.113
158,-0.027,-0.018,-0.13
159,-0.03,-0.021,-0.147
160,-0.036,-0.023,-0.159
161,-0.04,-0.025,-0.162
162,-0.03,-0.025,-0.155
163,-0.03,-0.025,-0.158
164,-0.01,-0.023,-0.145
165,-0.017,-0.019,-0.146
166,-0.029,-0.016,-0.144
167,-0.024,-0.012,-0.12
168,-0.008,-0.007,-0.083
169,-0.008,-0.002,-0.059
170,-0.017,0.002,-0.04
171,-0.001,0.006,0.006
172,0.017,0.01,0.065
173,0.023,0.013,0.106
174,0.017,0.016,0.135
175,0.012,0.018,0.174
176,0.046,0.02,0.235
177,0.056,0.022,0.243
178,0.045,0.023,0.217
179,0.04,0.021,0.197
180,0.033,0.019,0.164
181,0.04,0.016,0.123
182,0.006,0.013,0.053
183,-0.01,0.01,0.003
184,-0.01,0.007,-0.029
185,-0.01,0.003,-0.058
186,-0.012,-0.0,-0.087
187,-0.019,-0.003,-0.11
188,-0.024,-0.007,-0.127
189,-0.026,-0.011,-0.143
190,-0.018,-0.015,-0.147
191,-0.019,-0.018,-0.152
192,-0.019,-0.019,-0.154
193,-0.013,-0.019,-0.148
194,-0.003,-0.019,-0.135
195,-0.005,-0.018,-0.126
196,-0.017,-0.016,-0.118
197,-0.018,-0.013,-0.104
198,-0.023,-0.01,-0.086
199,-0.01,-0.008,-0.047
200,-0.006,-0.004,-0.015
201,-0.0,-0.0,0.02
202,-0.004,0.003,0.055
203,0.011,0.005,0.113
204,0.006,0.006,0.152
205,0.004,0.008,0.178
206,-0.002,0.008,0.192
207,0.003,0.006,0.208
208,0.018,0.004,0.207
209,0.013,0.002,0.163
210,0.015,0.0,0.125
211,0.023,-0.002,0.098
212,0.027,-0.005,0.061
213,-0.002,-0.009,0.0
214,-0.015,-0.011,-0.043
215,-0.024,-0.013,-0.074
216,-0.031,-0.015,-0.102
217,-0.028,-0.017,-0.124
218,-0.026,-0.018,-0.138
219,-0.025,-0.019,-0.143
220,-0.029,-0.019,-0.148
221,-0.025,-0.019,-0.145
222,-0.031,-0.018,-0.151
223,-0.019,-0.016,-0.144
224,-0.024,-0.013,-0.144
225,-0.019,-0.009,-0.132
226,-0.014,-0.005,-0.111
227,-0.008,-0.001,-0.085
228,-0.005,0.003,-0.063
229,0.006,0.007,-0.03
230,0.03,0.01,0.019
231,0.033,0.013,0.06
232,0.023,0.016,0.087
233,0.018,0.019,0.116
234,0.034,0.021,0.171
235,0.037,0.023,0.212
236,0.047,0.023,0.23
237,0.029,0.024,0.209
238,0.02,0.022,0.193
239,0.03,0.02,0.172
240,0.02,0.016,0.118
241,0.018,0.012,0.075
242,-0.006,0.009,0.025
243,0.001,0.005,-0.005
244,-0.003,0.001,-0.041
245,-0.016,-0.003,-0.078
246,-0.022,-0.006,-0.101
247,-0.012,-0.009,-0.109
248,-0.018,-0.011,-0.125
249,-0.024,-0.013,-0.139
250,-0.016,-0.013,-0.139
251,-0.012,-0.012,-0.139
252,0.008,-0.01,-0.125
253,-0.003,-0.006,-0.127
254,0.0,-0.002,-0.115
255,-0.008,0.002,-0.11
256,-0.005,0.006,-0.097
257,-0.002,0.01,-0.077
258,0.007,0.015,-0.045
259,0.006,0.019,-0.018
260,0.003,0.023,0.007
261,0.01,0.026,0.048
262,0.052,0.028,0.126
263,0.072,0.03,0.183
264,0.054,0.032,0.204
265,0.042,0.031,0.222
266,0.04,0.03,0.24
267,0.043,0.028,0.23
268,0.026,0.026,0.18
269,0.026,0.023,0.144
270,0.037,0.019,0.12
271,0.01,0.015,0.055
272,0.018,0.011,0.018
273,-0.002,0.008,-0.03
274,-0.014,0.003,-0.064
275,-0.024,-0.002,-0.097
276,-0.019,-0.007,-0.114
277,-0.021,-0.01,-0.129
278,-0.01,-0.014,-0.127
279,-0.017,-0.017,-0.135
280,-0.019,-0.018,-0.137
281,-0.026,-0.018,-0.143
282,-0.019,-0.017,-0.14
283,-0.012,-0.016,-0.132
284,-0.013,-0.013,-0.124
285,-0.017,-0.01,-0.113
286,-0.01,-0.005,-0.092
287,-0.006,0.0,-0.075
288,0.004,0.005,-0.046
289,0.014,0.009,-0.007
290,0.004,0.012,0.028
291,0.01,0.015,0.068
292,0.017,0.017,0.115
293,0.024,0.019,0.17
294,0.035,0.02,0.217
295,0.022,0.021,0.219
296,0.018,0.021,0.214
297,0.028,0.021,0.206
298,0.099,0.019,0.222
299,0.032,0.017,0.126
300,0.007,0.016,0.062
301,0.009,0.014,0.028
302,0.011,0.012,-0.006
303,-0.019,0.009,-0.06
304,-0.016,0.006,-0.083
305,-0.011,0.003,-0.098
306,0.001,-0.0,-0.105
307,-0.007,-0.003,-0.122
308,-0.013,-0.004,-0.134
309,-0.015,-0.005,-0.139
310,-0.015,-0.006,-0.141
311,-0.009,-0.007,-0.135
312,-0.009,-0.006,-0.131
313,0.009,-0.005,-0.112
314,0.008,-0.003,-0.104
315,0.012,-0.001,-0.089
316,0.008,0.002,-0.071
317,-0.0,0.005,-0.049
318,-0.004,0.009,-0.026
319,-0.002,0.012,0.004
320,0.015,0.015,0.057
321,0.017,0.019,0.108
322,0.024,0.022,0.155
323,0.023,0.025,0.189
324,0.016,0.024,0.215
325,0.038,0.023,0.242
326,0.039,0.021,0.231
327,0.028,0.018,0.184
328,0.02,0.014,0.14
329,0.035,0.011,0.111
330,0.019,0.009,0.05
331,0.003,0.007,-0.007
332,-0.004,0.005,-0.044
333,0.015,0.003,-0.052
334,0.009,0.001,-0.077
335,0.005,0.0,-0.099
336,-0.013,0.0,-0.124
337,-0.012,0.001,-0.128
338,-0.011,0.002,-0.128
339,-0.018,0.004,-0.134
340,-0.016,0.006,-0.135
341,-0.012,0.008,-0.133
342,-0.008,0.01,-0.129
343,-0.004,0.012,-0.119
344,-0.001,0.015,-0.103
345,0.01,0.017,-0.08
346,0.022,0.02,-0.053
347,0.041,0.023,-0.015
348,0.063,0.026,0.035
349,0.069,0.028,0.079
350,0.064,0.03,0.114
351,0.05,0.031,0.148
352,0.046,0.032,0.197
353,0.037,0.032,0.227
354,0.014,0.032,0.222
355,0.024,0.03,0.225
356,0.026,0.028,0.216
357,0.032,0.026,0.178
358,0.012,0.025,0.111
359,0.008,0.022,0.062
360,0.002,0.018,0.021
361,-0.003,0.013,-0.02
362,-0.012,0.009,-0.06
363,-0.01,0.005,-0.085
364,-0.002,0.002,-0.097
365,0.014,0.001,-0.101
366,0.026,-0.0,-0.104
367,0.023,-0.0,-0.11
368,0.011,0.001,-0.118
369,0.002,0.002,-0.123
370,-0.008,0.005,-0.128
371,-0.003,0.009,-0.124
372,0.01,0.013,-0.111
373,0.021,0.017,-0.097
374,0.016,0.02,-0.088
375,0.007,0.022,-0.074
376,0.01,0.025,-0.045
377,0.022,0.027,-0.008
378,0.023,0.029,0.028
379,0.028,0.03,0.079
380,0.03,0.031,0.133
381,0.028,0.031,0.175
382,0.038,0.031,0.22
383,0.059,0.03,0.268
384,0.072,0.028,0.287
385,0.034,0.026,0.239
386,0.004,0.022,0.171
387,0.012,0.019,0.138
388,0.01,0.014,0.094
389,0.0,0.01,0.037
390,-0.004,0.005,-0.007
391,-0.004,-0.001,-0.035
392,-0.005,-0.006,-0.057
393,-0.01,-0.011,-0.083
394,-0.019,-0.016,-0.109
395,-0.024,-0.02,-0.125
396,-0.025,-0.023,-0.133
397,-0.018,-0.024,-0.132
398,-0.016,-0.024,-0.132
399,-0.015,-0.022,-0.135
400,-0.026,-0.017,-0.144
