lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.693,1.0
1,0.387,0.519,0.456
2,0.206,0.378,0.283
3,0.123,0.266,0.189
4,0.089,0.179,0.133
5,0.085,0.114,0.106
6,0.098,0.067,0.093
7,0.083,0.035,0.065
8,0.071,0.015,0.043
9,0.093,0.006,0.056
10,0.075,0.003,0.04
11,0.068,0.007,0.032
12,0.046,0.014,0.015
13,0.045,0.024,0.015
14,0.052,0.036,0.019
15,0.048,0.047,0.017
16,0.066,0.059,0.032
17,0.056,0.069,0.02
18,0.053,0.077,0.016
19,0.044,0.084,0.006
20,0.046,0.088,0.004
21,0.051,0.09,0.008
22,0.052,0.09,0.018
23,0.043,0.087,0.025
24,0.046,0.083,0.048
25,0.04,0.077,0.065
26,0.058,0.058,0.107
27,0.069,0.053,0.142
28,0.052,0.051,0.147
29,0.049,0.05,0.151
30,0.078,0.05,0.173
31,0.079,0.05,0.164
32,0.053,0.049,0.115
33,0.047,0.048,0.081
34,0.047,0.047,0.054
35,0.026,0.046,0.015
36,0.002,0.043,-0.026
37,0.008,0.04,-0.038
38,0.027,0.037,-0.032
39,0.041,0.034,-0.022
40,0.032,0.031,-0.032
41,0.032,0.028,-0.033
42,0.043,0.024,-0.022
43,0.053,0.022,-0.011
44,0.041,0.02,-0.02
45,0.042,0.02,-0.022
46,0.02,0.021,-0.039
47,0.01,0.021,-0.048
48,0.022,0.022,-0.039
49,0.01,0.024,-0.05
50,0.003,0.025,-0.055
51,-0.007,0.026,-0.06
52,0.012,0.026,-0.033
53,0.022,0.026,-0.007
54,0.025,0.026,0.019
55,0.006,0.026,0.028
56,0.032,0.026,0.075
57,0.019,0.024,0.086
58,0.031,0.023,0.114
59,0.044,0.023,0.13
60,0.065,0.021,0.141
61,0.059,0.021,0.118
62,0.041,0.022,0.081
63,0.042,0.023,0.056
64,0.04,0.025,0.031
65,0.022,0.026,-0.004
66,-0.001,0.027,-0.041
67,-0.008,0.027,-0.057
68,-0.013,0.026,-0.067
69,-0.012,0.025,-0.064
70,0.009,0.024,-0.041
71,0.004,0.022,-0.04
72,0.007,0.021,-0.038
73,0.042,0.02,-0.008
74,0.046,0.018,-0.002
75,0.05,0.019,-0.001
76,0.041,0.019,-0.009
77,0.031,0.02,-0.015
78,0.03,0.021,-0.014
79,0.026,0.023,-0.015
80,0.023,0.023,-0.016
81,0.026,0.025,-0.002
82,0.02,0.027,0.003
83,0.021,0.029,0.022
84,0.019,0.03,0.043
85,0.009,0.031,0.059
86,0.029,0.032,0.102
87,0.014,0.032,0.108
88,0.001,0.032,0.105
89,0.048,0.03,0.147
90,0.06,0.03,0.145
91,0.049,0.029,0.114
92,0.04,0.029,0.08
93,0.023,0.029,0.041
94,0.027,0.029,0.026
95,0.048,0.031,0.027
96,0.035,0.032,0.004
97,0.027,0.033,-0.01
98,0.019,0.034,-0.018
99,0.009,0.034,-0.028
100,0.04,0.034,0.004
101,0.027,0.033,-0.006
102,0.04,0.034,0.007
103,0.036,0.036,0.004
104,0.051,0.037,0.018
105,0.028,0.036,-0.002
106,0.039,0.036,0.009
107,0.044,0.036,0.011
108,0.048,0.036,0.011
109,0.028,0.037,-0.006
110,0.018,0.036,-0.009
111,0.04,0.036,0.017
112,0.04,0.036,0.031
113,0.035,0.036,0.048
114,0.014,0.037,0.051
115,0.033,0.035,0.089
116,0.05,0.033,0.123
117,0.032,0.031,0.123
118,0.028,0.029,0.125
119,0.042,0.029,0.129
120,0.045,0.029,0.117
121,0.038,0.027,0.09
122,0.051,0.025,0.078
123,0.021,0.023,0.029
124,0.011,0.021,0.002
125,-0.017,0.021,-0.037
126,-0.01,0.02,-0.037
127,0.004,0.019,-0.031
128,0.05,0.018,0.007
129,0.038,0.018,-0.002
130,-0.002,0.017,-0.035
131,0.008,0.018,-0.024
132,-0.007,0.017,-0.034
133,0.019,0.016,-0.01
134,0.052,0.015,0.016
135,0.013,0.016,-0.018
136,0.014,0.018,-0.018
137,0.028,0.018,-0.007
138,0.03,0.017,-0.005
139,0.024,0.015,-0.008
140,0.017,0.015,-0.007
141,-0.003,0.015,-0.012
142,-0.008,0.013,-0.005
143,0.002,0.013,0.023
144,0.02,0.013,0.063
145,0.039,0.012,0.102
146,0.02,0.01,0.103
147,0.015,0.009,0.106
148,-0.004,0.006,0.09
149,0.004,0.003,0.087
150,0.015,0.001,0.079
151,-0.008,0.001,0.034
152,-0.001,0.001,0.021
153,-0.004,0.002,-0.002
154,0.0,0.002,-0.013
155,-0.006,0.002,-0.034
156,0.011,0.003,-0.026
157,-0.013,0.005,-0.051
158,-0.015,0.008,-0.052
159,-0.011,0.01,-0.043
160,0.025,0.012,-0.008
161,0.035,0.014,0.004
162,0.035,0.017,0.005
163,0.021,0.02,-0.006
164,0.004,0.022,-0.022
165,0.025,0.023,-0.003
166,0.023,0.024,-0.008
167,0.007,0.026,-0.026
168,0.023,0.027,-0.012
169,0.054,0.027,0.017
170,0.044,0.027,0.014
171,0.029,0.026,0.015
172,0.047,0.025,0.047
173,0.038,0.023,0.06
174,0.013,0.023,0.061
175,0.015,0.021,0.081
176,0.018,0.019,0.098
177,0.003,0.017,0.088
178,0.014,0.014,0.091
179,0.009,0.012,0.074
180,0.004,0.009,0.054
181,0.006,0.006,0.033
182,-0.01,0.003,-0.002
183,-0.007,0.002,-0.015
184,-0.001,0.0,-0.023
185,-0.012,-0.0,-0.042
186,-0.002,-0.002,-0.038
187,-0.003,-0.003,-0.039
188,-0.001,-0.004,-0.035
189,0.016,-0.004,-0.018
190,-0.001,-0.002,-0.031
191,0.01,-0.002,-0.02
192,0.023,-0.001,-0.008
193,-0.003,0.001,-0.032
194,-0.015,0.002,-0.042
195,0.001,0.002,-0.031
196,-0.023,0.001,-0.051
197,0.003,0.002,-0.029
198,-0.006,0.001,-0.036
199,0.003,0.003,-0.023
200,0.01,0.004,-0.01
201,0.012,0.005,0.003
202,0.018,0.006,0.029
203,0.011,0.007,0.043
204,0.023,0.007,0.076
205,0.006,0.008,0.076
206,-0.003,0.01,0.077
207,0.009,0.01,0.091
208,0.024,0.011,0.098
209,0.005,0.011,0.065
210,0.002,0.012,0.042
211,-0.028,0.012,-0.005
212,-0.003,0.012,-0.002
213,0.016,0.011,-0.001
214,0.01,0.011,-0.019
215,0.038,0.01,-0.0
216,0.019,0.01,-0.021
217,0.032,0.009,-0.009
218,0.031,0.006,-0.009
219,0.038,0.005,0.002
220,0.002,0.005,-0.029
221,-0.016,0.006,-0.044
222,-0.017,0.007,-0.043
223,-0.02,0.007,-0.048
224,0.022,0.007,-0.014
225,0.015,0.008,-0.021
226,0.002,0.008,-0.033
227,-0.01,0.009,-0.042
228,-0.009,0.008,-0.039
229,-0.003,0.008,-0.028
230,0.002,0.009,-0.01
231,0.02,0.01,0.022
232,0.011,0.011,0.031
233,0.012,0.011,0.053
234,0.018,0.011,0.079
235,0.034,0.011,0.108
236,0.036,0.011,0.113
237,0.009,0.012,0.089
238,0.011,0.013,0.083
239,0.009,0.012,0.062
240,0.025,0.013,0.054
241,0.024,0.012,0.031
242,0.008,0.011,-0.001
243,-0.014,0.01,-0.031
244,-0.007,0.009,-0.035
245,-0.001,0.007,-0.037
246,0.02,0.005,-0.021
247,0.017,0.005,-0.022
248,0.007,0.005,-0.028
249,-0.004,0.005,-0.038
250,0.015,0.003,-0.021
251,-0.018,0.001,-0.049
252,0.011,-0.001,-0.024
253,-0.016,-0.001,-0.049
254,-0.031,-0.001,-0.064
255,-0.005,-0.001,-0.043
256,0.007,-0.001,-0.035
257,0.003,-0.002,-0.034
258,0.005,-0.002,-0.026
259,0.018,-0.001,-0.007
260,0.013,-0.001,0.0
261,0.016,-0.0,0.02
262,0.015,0.001,0.041
263,-0.001,0.003,0.048
264,-0.013,0.005,0.053
265,0.008,0.006,0.083
266,0.009,0.007,0.089
267,-0.017,0.007,0.059
268,-0.007,0.008,0.052
269,0.001,0.009,0.042
270,-0.001,0.011,0.017
271,-0.003,0.012,-0.005
272,0.022,0.013,0.001
273,0.039,0.015,0.004
274,0.023,0.017,-0.017
275,0.024,0.02,-0.018
276,0.026,0.021,-0.018
277,0.017,0.022,-0.024
278,0.047,0.024,0.004
279,0.033,0.025,-0.01
280,0.035,0.028,-0.011
281,0.036,0.031,-0.012
282,0.016,0.032,-0.027
283,0.017,0.034,-0.026
284,0.027,0.037,-0.021
285,0.021,0.038,-0.028
286,0.01,0.038,-0.034
287,0.039,0.038,-0.003
288,0.049,0.038,0.014
289,0.061,0.038,0.039
290,0.039,0.037,0.037
291,0.045,0.035,0.059
292,0.048,0.032,0.083
293,0.044,0.031,0.1
294,0.037,0.03,0.11
295,0.018,0.03,0.1
296,0.012,0.027,0.094
297,0.004,0.026,0.078
298,0.02,0.024,0.07
299,0.042,0.021,0.064
300,0.052,0.019,0.054
301,0.009,0.017,-0.002
302,0.006,0.015,-0.018
303,0.019,0.013,-0.016
304,0.01,0.011,-0.03
305,-0.006,0.01,-0.043
306,0.016,0.01,-0.024
307,-0.014,0.01,-0.048
308,0.006,0.01,-0.031
309,0.015,0.011,-0.022
310,0.019,0.013,-0.016
311,0.001,0.017,-0.035
312,0.009,0.02,-0.028
313,0.034,0.022,-0.008
314,0.031,0.024,-0.013
315,0.027,0.024,-0.018
316,0.007,0.026,-0.031
317,0.008,0.027,-0.024
318,0.03,0.028,-0.0
319,0.04,0.027,0.022
320,0.067,0.026,0.064
321,0.029,0.026,0.052
322,0.039,0.026,0.081
323,0.042,0.028,0.098
324,0.041,0.029,0.11
325,0.021,0.027,0.096
326,0.05,0.025,0.114
327,0.015,0.024,0.065
328,-0.014,0.023,0.022
329,0.006,0.02,0.017
330,-0.004,0.017,-0.012
331,0.024,0.014,-0.004
332,0.006,0.011,-0.033
333,-0.022,0.011,-0.064
334,-0.008,0.009,-0.055
335,0.01,0.007,-0.036
336,0.041,0.004,-0.005
337,0.023,0.004,-0.02
338,0.017,0.004,-0.025
339,0.005,0.004,-0.039
340,0.001,0.003,-0.043
341,0.021,0.004,-0.027
342,0.027,0.006,-0.024
343,0.013,0.009,-0.039
344,-0.004,0.011,-0.052
345,-0.009,0.013,-0.054
346,-0.014,0.014,-0.055
347,-0.014,0.017,-0.048
348,0.021,0.019,-0.004
349,0.023,0.02,0.014
350,0.01,0.021,0.019
351,0.028,0.022,0.055
352,0.039,0.021,0.087
353,0.044,0.021,0.108
354,0.043,0.022,0.115
355,0.013,0.023,0.086
356,0.02,0.023,0.083
357,0.021,0.023,0.065
358,0.047,0.022,0.065
359,0.041,0.023,0.037
360,0.02,0.023,-0.002
361,0.004,0.023,-0.031
362,0.013,0.021,-0.031
363,0.027,0.019,-0.022
364,0.008,0.018,-0.036
365,0.006,0.018,-0.037
366,0.008,0.018,-0.033
367,0.024,0.017,-0.018
368,0.018,0.016,-0.025
369,0.007,0.015,-0.033
370,0.004,0.014,-0.037
371,0.012,0.014,-0.03
372,0.009,0.015,-0.034
373,0.013,0.015,-0.031
374,0.027,0.014,-0.022
375,0.023,0.013,-0.022
376,0.019,0.014,-0.019
377,-0.002,0.014,-0.026
378,0.006,0.014,-0.005
379,0.019,0.014,0.024
380,0.023,0.014,0.046
381,0.029,0.014,0.073
382,0.023,0.013,0.087
383,0.01,0.013,0.089
384,0.029,0.012,0.111
385,0.019,0.011,0.094
386,0.002,0.01,0.063
387,0.007,0.009,0.045
388,-0.015,0.008,0.001
389,-0.026,0.007,-0.029
390,-0.001,0.006,-0.024
391,0.01,0.006,-0.027
392,-0.006,0.005,-0.047
393,0.009,0.005,-0.037
394,0.014,0.006,-0.03
395,0.003,0.007,-0.036
396,0.031,0.01,-0.009
397,0.038,0.013,-0.002
398,0.029,0.017,-0.012
399,0.015,0.024,-0.023
400,0.01,0.031,-0.028
