lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.671,1.0
1,0.354,0.503,0.398
2,0.19,0.368,0.233
3,0.112,0.261,0.15
4,0.1,0.179,0.126
5,0.102,0.118,0.113
6,0.072,0.074,0.071
7,0.106,0.045,0.093
8,0.07,0.028,0.052
9,0.08,0.02,0.055
10,0.074,0.02,0.043
11,0.093,0.025,0.058
12,0.114,0.035,0.076
13,0.086,0.046,0.05
14,0.094,0.059,0.056
15,0.079,0.072,0.041
16,0.08,0.084,0.043
17,0.078,0.095,0.04
18,0.077,0.105,0.04
19,0.074,0.112,0.039
20,0.078,0.117,0.046
21,0.078,0.12,0.051
22,0.081,0.121,0.06
23,0.077,0.119,0.064
24,0.08,0.116,0.077
25,0.084,0.111,0.095
26,0.08,0.092,0.106
27,0.096,0.087,0.133
28,0.08,0.084,0.13
29,0.079,0.084,0.137
30,0.078,0.083,0.136
31,0.08,0.082,0.13
32,0.1,0.081,0.137
33,0.09,0.078,0.116
34,0.069,0.076,0.084
35,0.086,0.075,0.089
36,0.075,0.073,0.069
37,0.08,0.07,0.065
38,0.065,0.068,0.045
39,0.051,0.067,0.028
40,0.069,0.065,0.038
41,0.057,0.063,0.024
42,0.061,0.06,0.026
43,0.065,0.057,0.03
44,0.077,0.053,0.04
45,0.05,0.051,0.015
46,0.022,0.048,-0.009
47,0.042,0.046,0.009
48,0.017,0.045,-0.012
49,0.039,0.046,0.012
50,0.042,0.046,0.022
51,0.049,0.046,0.036
52,0.054,0.046,0.046
53,0.047,0.046,0.048
54,0.067,0.046,0.078
55,0.062,0.047,0.085
56,0.054,0.049,0.091
57,0.054,0.05,0.103
58,0.05,0.051,0.104
59,0.032,0.052,0.09
60,0.052,0.052,0.102
61,0.025,0.051,0.068
62,0.019,0.052,0.052
63,0.045,0.051,0.065
64,0.066,0.051,0.071
65,0.09,0.05,0.08
66,0.083,0.05,0.064
67,0.057,0.048,0.033
68,0.07,0.046,0.04
69,0.029,0.043,-0.0
70,0.036,0.039,0.001
71,0.012,0.037,-0.023
72,0.022,0.036,-0.013
73,0.018,0.034,-0.017
74,0.048,0.034,0.012
75,0.054,0.034,0.017
76,0.034,0.034,-0.001
77,0.037,0.033,0.003
78,0.011,0.032,-0.016
79,0.006,0.031,-0.015
80,0.033,0.031,0.016
81,0.027,0.031,0.017
82,0.033,0.032,0.029
83,0.023,0.032,0.029
84,0.055,0.032,0.072
85,0.031,0.033,0.061
86,0.018,0.033,0.061
87,0.049,0.035,0.106
88,0.035,0.037,0.099
89,0.052,0.039,0.113
90,0.044,0.04,0.098
91,0.064,0.04,0.106
92,0.051,0.041,0.082
93,0.038,0.042,0.059
94,0.025,0.041,0.036
95,0.02,0.04,0.022
96,0.045,0.039,0.036
97,0.024,0.039,0.008
98,0.028,0.037,0.006
99,0.034,0.037,0.008
100,0.048,0.036,0.02
101,0.072,0.033,0.04
102,0.032,0.03,0.003
103,0.023,0.028,-0.006
104,0.005,0.026,-0.022
105,0.005,0.026,-0.02
106,0.028,0.026,0.003
107,0.044,0.026,0.017
108,0.029,0.026,0.006
109,0.026,0.027,0.009
110,0.045,0.026,0.031
111,0.016,0.025,0.011
112,0.031,0.026,0.034
113,0.018,0.025,0.032
114,0.004,0.025,0.033
115,-0.001,0.025,0.04
116,0.004,0.026,0.054
117,0.034,0.026,0.087
118,0.047,0.027,0.104
119,0.046,0.027,0.102
120,0.033,0.029,0.083
121,0.042,0.031,0.082
122,0.043,0.032,0.071
123,0.023,0.033,0.04
124,0.051,0.034,0.054
125,0.044,0.035,0.038
126,0.03,0.036,0.019
127,0.028,0.036,0.011
128,0.011,0.036,-0.009
129,0.003,0.035,-0.018
130,0.016,0.035,-0.007
131,0.047,0.036,0.023
132,0.04,0.035,0.015
133,0.048,0.033,0.023
134,0.064,0.032,0.037
135,0.051,0.032,0.025
136,0.046,0.03,0.021
137,0.039,0.029,0.017
138,0.017,0.029,0.001
139,0.007,0.029,-0.005
140,0.018,0.029,0.009
141,0.017,0.03,0.013
142,0.018,0.031,0.019
143,0.032,0.031,0.045
144,0.022,0.03,0.049
145,0.042,0.028,0.078
146,0.023,0.029,0.071
147,0.029,0.028,0.084
148,0.019,0.027,0.075
149,0.019,0.026,0.07
150,0.025,0.024,0.065
151,0.013,0.023,0.046
152,0.048,0.022,0.068
153,0.046,0.021,0.055
154,0.034,0.021,0.032
155,0.034,0.021,0.024
156,0.037,0.021,0.023
157,0.029,0.022,0.009
158,0.0,0.023,-0.021
159,0.006,0.023,-0.017
160,0.006,0.023,-0.016
161,-0.001,0.022,-0.021
162,0.002,0.022,-0.018
163,0.013,0.021,-0.009
164,0.03,0.021,0.005
165,0.026,0.021,0.002
166,0.031,0.021,0.008
167,0.022,0.021,0.002
168,0.033,0.02,0.018
169,0.02,0.019,0.009
170,-0.008,0.018,-0.013
171,0.041,0.016,0.04
172,0.033,0.015,0.042
173,0.029,0.013,0.051
174,0.006,0.012,0.04
175,0.006,0.011,0.05
176,0.015,0.01,0.067
177,0.015,0.01,0.07
178,0.029,0.009,0.082
179,0.005,0.008,0.056
180,-0.001,0.006,0.041
181,-0.027,0.005,0.005
182,-0.0,0.002,0.017
183,-0.004,-0.001,0.001
184,-0.018,-0.002,-0.021
185,-0.006,-0.003,-0.015
186,-0.018,-0.004,-0.031
187,-0.001,-0.005,-0.017
188,-0.014,-0.005,-0.032
189,0.011,-0.004,-0.012
190,0.01,-0.004,-0.011
191,0.015,-0.004,-0.008
192,0.009,-0.003,-0.012
193,-0.008,-0.001,-0.028
194,0.005,0.0,-0.018
195,0.006,0.001,-0.016
196,-0.003,0.003,-0.022
197,0.017,0.002,0.001
198,-0.007,0.003,-0.019
199,-0.003,0.004,-0.013
200,-0.018,0.006,-0.022
201,-0.0,0.008,0.003
202,0.007,0.009,0.021
203,0.017,0.01,0.042
204,0.015,0.01,0.051
205,0.012,0.01,0.059
206,0.021,0.011,0.076
207,0.014,0.012,0.069
208,0.014,0.013,0.063
209,0.018,0.013,0.062
210,0.026,0.015,0.061
211,0.01,0.017,0.037
212,0.009,0.019,0.023
213,0.018,0.021,0.021
214,0.023,0.022,0.016
215,0.002,0.023,-0.011
216,0.009,0.024,-0.01
217,0.027,0.024,0.003
218,0.057,0.025,0.03
219,0.045,0.026,0.02
220,0.029,0.026,0.004
221,0.04,0.026,0.015
222,-0.003,0.026,-0.025
223,0.007,0.025,-0.015
224,0.016,0.025,-0.009
225,0.044,0.026,0.017
226,0.036,0.027,0.012
227,0.028,0.027,0.008
228,0.037,0.029,0.022
229,0.027,0.029,0.015
230,0.022,0.029,0.017
231,0.026,0.029,0.031
232,0.032,0.027,0.049
233,0.008,0.026,0.038
234,0.007,0.025,0.047
235,0.025,0.024,0.072
236,0.029,0.024,0.08
237,0.049,0.024,0.098
238,0.029,0.025,0.072
239,0.025,0.025,0.057
240,0.03,0.025,0.053
241,0.033,0.025,0.043
242,0.02,0.027,0.022
243,0.02,0.028,0.016
244,0.035,0.028,0.024
245,0.026,0.027,0.011
246,0.024,0.028,0.005
247,0.015,0.028,-0.009
248,0.019,0.029,-0.008
249,0.023,0.029,-0.007
250,0.026,0.03,-0.004
251,0.018,0.031,-0.009
252,0.031,0.032,0.004
253,0.057,0.034,0.028
254,0.046,0.035,0.019
255,0.054,0.036,0.03
256,0.052,0.035,0.032
257,0.03,0.034,0.014
258,0.034,0.034,0.021
259,0.009,0.034,0.003
260,0.015,0.034,0.018
261,0.042,0.035,0.055
262,0.045,0.036,0.07
263,0.035,0.035,0.073
264,0.04,0.034,0.087
265,0.032,0.034,0.085
266,0.022,0.032,0.076
267,0.026,0.03,0.074
268,0.04,0.029,0.08
269,0.04,0.027,0.071
270,0.013,0.025,0.035
271,0.035,0.023,0.045
272,0.039,0.02,0.038
273,0.02,0.019,0.012
274,-0.014,0.017,-0.025
275,-0.012,0.016,-0.03
276,0.017,0.015,-0.008
277,0.016,0.015,-0.012
278,0.029,0.015,0.003
279,0.049,0.014,0.021
280,0.031,0.013,0.002
281,0.001,0.011,-0.028
282,-0.003,0.01,-0.031
283,-0.003,0.01,-0.032
284,0.004,0.01,-0.025
285,-0.01,0.011,-0.036
286,0.009,0.012,-0.011
287,0.011,0.013,-0.001
288,0.021,0.013,0.011
289,0.014,0.013,0.013
290,0.023,0.014,0.032
291,0.023,0.016,0.041
292,0.016,0.018,0.045
293,0.024,0.02,0.063
294,0.022,0.021,0.071
295,0.017,0.021,0.072
296,0.019,0.021,0.072
297,0.009,0.021,0.056
298,0.026,0.019,0.062
299,0.019,0.018,0.041
300,0.026,0.019,0.035
301,0.015,0.02,0.015
302,0.036,0.019,0.027
303,0.026,0.018,0.011
304,0.021,0.017,-0.001
305,0.013,0.014,-0.014
306,-0.006,0.011,-0.037
307,0.006,0.009,-0.029
308,0.017,0.007,-0.019
309,0.028,0.006,-0.009
310,0.004,0.006,-0.031
311,0.014,0.007,-0.02
312,0.009,0.01,-0.024
313,-0.01,0.011,-0.043
314,-0.028,0.012,-0.057
315,-0.01,0.013,-0.038
316,0.03,0.014,0.005
317,0.014,0.016,-0.004
318,0.01,0.018,-0.001
319,0.022,0.019,0.019
320,0.019,0.019,0.03
321,0.021,0.02,0.043
322,0.031,0.02,0.062
323,0.003,0.02,0.043
324,0.026,0.02,0.072
325,0.052,0.019,0.099
326,0.04,0.019,0.084
327,0.031,0.019,0.07
328,0.034,0.018,0.063
329,0.037,0.017,0.055
330,0.019,0.014,0.025
331,0.011,0.012,0.006
332,-0.006,0.01,-0.019
333,-0.016,0.008,-0.034
334,-0.026,0.005,-0.05
335,-0.018,0.003,-0.048
336,-0.018,0.0,-0.051
337,0.018,-0.002,-0.015
338,-0.007,-0.004,-0.037
339,-0.005,-0.006,-0.038
340,-0.015,-0.007,-0.048
341,-0.013,-0.007,-0.046
342,0.004,-0.007,-0.031
343,0.007,-0.006,-0.026
344,0.01,-0.005,-0.019
345,0.001,-0.005,-0.022
346,-0.002,-0.003,-0.019
347,0.01,-0.002,-0.001
348,-0.003,-0.001,-0.006
349,0.004,0.002,0.008
350,-0.042,0.005,-0.027
351,0.011,0.007,0.034
352,0.019,0.009,0.055
353,0.023,0.011,0.07
354,0.016,0.012,0.068
355,-0.0,0.013,0.053
356,0.024,0.013,0.067
357,0.013,0.012,0.047
358,-0.007,0.012,0.014
359,0.003,0.012,0.012
360,0.023,0.013,0.019
361,0.012,0.012,0.0
362,0.035,0.013,0.014
363,0.033,0.012,0.006
364,0.003,0.013,-0.027
365,-0.01,0.013,-0.044
366,0.002,0.012,-0.034
367,0.019,0.013,-0.018
368,0.023,0.012,-0.014
369,0.028,0.011,-0.01
370,0.014,0.01,-0.024
371,0.012,0.009,-0.024
372,-0.011,0.008,-0.044
373,-0.011,0.007,-0.041
374,0.008,0.005,-0.019
375,-0.01,0.003,-0.029
376,0.008,0.003,-0.007
377,0.001,0.003,-0.008
378,0.014,0.003,0.012
379,0.008,0.003,0.017
380,0.023,0.004,0.045
381,0.004,0.005,0.037
382,0.006,0.005,0.047
383,0.017,0.006,0.066
384,0.011,0.007,0.063
385,0.002,0.009,0.052
386,-0.009,0.01,0.034
387,-0.012,0.011,0.022
388,-0.005,0.012,0.017
389,0.037,0.013,0.042
390,0.022,0.014,0.017
391,0.007,0.015,-0.006
392,0.022,0.016,0.002
393,0.002,0.016,-0.024
394,0.021,0.015,-0.012
395,0.01,0.015,-0.024
396,0.027,0.013,-0.007
397,0.02,0.011,-0.014
398,0.017,0.008,-0.017
399,0.001,0.004,-0.032
400,-0.012,-0.0,-0.046
