lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.696,1.0
1,0.379,0.532,0.419
2,0.24,0.397,0.282
3,0.165,0.29,0.202
4,0.136,0.205,0.16
5,0.115,0.139,0.128
6,0.116,0.09,0.119
7,0.089,0.054,0.088
8,0.071,0.03,0.064
9,0.077,0.015,0.069
10,0.07,0.008,0.06
11,0.076,0.005,0.062
12,0.031,0.007,0.02
13,0.034,0.012,0.024
14,0.03,0.018,0.018
15,0.033,0.025,0.019
16,0.051,0.031,0.035
17,0.047,0.038,0.03
18,0.022,0.043,0.007
19,0.029,0.047,0.015
20,0.011,0.05,0.002
21,0.02,0.051,0.012
22,0.021,0.051,0.013
23,-0.0,0.049,-0.002
24,-0.009,0.047,-0.001
25,0.005,0.043,0.024
26,0.006,0.026,0.038
27,0.025,0.024,0.068
28,0.035,0.026,0.088
29,0.05,0.029,0.109
30,0.037,0.034,0.094
31,0.025,0.038,0.077
32,0.048,0.041,0.091
33,0.05,0.045,0.081
34,0.043,0.049,0.063
35,0.049,0.052,0.056
36,0.045,0.055,0.043
37,0.047,0.056,0.041
38,0.059,0.058,0.049
39,0.049,0.06,0.036
40,0.065,0.063,0.049
41,0.087,0.063,0.068
42,0.086,0.063,0.067
43,0.085,0.061,0.067
44,0.069,0.06,0.052
45,0.033,0.057,0.02
46,0.05,0.055,0.035
47,0.044,0.051,0.028
48,0.068,0.047,0.05
49,0.053,0.043,0.036
50,0.036,0.039,0.024
51,0.019,0.035,0.007
52,-0.01,0.031,-0.015
53,0.016,0.026,0.016
54,0.013,0.022,0.024
55,0.045,0.017,0.062
56,0.017,0.012,0.047
57,0.003,0.009,0.043
58,0.011,0.005,0.06
59,0.022,0.003,0.074
60,0.007,0.001,0.056
61,0.002,-0.001,0.043
62,-0.029,-0.004,0.004
63,-0.019,-0.006,-0.0
64,-0.012,-0.007,-0.009
65,0.014,-0.008,0.006
66,-0.022,-0.009,-0.034
67,-0.022,-0.011,-0.04
68,-0.018,-0.013,-0.036
69,-0.009,-0.016,-0.032
70,-0.017,-0.019,-0.044
71,-0.001,-0.02,-0.032
72,-0.013,-0.022,-0.04
73,-0.015,-0.021,-0.04
74,-0.016,-0.023,-0.041
75,-0.009,-0.025,-0.034
76,-0.018,-0.026,-0.042
77,-0.024,-0.025,-0.048
78,-0.031,-0.024,-0.054
79,-0.029,-0.022,-0.049
80,-0.029,-0.021,-0.046
81,-0.047,-0.02,-0.06
82,-0.053,-0.018,-0.061
83,-0.037,-0.014,-0.035
84,-0.003,-0.013,0.008
85,-0.003,-0.012,0.018
86,0.012,-0.01,0.04
87,-0.019,-0.008,0.022
88,-0.021,-0.005,0.027
89,0.008,-0.002,0.058
90,0.001,-0.001,0.046
91,0.03,-0.001,0.066
92,0.017,0.001,0.042
93,0.013,0.001,0.025
94,0.004,0.002,0.003
95,0.002,0.002,-0.007
96,-0.007,0.002,-0.021
97,-0.009,0.002,-0.024
98,0.022,0.001,0.003
99,0.022,0.001,0.001
100,-0.02,0.0,-0.039
101,-0.012,-0.001,-0.033
102,0.002,-0.002,-0.018
103,-0.008,-0.003,-0.028
104,-0.018,-0.004,-0.037
105,-0.019,-0.004,-0.042
106,-0.019,-0.005,-0.042
107,-0.015,-0.006,-0.038
108,0.018,-0.005,-0.003
109,-0.021,-0.004,-0.037
110,-0.031,-0.005,-0.044
111,-0.002,-0.005,-0.012
112,-0.006,-0.004,-0.01
113,0.03,-0.004,0.031
114,0.013,-0.002,0.024
115,0.011,-0.002,0.031
116,0.002,-0.001,0.034
117,0.015,-0.001,0.054
118,-0.001,-0.001,0.045
119,0.004,-0.002,0.049
120,0.003,-0.001,0.042
121,-0.006,-0.001,0.024
122,-0.011,0.0,0.007
123,-0.013,0.001,-0.003
124,-0.007,0.001,-0.006
125,-0.008,-0.0,-0.014
126,-0.011,-0.001,-0.021
127,-0.0,-0.0,-0.012
128,-0.017,-0.001,-0.03
129,-0.011,-0.0,-0.028
130,0.025,-0.001,0.006
131,0.018,0.0,0.001
132,-0.003,0.001,-0.018
133,0.012,0.003,-0.005
134,0.011,0.002,-0.006
135,-0.018,0.004,-0.037
136,0.012,0.007,-0.011
137,0.024,0.009,-0.001
138,0.004,0.012,-0.015
139,0.033,0.013,0.016
140,0.009,0.015,-0.002
141,0.016,0.017,0.007
142,0.01,0.018,0.007
143,0.026,0.019,0.031
144,-0.012,0.02,0.003
145,0.013,0.021,0.037
146,0.032,0.023,0.065
147,0.033,0.025,0.071
148,0.032,0.027,0.073
149,0.048,0.029,0.086
150,0.023,0.031,0.056
151,0.017,0.033,0.042
152,0.029,0.034,0.042
153,0.036,0.035,0.038
154,0.049,0.036,0.041
155,0.023,0.039,0.013
156,0.038,0.04,0.022
157,0.035,0.04,0.017
158,0.044,0.04,0.023
159,0.02,0.038,-0.001
160,0.05,0.034,0.027
161,0.046,0.032,0.023
162,0.027,0.029,0.005
163,0.028,0.026,0.006
164,0.047,0.024,0.021
165,0.044,0.019,0.015
166,0.032,0.016,0.002
167,0.014,0.013,-0.011
168,0.0,0.011,-0.023
169,-0.008,0.007,-0.026
170,-0.006,0.005,-0.02
171,0.006,0.004,-0.002
172,-0.006,0.003,-0.005
173,-0.014,0.002,-0.002
174,-0.011,0.0,0.01
175,0.001,-0.001,0.03
176,0.001,-0.001,0.039
177,-0.021,-0.0,0.025
178,-0.028,0.001,0.019
179,-0.028,0.002,0.014
180,0.015,0.003,0.048
181,0.037,0.006,0.06
182,0.047,0.009,0.06
183,0.036,0.011,0.041
184,0.028,0.013,0.024
185,0.009,0.016,0.001
186,0.008,0.018,-0.003
187,0.015,0.019,-0.003
188,0.015,0.021,-0.004
189,0.034,0.022,0.014
190,0.014,0.022,-0.003
191,0.014,0.022,-0.001
192,0.019,0.022,0.003
193,0.034,0.02,0.016
194,0.009,0.02,-0.011
195,0.009,0.018,-0.013
196,0.023,0.016,-0.001
197,0.023,0.013,0.001
198,0.019,0.012,0.002
199,0.004,0.011,-0.008
200,0.019,0.011,0.011
201,0.009,0.01,0.01
202,0.004,0.008,0.015
203,-0.01,0.007,0.01
204,-0.009,0.008,0.02
205,-0.004,0.009,0.033
206,0.018,0.009,0.059
207,0.024,0.008,0.065
208,0.011,0.006,0.05
209,0.002,0.005,0.036
210,0.006,0.005,0.033
211,0.014,0.005,0.031
212,0.006,0.006,0.013
213,0.005,0.006,0.002
214,0.003,0.006,-0.005
215,0.0,0.006,-0.012
216,0.021,0.007,0.001
217,0.022,0.008,0.001
218,0.013,0.008,-0.01
219,0.033,0.009,0.012
220,0.0,0.011,-0.013
221,-0.014,0.013,-0.025
222,-0.012,0.014,-0.024
223,-0.006,0.015,-0.023
224,-0.003,0.016,-0.024
225,0.033,0.017,0.007
226,0.033,0.017,0.009
227,0.016,0.017,-0.005
228,0.02,0.016,0.002
229,0.023,0.017,0.011
230,0.035,0.017,0.027
231,0.025,0.018,0.026
232,0.025,0.017,0.033
233,-0.001,0.016,0.018
234,0.012,0.016,0.041
235,0.019,0.016,0.055
236,0.022,0.015,0.064
237,0.042,0.015,0.084
238,0.015,0.014,0.055
239,0.007,0.013,0.039
240,0.015,0.013,0.038
241,0.006,0.014,0.023
242,-0.006,0.013,0.003
243,-0.009,0.013,-0.009
244,0.001,0.012,-0.003
245,-0.002,0.011,-0.009
246,0.008,0.01,-0.007
247,0.019,0.01,0.001
248,0.009,0.011,-0.009
249,0.027,0.012,0.009
250,0.026,0.013,0.008
251,0.015,0.013,-0.003
252,0.012,0.012,-0.009
253,0.013,0.012,-0.009
254,0.022,0.013,-0.003
255,0.009,0.012,-0.016
256,0.02,0.011,-0.003
257,0.014,0.01,-0.003
258,0.009,0.009,-0.006
259,0.003,0.009,-0.006
260,0.011,0.008,0.009
261,0.007,0.007,0.013
262,0.013,0.005,0.026
263,-0.018,0.002,0.007
264,-0.011,-0.001,0.022
265,-0.006,-0.002,0.034
266,0.003,-0.005,0.046
267,-0.006,-0.007,0.035
268,-0.014,-0.009,0.021
269,-0.014,-0.011,0.013
270,-0.002,-0.011,0.017
271,-0.006,-0.011,0.003
272,-0.019,-0.012,-0.016
273,-0.004,-0.011,-0.009
274,-0.016,-0.01,-0.026
275,0.008,-0.009,-0.006
276,-0.021,-0.008,-0.035
277,-0.01,-0.007,-0.026
278,-0.009,-0.005,-0.025
279,-0.001,-0.002,-0.017
280,-0.008,-0.002,-0.022
281,-0.027,-0.0,-0.043
282,-0.002,0.001,-0.022
283,-0.0,0.001,-0.023
284,0.017,0.002,-0.006
285,0.011,0.003,-0.01
286,0.012,0.002,-0.008
287,0.004,0.002,-0.01
288,-0.004,0.001,-0.017
289,-0.006,-0.0,-0.012
290,0.024,-0.001,0.023
291,0.017,-0.004,0.027
292,0.014,-0.005,0.033
293,-0.014,-0.006,0.016
294,-0.011,-0.007,0.028
295,-0.008,-0.007,0.035
296,-0.014,-0.008,0.028
297,-0.039,-0.01,-0.001
298,-0.019,-0.01,0.009
299,-0.025,-0.012,-0.001
300,-0.006,-0.013,0.009
301,-0.021,-0.015,-0.015
302,-0.034,-0.016,-0.035
303,-0.021,-0.015,-0.027
304,0.019,-0.015,0.006
305,-0.023,-0.014,-0.039
306,-0.014,-0.013,-0.035
307,-0.008,-0.011,-0.03
308,-0.021,-0.009,-0.041
309,0.004,-0.006,-0.017
310,0.013,-0.004,-0.009
311,-0.0,-0.002,-0.021
312,0.015,-0.001,-0.008
313,0.013,0.002,-0.013
314,-0.0,0.005,-0.022
315,0.001,0.007,-0.02
316,-0.03,0.008,-0.044
317,-0.001,0.01,-0.015
318,-0.007,0.01,-0.016
319,0.009,0.01,0.006
320,0.035,0.011,0.037
321,0.027,0.011,0.039
322,0.011,0.01,0.034
323,0.036,0.011,0.062
324,0.023,0.01,0.059
325,0.003,0.01,0.044
326,-0.013,0.009,0.024
327,-0.008,0.007,0.023
328,0.017,0.008,0.041
329,0.019,0.007,0.035
330,0.004,0.005,0.01
331,0.01,0.005,0.01
332,-0.013,0.005,-0.017
333,0.004,0.004,-0.006
334,0.01,0.004,-0.001
335,-0.0,0.003,-0.013
336,0.003,0.002,-0.01
337,-0.012,0.001,-0.023
338,0.002,0.0,-0.01
339,0.005,-0.001,-0.009
340,-0.003,-0.002,-0.022
341,-0.018,-0.003,-0.037
342,0.015,-0.003,-0.007
343,-0.001,-0.002,-0.02
344,-0.005,-0.001,-0.023
345,0.01,0.001,-0.006
346,-0.003,0.003,-0.019
347,0.004,0.003,-0.01
348,0.008,0.003,0.002
349,0.001,0.003,0.007
350,0.01,0.002,0.027
351,-0.0,0.002,0.026
352,-0.012,0.003,0.023
353,0.019,0.005,0.056
354,-0.01,0.005,0.032
355,-0.002,0.006,0.038
356,0.008,0.007,0.042
357,0.015,0.007,0.041
358,0.016,0.008,0.036
359,0.001,0.009,0.015
360,0.016,0.008,0.02
361,0.008,0.008,0.005
362,0.01,0.008,0.005
363,0.021,0.009,0.013
364,0.009,0.009,-0.001
365,0.014,0.009,0.001
366,-0.001,0.01,-0.013
367,0.0,0.01,-0.014
368,-0.005,0.01,-0.019
369,0.002,0.01,-0.014
370,0.015,0.011,-0.002
371,0.046,0.012,0.026
372,0.031,0.014,0.009
373,0.013,0.016,-0.006
374,0.017,0.018,0.002
375,0.014,0.02,0.003
376,0.003,0.022,-0.006
377,0.005,0.025,0.001
378,0.02,0.027,0.021
379,0.014,0.029,0.025
380,0.042,0.03,0.062
381,0.03,0.032,0.058
382,0.028,0.034,0.064
383,0.048,0.035,0.089
384,0.057,0.036,0.1
385,0.015,0.036,0.059
386,0.035,0.036,0.068
387,0.034,0.036,0.06
388,0.053,0.035,0.066
389,0.035,0.034,0.04
390,0.054,0.033,0.051
391,0.042,0.031,0.035
392,0.035,0.029,0.026
393,0.026,0.027,0.016
394,0.008,0.024,-0.002
395,0.003,0.021,-0.011
396,0.0,0.018,-0.015
397,0.012,0.014,-0.005
398,0.009,0.011,-0.01
399,0.02,0.008,-0.001
400,0.013,0.005,-0.01
