lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.68,1.0
1,0.341,0.512,0.378
2,0.195,0.376,0.235
3,0.16,0.267,0.193
4,0.116,0.181,0.141
5,0.095,0.117,0.112
6,0.089,0.069,0.097
7,0.065,0.036,0.066
8,0.077,0.014,0.071
9,0.089,0.002,0.078
10,0.046,-0.002,0.033
11,0.054,-0.001,0.039
12,0.036,0.004,0.023
13,0.043,0.012,0.032
14,0.034,0.022,0.026
15,0.046,0.033,0.038
16,0.032,0.043,0.025
17,0.044,0.052,0.035
18,0.027,0.06,0.017
19,0.048,0.067,0.034
20,0.041,0.072,0.028
21,0.025,0.075,0.014
22,0.026,0.076,0.021
23,0.032,0.075,0.032
24,0.051,0.073,0.06
25,0.078,0.069,0.095
26,0.062,0.052,0.091
27,0.054,0.049,0.094
28,0.065,0.05,0.111
29,0.061,0.05,0.111
30,0.027,0.051,0.078
31,0.03,0.053,0.074
32,0.047,0.053,0.082
33,0.049,0.054,0.074
34,0.044,0.054,0.057
35,0.053,0.053,0.053
36,0.046,0.053,0.037
37,0.055,0.053,0.041
38,0.048,0.053,0.028
39,0.055,0.052,0.03
40,0.084,0.051,0.057
41,0.061,0.05,0.036
42,0.044,0.049,0.021
43,0.052,0.048,0.032
44,0.059,0.047,0.04
45,0.032,0.046,0.014
46,0.036,0.046,0.016
47,0.05,0.046,0.028
48,0.041,0.048,0.018
49,0.041,0.049,0.018
50,0.04,0.048,0.019
51,0.045,0.048,0.027
52,0.044,0.045,0.032
53,0.038,0.044,0.035
54,0.033,0.043,0.038
55,0.041,0.042,0.056
56,0.063,0.041,0.089
57,0.039,0.041,0.076
58,0.043,0.039,0.081
59,0.038,0.037,0.075
60,0.035,0.036,0.068
61,0.036,0.034,0.064
62,0.044,0.032,0.063
63,0.041,0.03,0.051
64,0.028,0.027,0.031
65,0.034,0.024,0.028
66,0.013,0.019,-0.0
67,0.021,0.015,0.003
68,0.012,0.012,-0.012
69,-0.01,0.009,-0.034
70,0.009,0.007,-0.016
71,0.004,0.007,-0.019
72,0.008,0.008,-0.011
73,0.038,0.009,0.021
74,0.011,0.011,-0.005
75,0.005,0.014,-0.014
76,0.02,0.017,-0.002
77,-0.023,0.02,-0.045
78,-0.01,0.023,-0.035
79,0.004,0.026,-0.02
80,0.029,0.03,0.008
81,0.03,0.034,0.015
82,0.041,0.037,0.032
83,0.038,0.04,0.038
84,0.05,0.044,0.061
85,0.066,0.047,0.087
86,0.06,0.049,0.09
87,0.09,0.051,0.125
88,0.094,0.052,0.132
89,0.076,0.053,0.113
90,0.078,0.054,0.109
91,0.051,0.053,0.076
92,0.035,0.051,0.054
93,0.049,0.049,0.059
94,0.02,0.047,0.022
95,0.006,0.046,-0.0
96,0.023,0.045,0.01
97,0.034,0.043,0.015
98,0.023,0.042,-0.0
99,0.043,0.039,0.019
100,0.038,0.036,0.015
101,0.043,0.032,0.022
102,0.053,0.029,0.035
103,0.022,0.028,0.005
104,0.02,0.028,0.003
105,0.041,0.029,0.021
106,0.026,0.029,0.005
107,0.034,0.03,0.015
108,0.024,0.031,0.005
109,0.039,0.032,0.02
110,0.035,0.034,0.019
111,0.046,0.035,0.035
112,0.016,0.037,0.015
113,0.032,0.037,0.04
114,0.046,0.035,0.063
115,0.05,0.033,0.077
116,0.043,0.031,0.076
117,0.023,0.029,0.06
118,0.018,0.028,0.056
119,0.02,0.026,0.055
120,0.006,0.025,0.038
121,0.028,0.025,0.051
122,0.031,0.024,0.044
123,0.048,0.024,0.053
124,0.052,0.024,0.049
125,0.017,0.023,0.008
126,-0.001,0.022,-0.017
127,0.018,0.022,-0.001
128,-0.002,0.022,-0.022
129,0.027,0.022,0.006
130,0.025,0.025,0.005
131,0.026,0.026,0.008
132,0.019,0.028,0.005
133,0.031,0.03,0.017
134,0.017,0.032,0.002
135,0.035,0.035,0.017
136,0.042,0.038,0.022
137,0.07,0.04,0.047
138,0.046,0.043,0.026
139,0.033,0.045,0.016
140,0.04,0.046,0.026
141,0.043,0.047,0.034
142,0.03,0.046,0.03
143,0.054,0.046,0.062
144,0.06,0.046,0.078
145,0.055,0.046,0.08
146,0.061,0.047,0.089
147,0.045,0.047,0.075
148,0.058,0.046,0.085
149,0.065,0.045,0.089
150,0.034,0.042,0.056
151,0.018,0.039,0.034
152,0.027,0.036,0.034
153,0.031,0.032,0.03
154,0.011,0.028,0.005
155,0.036,0.024,0.022
156,0.022,0.022,0.002
157,0.02,0.018,-0.003
158,0.016,0.016,-0.008
159,0.005,0.013,-0.019
160,0.006,0.012,-0.018
161,0.023,0.012,0.001
162,0.03,0.012,0.01
163,0.015,0.011,-0.004
164,0.022,0.012,0.003
165,0.013,0.014,-0.007
166,0.033,0.016,0.012
167,-0.009,0.019,-0.028
168,0.001,0.022,-0.019
169,-0.007,0.026,-0.023
170,0.008,0.029,-0.002
171,0.024,0.033,0.019
172,0.032,0.036,0.036
173,0.025,0.039,0.038
174,0.064,0.041,0.084
175,0.075,0.042,0.101
176,0.067,0.043,0.096
177,0.078,0.045,0.107
178,0.048,0.046,0.081
179,0.03,0.047,0.06
180,0.05,0.048,0.072
181,0.088,0.047,0.099
182,0.044,0.047,0.051
183,0.042,0.047,0.04
184,0.042,0.047,0.031
185,0.037,0.048,0.022
186,0.027,0.048,0.01
187,0.043,0.048,0.021
188,0.021,0.046,-0.0
189,0.05,0.046,0.029
190,0.044,0.045,0.026
191,0.033,0.045,0.017
192,0.03,0.042,0.013
193,0.035,0.042,0.019
194,0.033,0.041,0.018
195,0.036,0.04,0.02
196,0.051,0.039,0.031
197,0.049,0.038,0.029
198,0.046,0.037,0.027
199,0.057,0.037,0.041
200,0.038,0.035,0.031
201,0.043,0.031,0.046
202,0.047,0.027,0.059
203,0.036,0.023,0.056
204,0.032,0.02,0.06
205,0.024,0.018,0.058
206,0.012,0.016,0.046
207,-0.008,0.011,0.025
208,-0.003,0.008,0.029
209,0.004,0.005,0.032
210,0.001,0.003,0.023
211,-0.004,0.002,0.011
212,-0.01,0.001,-0.004
213,-0.03,0.0,-0.032
214,-0.021,0.001,-0.032
215,-0.007,0.002,-0.025
216,0.011,0.002,-0.011
217,-0.004,0.003,-0.024
218,0.013,0.005,-0.009
219,0.018,0.007,-0.005
220,0.011,0.009,-0.009
221,0.008,0.012,-0.011
222,0.016,0.015,-0.002
223,0.041,0.017,0.02
224,0.041,0.019,0.018
225,0.045,0.021,0.022
226,0.027,0.023,0.006
227,0.006,0.025,-0.015
228,0.027,0.026,0.008
229,0.026,0.026,0.013
230,0.027,0.027,0.021
231,0.04,0.026,0.041
232,0.004,0.024,0.013
233,0.013,0.023,0.032
234,0.009,0.022,0.035
235,0.018,0.021,0.046
236,0.017,0.018,0.047
237,-0.003,0.014,0.032
238,0.021,0.013,0.053
239,0.025,0.012,0.051
240,0.025,0.012,0.044
241,0.006,0.012,0.014
242,0.018,0.011,0.018
243,0.016,0.012,0.006
244,0.011,0.013,-0.006
245,0.012,0.014,-0.009
246,0.021,0.014,-0.002
247,0.018,0.016,-0.004
248,0.013,0.017,-0.006
249,-0.005,0.019,-0.021
250,0.015,0.019,-0.002
251,0.012,0.02,-0.004
252,0.007,0.022,-0.008
253,0.024,0.024,0.007
254,0.028,0.025,0.008
255,0.048,0.026,0.026
256,0.03,0.026,0.009
257,0.022,0.026,0.005
258,0.033,0.026,0.018
259,0.044,0.025,0.035
260,0.056,0.024,0.054
261,0.023,0.024,0.03
262,-0.005,0.022,0.012
263,0.02,0.022,0.043
264,0.004,0.02,0.035
265,0.027,0.018,0.061
266,0.014,0.016,0.049
267,0.015,0.015,0.05
268,0.025,0.014,0.057
269,0.019,0.013,0.046
270,0.022,0.012,0.039
271,0.004,0.011,0.012
272,0.006,0.01,0.006
273,-0.006,0.01,-0.012
274,0.012,0.01,-0.001
275,-0.015,0.01,-0.03
276,-0.006,0.012,-0.022
277,0.025,0.014,0.007
278,0.007,0.017,-0.008
279,0.03,0.019,0.014
280,0.033,0.022,0.018
281,0.014,0.024,0.001
282,0.046,0.027,0.03
283,0.032,0.029,0.015
284,0.016,0.032,-0.0
285,0.04,0.033,0.02
286,0.041,0.033,0.021
287,0.029,0.033,0.016
288,0.042,0.033,0.034
289,0.041,0.033,0.04
290,0.024,0.032,0.033
291,0.017,0.03,0.034
292,0.039,0.027,0.064
293,0.037,0.025,0.068
294,0.037,0.024,0.072
295,0.027,0.022,0.066
296,0.023,0.018,0.063
297,0.011,0.015,0.048
298,0.014,0.012,0.047
299,0.01,0.01,0.037
300,-0.013,0.007,0.005
301,0.001,0.006,0.007
302,-0.014,0.006,-0.015
303,0.01,0.004,0.002
304,-0.014,0.003,-0.024
305,0.0,0.002,-0.012
306,0.0,0.001,-0.014
307,-0.005,0.002,-0.016
308,0.003,0.002,-0.007
309,0.008,0.004,-0.002
310,0.013,0.005,0.003
311,0.021,0.008,0.008
312,0.022,0.009,0.007
313,0.028,0.012,0.01
314,0.035,0.015,0.015
315,0.017,0.018,-0.002
316,0.008,0.02,-0.008
317,-0.017,0.023,-0.027
318,-0.0,0.025,-0.002
319,0.048,0.025,0.05
320,0.043,0.027,0.052
321,0.014,0.029,0.031
322,0.014,0.029,0.041
323,0.033,0.029,0.067
324,0.044,0.029,0.079
325,0.026,0.029,0.063
326,0.032,0.029,0.069
327,0.059,0.029,0.095
328,0.039,0.028,0.068
329,0.031,0.026,0.05
330,0.022,0.026,0.032
331,0.006,0.026,0.007
332,0.021,0.025,0.013
333,0.02,0.025,0.007
334,0.023,0.024,0.006
335,0.006,0.022,-0.011
336,0.02,0.021,0.0
337,0.007,0.019,-0.012
338,-0.001,0.016,-0.018
339,0.039,0.013,0.022
340,0.034,0.011,0.018
341,0.019,0.009,0.003
342,0.019,0.008,0.001
343,0.004,0.009,-0.011
344,-0.017,0.009,-0.034
345,0.021,0.009,0.001
346,0.019,0.008,0.005
347,0.01,0.008,0.001
348,-0.012,0.009,-0.014
349,0.002,0.01,0.006
350,0.013,0.012,0.025
351,0.011,0.013,0.034
352,0.014,0.014,0.045
353,0.0,0.014,0.036
354,-0.008,0.014,0.032
355,0.014,0.014,0.055
356,0.024,0.014,0.061
357,0.028,0.014,0.058
358,0.031,0.016,0.053
359,0.034,0.017,0.045
360,0.027,0.017,0.028
361,0.04,0.018,0.033
362,0.021,0.017,0.01
363,0.001,0.018,-0.012
364,0.005,0.021,-0.014
365,0.018,0.023,-0.003
366,0.016,0.025,-0.003
367,0.03,0.027,0.013
368,0.025,0.029,0.009
369,0.019,0.031,0.004
370,0.024,0.033,0.008
371,0.035,0.033,0.017
372,0.016,0.033,-0.001
373,0.008,0.033,-0.01
374,0.034,0.034,0.014
375,0.053,0.034,0.035
376,0.05,0.034,0.037
377,0.031,0.034,0.026
378,0.037,0.033,0.04
379,0.049,0.032,0.058
380,0.042,0.031,0.061
381,0.024,0.029,0.054
382,0.029,0.027,0.064
383,0.047,0.024,0.084
384,0.049,0.021,0.086
385,0.02,0.018,0.058
386,0.016,0.014,0.05
387,-0.032,0.01,-0.004
388,-0.033,0.006,-0.015
389,-0.021,0.002,-0.011
390,-0.019,-0.001,-0.018
391,-0.012,-0.005,-0.017
392,0.008,-0.008,-0.003
393,0.004,-0.01,-0.01
394,0.018,-0.011,0.001
395,0.004,-0.011,-0.013
396,-0.009,-0.009,-0.022
397,-0.01,-0.005,-0.021
398,0.007,0.001,-0.003
399,0.008,0.01,-0.001
400,0.011,0.022,0.0
