lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.671,1.0
1,0.353,0.519,0.408
2,0.215,0.396,0.272
3,0.173,0.299,0.221
4,0.165,0.223,0.196
5,0.15,0.166,0.168
6,0.144,0.126,0.147
7,0.11,0.098,0.106
8,0.12,0.08,0.107
9,0.127,0.072,0.105
10,0.146,0.07,0.118
11,0.147,0.073,0.115
12,0.143,0.079,0.111
13,0.133,0.088,0.1
14,0.125,0.098,0.091
15,0.094,0.108,0.062
16,0.097,0.117,0.063
17,0.115,0.126,0.081
18,0.111,0.133,0.077
19,0.12,0.139,0.083
20,0.114,0.142,0.081
21,0.098,0.144,0.074
22,0.122,0.143,0.1
23,0.108,0.141,0.098
24,0.108,0.137,0.109
25,0.109,0.132,0.125
26,0.088,0.113,0.121
27,0.088,0.108,0.136
28,0.109,0.107,0.168
29,0.11,0.107,0.175
30,0.1,0.105,0.163
31,0.102,0.104,0.158
32,0.106,0.104,0.148
33,0.093,0.105,0.121
34,0.125,0.107,0.134
35,0.117,0.108,0.112
36,0.126,0.109,0.107
37,0.119,0.108,0.091
38,0.124,0.109,0.091
39,0.096,0.108,0.06
40,0.101,0.107,0.059
41,0.096,0.107,0.054
42,0.112,0.108,0.067
43,0.087,0.108,0.042
44,0.105,0.108,0.057
45,0.115,0.109,0.068
46,0.099,0.109,0.053
47,0.103,0.11,0.058
48,0.086,0.11,0.044
49,0.123,0.11,0.08
50,0.127,0.109,0.09
51,0.119,0.108,0.088
52,0.107,0.108,0.089
53,0.122,0.107,0.115
54,0.12,0.105,0.127
55,0.094,0.104,0.118
56,0.081,0.104,0.123
57,0.101,0.104,0.157
58,0.096,0.103,0.16
59,0.113,0.103,0.176
60,0.111,0.103,0.17
61,0.103,0.102,0.152
62,0.09,0.1,0.128
63,0.122,0.097,0.144
64,0.102,0.095,0.109
65,0.102,0.093,0.093
66,0.064,0.091,0.047
67,0.085,0.089,0.061
68,0.066,0.086,0.04
69,0.071,0.085,0.04
70,0.086,0.084,0.053
71,0.085,0.083,0.051
72,0.087,0.082,0.049
73,0.101,0.081,0.061
74,0.093,0.081,0.053
75,0.087,0.081,0.045
76,0.072,0.08,0.032
77,0.093,0.078,0.053
78,0.074,0.076,0.039
79,0.053,0.074,0.02
80,0.048,0.073,0.024
81,0.079,0.072,0.06
82,0.075,0.072,0.064
83,0.056,0.071,0.06
84,0.069,0.07,0.085
85,0.104,0.069,0.132
86,0.079,0.068,0.124
87,0.068,0.067,0.125
88,0.06,0.066,0.124
89,0.07,0.064,0.129
90,0.065,0.062,0.115
91,0.058,0.06,0.097
92,0.05,0.06,0.078
93,0.05,0.059,0.061
94,0.053,0.059,0.046
95,0.058,0.059,0.037
96,0.061,0.058,0.031
97,0.053,0.059,0.021
98,0.057,0.059,0.018
99,0.059,0.06,0.018
100,0.064,0.06,0.023
101,0.076,0.06,0.033
102,0.059,0.06,0.017
103,0.039,0.058,-0.003
104,0.048,0.057,0.003
105,0.056,0.057,0.013
106,0.069,0.057,0.027
107,0.08,0.056,0.039
108,0.063,0.056,0.027
109,0.041,0.057,0.011
110,0.054,0.057,0.029
111,0.062,0.056,0.044
112,0.069,0.055,0.061
113,0.049,0.054,0.056
114,0.065,0.054,0.088
115,0.038,0.053,0.077
116,0.048,0.053,0.098
117,0.066,0.053,0.123
118,0.046,0.052,0.106
119,0.052,0.051,0.107
120,0.041,0.05,0.089
121,0.016,0.049,0.054
122,0.035,0.048,0.057
123,0.035,0.048,0.042
124,0.066,0.048,0.055
125,0.076,0.048,0.055
126,0.07,0.048,0.045
127,0.046,0.047,0.019
128,0.049,0.046,0.018
129,0.041,0.046,0.008
130,0.066,0.047,0.03
131,0.04,0.046,0.005
132,0.034,0.045,-0.004
133,0.045,0.045,0.003
134,0.052,0.045,0.011
135,0.043,0.046,0.005
136,0.033,0.046,0.0
137,0.026,0.046,-0.002
138,0.035,0.046,0.011
139,0.044,0.045,0.022
140,0.038,0.045,0.026
141,0.063,0.046,0.057
142,0.072,0.045,0.071
143,0.053,0.045,0.069
144,0.045,0.044,0.078
145,0.037,0.044,0.083
146,0.026,0.043,0.082
147,0.034,0.043,0.095
148,0.042,0.043,0.102
149,0.051,0.044,0.107
150,0.042,0.044,0.089
151,0.051,0.044,0.085
152,0.058,0.042,0.076
153,0.041,0.04,0.045
154,0.047,0.039,0.037
155,0.056,0.038,0.037
156,0.026,0.036,0.005
157,0.007,0.035,-0.014
158,0.031,0.034,0.007
159,0.031,0.034,0.005
160,0.042,0.033,0.01
161,0.039,0.033,0.005
162,0.033,0.033,-0.003
163,0.029,0.033,-0.008
164,0.017,0.033,-0.016
165,0.034,0.034,0.004
166,0.043,0.034,0.017
167,0.025,0.035,0.002
168,0.035,0.035,0.014
169,0.033,0.036,0.02
170,0.054,0.038,0.043
171,0.041,0.04,0.036
172,0.035,0.043,0.044
173,0.037,0.046,0.06
174,0.04,0.049,0.076
175,0.064,0.051,0.107
176,0.072,0.053,0.125
177,0.056,0.054,0.115
178,0.047,0.053,0.109
179,0.052,0.052,0.105
180,0.039,0.052,0.083
181,0.044,0.051,0.075
182,0.045,0.051,0.06
183,0.056,0.052,0.052
184,0.068,0.052,0.053
185,0.054,0.052,0.033
186,0.07,0.052,0.046
187,0.069,0.052,0.041
188,0.062,0.05,0.03
189,0.047,0.049,0.014
190,0.053,0.048,0.017
191,0.014,0.047,-0.024
192,0.021,0.045,-0.019
193,0.022,0.044,-0.016
194,0.03,0.043,-0.003
195,0.031,0.042,0.001
196,0.039,0.04,0.011
197,0.049,0.038,0.024
198,0.041,0.037,0.022
199,0.062,0.037,0.043
200,0.059,0.037,0.047
201,0.067,0.037,0.063
202,0.059,0.035,0.07
203,0.019,0.034,0.049
204,0.012,0.032,0.056
205,0.012,0.03,0.066
206,0.016,0.028,0.074
207,0.033,0.028,0.089
208,0.01,0.028,0.062
209,0.016,0.027,0.059
210,0.03,0.025,0.061
211,0.036,0.025,0.055
212,0.041,0.024,0.045
213,0.029,0.023,0.021
214,0.009,0.022,-0.004
215,0.021,0.021,0.002
216,0.032,0.02,0.008
217,0.023,0.022,-0.005
218,0.019,0.023,-0.011
219,0.043,0.025,0.006
220,0.021,0.028,-0.018
221,0.012,0.031,-0.027
222,0.021,0.035,-0.016
223,0.008,0.037,-0.026
224,0.037,0.04,0.002
225,0.04,0.043,0.008
226,0.057,0.045,0.024
227,0.049,0.046,0.018
228,0.074,0.047,0.046
229,0.057,0.048,0.035
230,0.041,0.05,0.027
231,0.05,0.051,0.049
232,0.054,0.053,0.067
233,0.076,0.052,0.099
234,0.054,0.053,0.091
235,0.044,0.054,0.091
236,0.051,0.053,0.104
237,0.058,0.051,0.109
238,0.053,0.048,0.098
239,0.041,0.046,0.08
240,0.043,0.045,0.072
241,0.037,0.043,0.05
242,0.041,0.041,0.038
243,0.031,0.038,0.019
244,0.032,0.036,0.013
245,0.027,0.034,0.004
246,0.033,0.031,0.007
247,0.043,0.029,0.01
248,0.025,0.026,-0.011
249,0.01,0.025,-0.024
250,0.017,0.024,-0.021
251,0.031,0.022,-0.008
252,0.008,0.021,-0.028
253,0.027,0.021,-0.009
254,0.019,0.019,-0.01
255,0.037,0.018,0.008
256,0.013,0.017,-0.011
257,0.033,0.018,0.01
258,-0.005,0.018,-0.021
259,0.028,0.017,0.016
260,0.037,0.017,0.034
261,0.029,0.017,0.041
262,-0.003,0.017,0.025
263,-0.0,0.015,0.04
264,0.002,0.014,0.054
265,0.005,0.014,0.065
266,0.018,0.014,0.078
267,0.02,0.015,0.076
268,-0.002,0.015,0.05
269,0.022,0.016,0.06
270,0.053,0.018,0.074
271,0.022,0.019,0.029
272,0.028,0.019,0.021
273,0.016,0.019,0.001
274,0.01,0.02,-0.012
275,0.028,0.022,0.0
276,0.004,0.023,-0.027
277,0.012,0.025,-0.023
278,0.039,0.027,-0.002
279,0.02,0.028,-0.022
280,0.019,0.03,-0.023
281,0.014,0.031,-0.029
282,0.037,0.032,-0.006
283,0.046,0.033,0.006
284,0.039,0.035,0.004
285,0.062,0.036,0.027
286,0.055,0.036,0.026
287,0.053,0.036,0.028
288,0.024,0.038,0.007
289,0.02,0.04,0.011
290,0.027,0.041,0.029
291,0.039,0.042,0.052
292,0.037,0.043,0.065
293,0.019,0.043,0.063
294,0.054,0.045,0.102
295,0.074,0.045,0.127
296,0.046,0.043,0.103
297,0.044,0.042,0.095
298,0.026,0.041,0.071
299,0.037,0.04,0.066
300,0.042,0.04,0.054
301,0.047,0.039,0.043
302,0.045,0.039,0.029
303,0.045,0.04,0.022
304,0.047,0.038,0.019
305,0.035,0.037,0.001
306,0.049,0.037,0.01
307,0.037,0.037,-0.005
308,0.025,0.038,-0.015
309,0.031,0.037,-0.01
310,0.03,0.039,-0.011
311,0.023,0.038,-0.017
312,0.026,0.039,-0.011
313,0.046,0.04,0.011
314,0.057,0.042,0.023
315,0.042,0.044,0.011
316,0.051,0.046,0.024
317,0.035,0.048,0.015
318,0.051,0.049,0.036
319,0.058,0.051,0.053
320,0.066,0.052,0.072
321,0.039,0.05,0.06
322,0.028,0.05,0.062
323,0.057,0.05,0.099
324,0.037,0.05,0.089
325,0.053,0.05,0.106
326,0.058,0.049,0.108
327,0.07,0.048,0.112
328,0.077,0.047,0.108
329,0.06,0.044,0.078
330,0.04,0.042,0.045
331,0.053,0.039,0.04
332,0.029,0.036,0.009
333,0.027,0.033,-0.002
334,0.006,0.031,-0.026
335,0.024,0.029,-0.012
336,-0.003,0.027,-0.039
337,0.008,0.027,-0.031
338,0.018,0.026,-0.021
339,0.033,0.024,-0.008
340,0.028,0.022,-0.013
341,0.016,0.02,-0.022
342,0.038,0.019,0.0
343,0.043,0.019,0.006
344,0.037,0.019,0.003
345,0.019,0.02,-0.01
346,0.002,0.02,-0.02
347,0.004,0.023,-0.011
348,0.033,0.026,0.024
349,0.029,0.028,0.032
350,0.047,0.032,0.062
351,0.025,0.036,0.054
352,0.047,0.041,0.088
353,0.043,0.043,0.096
354,0.031,0.044,0.091
355,0.04,0.046,0.099
356,0.033,0.048,0.089
357,0.04,0.047,0.083
358,0.036,0.047,0.066
359,0.037,0.046,0.049
360,0.055,0.047,0.053
361,0.055,0.046,0.04
362,0.092,0.045,0.063
363,0.08,0.045,0.046
364,0.06,0.045,0.024
365,0.045,0.045,0.011
366,0.034,0.045,-0.002
367,0.049,0.046,0.01
368,0.047,0.046,0.008
369,0.021,0.046,-0.016
370,0.025,0.045,-0.012
371,0.031,0.044,-0.006
372,0.046,0.044,0.007
373,0.03,0.045,-0.004
374,0.015,0.045,-0.012
375,0.009,0.044,-0.014
376,0.038,0.045,0.018
377,0.073,0.045,0.058
378,0.038,0.045,0.035
379,0.048,0.045,0.057
380,0.076,0.044,0.096
381,0.074,0.044,0.108
382,0.054,0.043,0.102
383,0.034,0.042,0.093
384,0.055,0.041,0.115
385,0.058,0.039,0.114
386,0.043,0.038,0.091
387,0.023,0.036,0.061
388,0.024,0.034,0.048
389,0.018,0.033,0.027
390,0.014,0.031,0.01
391,0.017,0.029,0.006
392,0.017,0.028,-0.004
393,0.035,0.027,0.007
394,0.039,0.027,0.009
395,0.035,0.028,0.002
396,0.037,0.029,0.001
397,0.01,0.032,-0.022
398,0.049,0.036,0.013
399,0.048,0.041,0.01
400,0.042,0.049,0.004
