lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.704,1.0
1,0.449,0.523,0.686
2,0.173,0.374,0.468
3,0.078,0.254,0.327
4,0.071,0.159,0.216
5,0.058,0.085,0.097
6,0.067,0.03,0.016
7,0.047,-0.009,-0.055
8,0.015,-0.036,-0.11
9,0.003,-0.051,-0.142
10,0.007,-0.058,-0.164
11,-0.001,-0.057,-0.184
12,0.013,-0.051,-0.189
13,0.008,-0.042,-0.197
14,-0.008,-0.029,-0.209
15,-0.01,-0.015,-0.212
16,0.01,-0.001,-0.203
17,0.006,0.013,-0.201
18,0.007,0.027,-0.192
19,0.001,0.039,-0.184
20,0.003,0.049,-0.165
21,0.007,0.058,-0.138
22,0.012,0.064,-0.095
23,0.004,0.069,-0.042
24,0.021,0.071,0.034
25,0.052,0.071,0.132
26,0.08,0.057,0.255
27,0.1,0.053,0.396
28,0.032,0.052,0.455
29,-0.0,0.053,0.488
30,0.023,0.053,0.491
31,0.094,0.052,0.464
32,0.153,0.049,0.389
33,0.122,0.046,0.253
34,0.036,0.042,0.115
35,0.004,0.035,0.02
36,0.012,0.027,-0.042
37,0.016,0.02,-0.095
38,0.011,0.014,-0.136
39,0.003,0.008,-0.164
40,-0.011,0.003,-0.191
41,-0.013,-0.002,-0.205
42,-0.007,-0.006,-0.21
43,-0.019,-0.01,-0.219
44,-0.026,-0.013,-0.221
45,-0.025,-0.014,-0.219
46,-0.041,-0.014,-0.227
47,-0.043,-0.014,-0.225
48,-0.032,-0.012,-0.208
49,-0.015,-0.01,-0.182
50,-0.01,-0.007,-0.155
51,-0.002,-0.004,-0.122
52,0.012,-0.002,-0.078
53,-0.0,-0.002,-0.021
54,0.009,0.001,0.071
55,0.018,0.005,0.175
56,0.009,0.01,0.269
57,0.033,0.012,0.372
58,0.081,0.01,0.46
59,0.078,0.007,0.477
60,0.018,0.006,0.421
61,-0.026,0.004,0.332
62,-0.025,0.001,0.233
63,-0.021,-0.003,0.134
64,-0.015,-0.006,0.036
65,-0.008,-0.009,-0.043
66,-0.03,-0.013,-0.109
67,-0.036,-0.018,-0.148
68,-0.038,-0.023,-0.177
69,-0.041,-0.027,-0.201
70,-0.033,-0.029,-0.212
71,-0.021,-0.029,-0.219
72,-0.022,-0.026,-0.224
73,-0.014,-0.022,-0.224
74,-0.015,-0.016,-0.225
75,-0.016,-0.01,-0.223
76,-0.011,-0.004,-0.216
77,-0.003,0.002,-0.202
78,0.004,0.008,-0.188
79,0.005,0.015,-0.165
80,-0.002,0.022,-0.141
81,0.008,0.029,-0.094
82,0.033,0.035,-0.031
83,0.036,0.041,0.036
84,0.052,0.044,0.122
85,0.086,0.045,0.242
86,0.063,0.046,0.334
87,0.068,0.046,0.416
88,0.052,0.045,0.447
89,0.082,0.044,0.455
90,0.095,0.041,0.408
91,0.067,0.037,0.299
92,0.031,0.033,0.177
93,-0.007,0.026,0.069
94,-0.029,0.016,-0.018
95,-0.042,0.006,-0.086
96,-0.029,-0.003,-0.128
97,-0.017,-0.01,-0.158
98,-0.006,-0.015,-0.175
99,0.015,-0.02,-0.181
100,-0.009,-0.024,-0.203
101,-0.024,-0.026,-0.219
102,-0.025,-0.026,-0.221
103,-0.019,-0.026,-0.22
104,-0.029,-0.023,-0.222
105,-0.037,-0.019,-0.224
106,-0.039,-0.014,-0.221
107,-0.047,-0.008,-0.217
108,-0.028,-0.002,-0.193
109,-0.017,0.006,-0.165
110,0.002,0.013,-0.126
111,0.017,0.019,-0.076
112,0.017,0.025,-0.014
113,0.007,0.031,0.062
114,0.049,0.036,0.173
115,0.076,0.04,0.272
116,0.108,0.041,0.371
117,0.141,0.041,0.448
118,0.124,0.039,0.467
119,0.036,0.037,0.396
120,0.003,0.034,0.315
121,0.003,0.031,0.232
122,0.012,0.026,0.143
123,0.006,0.024,0.045
124,-0.003,0.02,-0.032
125,-0.01,0.013,-0.085
126,-0.011,0.005,-0.122
127,-0.021,-0.002,-0.158
128,-0.021,-0.008,-0.18
129,-0.021,-0.015,-0.193
130,-0.004,-0.021,-0.192
131,-0.009,-0.024,-0.199
132,-0.034,-0.027,-0.21
133,-0.027,-0.028,-0.208
134,-0.036,-0.028,-0.214
135,-0.033,-0.027,-0.211
136,-0.034,-0.025,-0.208
137,-0.026,-0.023,-0.192
138,-0.022,-0.019,-0.171
139,-0.034,-0.013,-0.151
140,-0.014,-0.007,-0.104
141,0.005,-0.003,-0.048
142,0.02,0.0,0.022
143,0.022,-0.0,0.099
144,0.03,-0.002,0.206
145,0.004,-0.002,0.289
146,-0.029,-0.001,0.337
147,-0.036,-0.001,0.374
148,0.032,-0.002,0.404
149,0.038,-0.004,0.359
150,0.018,-0.005,0.273
151,-0.02,-0.006,0.168
152,-0.014,-0.01,0.091
153,-0.024,-0.016,0.015
154,-0.036,-0.02,-0.056
155,-0.033,-0.022,-0.112
156,-0.024,-0.025,-0.145
157,-0.027,-0.028,-0.167
158,-0.019,-0.03,-0.178
159,-0.043,-0.032,-0.201
160,-0.03,-0.031,-0.199
161,-0.039,-0.031,-0.204
162,-0.039,-0.029,-0.208
163,-0.034,-0.026,-0.207
164,-0.026,-0.022,-0.206
165,-0.012,-0.017,-0.197
166,-0.024,-0.012,-0.194
167,-0.016,-0.007,-0.175
168,-0.024,-0.003,-0.158
169,-0.022,0.001,-0.129
170,0.003,0.005,-0.077
171,0.018,0.008,-0.01
172,0.026,0.013,0.07
173,0.019,0.018,0.143
174,0.02,0.02,0.219
175,0.067,0.021,0.32
176,0.096,0.021,0.405
177,0.043,0.02,0.401
178,-0.021,0.018,0.354
179,-0.012,0.015,0.313
180,0.029,0.011,0.259
181,0.017,0.008,0.162
182,0.007,0.006,0.064
183,-0.007,0.003,-0.018
184,-0.011,-0.003,-0.069
185,-0.008,-0.007,-0.106
186,-0.036,-0.012,-0.15
187,-0.029,-0.014,-0.169
188,-0.015,-0.016,-0.178
189,-0.008,-0.017,-0.182
190,-0.009,-0.017,-0.187
191,-0.026,-0.017,-0.2
192,-0.031,-0.016,-0.203
193,-0.025,-0.014,-0.2
194,-0.024,-0.01,-0.198
195,-0.002,-0.006,-0.184
196,-0.002,-0.001,-0.175
197,-0.005,0.005,-0.156
198,-0.006,0.011,-0.129
199,0.013,0.017,-0.083
200,0.043,0.024,-0.026
201,0.054,0.029,0.034
202,0.048,0.032,0.103
203,0.065,0.035,0.203
204,0.03,0.04,0.27
205,0.002,0.044,0.323
206,0.035,0.046,0.386
207,0.095,0.046,0.428
208,0.08,0.045,0.385
209,0.032,0.044,0.291
210,0.024,0.041,0.208
211,0.017,0.035,0.13
212,0.026,0.029,0.058
213,0.026,0.023,-0.013
214,0.025,0.018,-0.069
215,0.032,0.014,-0.101
216,0.021,0.008,-0.131
217,0.012,0.003,-0.153
218,0.011,-0.001,-0.166
219,0.003,-0.004,-0.178
220,-0.009,-0.005,-0.186
221,-0.015,-0.005,-0.19
222,-0.017,-0.004,-0.194
223,-0.023,-0.002,-0.198
224,-0.022,0.001,-0.196
225,-0.031,0.006,-0.195
226,-0.027,0.01,-0.179
227,-0.005,0.015,-0.146
228,0.01,0.019,-0.113
229,0.007,0.021,-0.078
230,0.02,0.025,-0.017
231,0.046,0.03,0.062
232,0.053,0.035,0.135
233,0.071,0.037,0.218
234,0.095,0.037,0.309
235,0.092,0.038,0.383
236,0.065,0.038,0.403
237,0.033,0.039,0.384
238,0.006,0.038,0.333
239,0.032,0.035,0.277
240,0.068,0.031,0.203
241,0.039,0.028,0.097
242,0.005,0.023,0.01
243,-0.007,0.015,-0.055
244,-0.023,0.006,-0.109
245,-0.015,-0.002,-0.14
246,-0.022,-0.011,-0.165
247,-0.022,-0.018,-0.18
248,-0.036,-0.025,-0.197
249,-0.037,-0.031,-0.201
250,-0.033,-0.035,-0.202
251,-0.029,-0.037,-0.203
252,-0.012,-0.038,-0.198
253,-0.021,-0.038,-0.201
254,-0.04,-0.036,-0.207
255,-0.05,-0.033,-0.202
256,-0.045,-0.028,-0.181
257,-0.033,-0.023,-0.151
258,-0.024,-0.018,-0.116
259,-0.03,-0.014,-0.079
260,-0.036,-0.011,-0.028
261,-0.024,-0.009,0.049
262,0.003,-0.006,0.148
263,0.017,-0.003,0.24
264,-0.014,0.002,0.301
265,0.007,0.004,0.362
266,0.054,0.003,0.407
267,0.065,0.002,0.384
268,0.013,0.002,0.296
269,0.014,0.001,0.216
270,-0.004,-0.001,0.129
271,-0.02,-0.007,0.042
272,-0.011,-0.013,-0.03
273,-0.015,-0.017,-0.094
274,-0.021,-0.019,-0.131
275,-0.029,-0.022,-0.161
276,-0.037,-0.024,-0.184
277,-0.045,-0.026,-0.2
278,-0.043,-0.029,-0.207
279,-0.036,-0.031,-0.208
280,-0.04,-0.032,-0.211
281,-0.035,-0.032,-0.208
282,-0.038,-0.032,-0.212
283,-0.033,-0.031,-0.208
284,-0.037,-0.031,-0.202
285,-0.037,-0.029,-0.187
286,-0.043,-0.024,-0.17
287,-0.038,-0.02,-0.143
288,-0.023,-0.016,-0.098
289,0.009,-0.013,-0.032
290,-0.001,-0.008,0.026
291,-0.002,-0.003,0.095
292,0.009,-0.0,0.179
293,0.053,0.002,0.292
294,0.075,0.004,0.382
295,0.047,0.006,0.409
296,-0.03,0.007,0.367
297,-0.05,0.006,0.311
298,-0.015,0.004,0.251
299,0.007,0.004,0.166
300,-0.009,0.004,0.065
301,-0.015,0.002,-0.014
302,0.007,-0.002,-0.059
303,-0.011,-0.007,-0.112
304,-0.009,-0.01,-0.144
305,0.005,-0.013,-0.158
306,0.001,-0.014,-0.175
307,-0.004,-0.014,-0.189
308,-0.017,-0.015,-0.203
309,-0.032,-0.015,-0.213
310,-0.03,-0.014,-0.211
311,0.009,-0.012,-0.191
312,0.006,-0.01,-0.191
313,-0.008,-0.005,-0.192
314,-0.031,-0.0,-0.189
315,-0.023,0.005,-0.168
316,-0.021,0.01,-0.142
317,-0.003,0.015,-0.099
318,0.02,0.019,-0.053
319,0.021,0.022,-0.001
320,0.036,0.023,0.08
321,0.041,0.022,0.173
322,0.008,0.022,0.242
323,0.001,0.022,0.311
324,0.054,0.021,0.393
325,0.095,0.019,0.421
326,0.085,0.018,0.389
327,0.033,0.016,0.306
328,-0.023,0.011,0.2
329,-0.028,0.005,0.112
330,-0.01,-0.002,0.035
331,0.002,-0.006,-0.038
332,0.004,-0.01,-0.093
333,-0.013,-0.015,-0.134
334,-0.02,-0.02,-0.158
335,-0.039,-0.022,-0.187
336,-0.049,-0.024,-0.205
337,-0.055,-0.027,-0.215
338,-0.051,-0.029,-0.215
339,-0.044,-0.03,-0.212
340,-0.037,-0.03,-0.211
341,-0.038,-0.028,-0.213
342,-0.038,-0.025,-0.208
343,-0.028,-0.021,-0.195
344,-0.004,-0.017,-0.17
345,0.022,-0.012,-0.138
346,0.005,-0.007,-0.122
347,0.002,-0.002,-0.085
348,-0.014,0.005,-0.038
349,0.006,0.012,0.032
350,0.013,0.017,0.104
351,0.074,0.021,0.219
352,0.083,0.022,0.316
353,0.044,0.023,0.381
354,-0.021,0.024,0.387
355,-0.036,0.024,0.376
356,0.02,0.022,0.355
357,0.04,0.019,0.282
358,0.027,0.018,0.175
359,-0.004,0.015,0.072
360,0.01,0.009,0.008
361,0.004,0.001,-0.049
362,0.001,-0.006,-0.097
363,0.004,-0.012,-0.13
364,-0.005,-0.016,-0.155
365,-0.013,-0.021,-0.173
366,-0.02,-0.025,-0.187
367,-0.02,-0.027,-0.194
368,-0.026,-0.027,-0.203
369,-0.039,-0.027,-0.21
370,-0.049,-0.027,-0.214
371,-0.043,-0.027,-0.208
372,-0.039,-0.026,-0.2
373,-0.046,-0.023,-0.191
374,-0.051,-0.019,-0.175
375,-0.031,-0.015,-0.142
376,-0.007,-0.01,-0.102
377,0.005,-0.006,-0.061
378,0.018,-0.002,-0.001
379,0.0,0.002,0.07
380,-0.012,0.005,0.151
381,-0.038,0.008,0.226
382,-0.015,0.01,0.315
383,0.082,0.011,0.416
384,0.097,0.012,0.44
385,0.054,0.011,0.384
386,-0.013,0.01,0.282
387,-0.02,0.008,0.204
388,-0.012,0.005,0.121
389,0.011,0.001,0.041
390,-0.02,-0.004,-0.043
391,-0.028,-0.01,-0.097
392,-0.021,-0.016,-0.125
393,-0.012,-0.022,-0.146
394,-0.034,-0.028,-0.175
395,-0.042,-0.034,-0.191
396,-0.033,-0.039,-0.195
397,-0.043,-0.043,-0.202
398,-0.049,-0.046,-0.206
399,-0.046,-0.046,-0.205
400,-0.035,-0.043,-0.2
