lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.717,1.0
1,0.432,0.537,0.51
2,0.222,0.391,0.309
3,0.138,0.273,0.202
4,0.092,0.181,0.128
5,0.08,0.111,0.083
6,0.085,0.058,0.061
7,0.07,0.022,0.028
8,0.061,-0.002,0.01
9,0.035,-0.016,-0.02
10,0.04,-0.021,-0.021
11,0.044,-0.02,-0.019
12,0.026,-0.014,-0.029
13,0.031,-0.005,-0.025
14,0.024,0.006,-0.034
15,0.027,0.018,-0.029
16,0.031,0.03,-0.031
17,0.037,0.041,-0.029
18,0.02,0.051,-0.04
19,0.009,0.059,-0.044
20,0.015,0.065,-0.032
21,0.04,0.069,-0.005
22,0.017,0.071,-0.015
23,0.045,0.071,0.024
24,0.062,0.068,0.059
25,0.056,0.064,0.081
26,0.062,0.046,0.12
27,0.049,0.039,0.147
28,0.016,0.035,0.152
29,0.002,0.033,0.162
30,0.01,0.029,0.17
31,0.074,0.027,0.202
32,0.043,0.023,0.141
33,0.022,0.02,0.085
34,-0.004,0.016,0.029
35,-0.014,0.011,-0.003
36,0.005,0.005,-0.004
37,0.021,-0.001,-0.01
38,-0.016,-0.006,-0.048
39,-0.007,-0.011,-0.045
40,-0.016,-0.016,-0.061
41,-0.032,-0.021,-0.084
42,-0.017,-0.026,-0.075
43,-0.006,-0.03,-0.065
44,-0.042,-0.033,-0.091
45,-0.056,-0.034,-0.101
46,-0.067,-0.035,-0.109
47,-0.045,-0.037,-0.092
48,-0.023,-0.036,-0.072
49,-0.009,-0.035,-0.054
50,-0.03,-0.034,-0.064
51,-0.049,-0.033,-0.073
52,-0.035,-0.032,-0.051
53,-0.023,-0.032,-0.024
54,-0.026,-0.028,-0.003
55,-0.05,-0.023,0.008
56,-0.038,-0.018,0.052
57,-0.027,-0.017,0.092
58,0.009,-0.016,0.144
59,0.027,-0.016,0.164
60,0.0,-0.014,0.135
61,-0.032,-0.012,0.086
62,-0.026,-0.01,0.06
63,-0.002,-0.01,0.046
64,0.018,-0.009,0.029
65,-0.004,-0.007,-0.016
66,-0.002,-0.007,-0.033
67,-0.025,-0.007,-0.067
68,-0.016,-0.008,-0.069
69,0.01,-0.009,-0.053
70,0.019,-0.008,-0.048
71,-0.016,-0.005,-0.081
72,-0.033,-0.002,-0.1
73,-0.007,-0.001,-0.08
74,-0.002,-0.0,-0.073
75,-0.02,0.0,-0.088
76,0.006,0.002,-0.068
77,-0.014,0.004,-0.076
78,-0.028,0.006,-0.081
79,0.005,0.008,-0.05
80,0.031,0.01,-0.023
81,0.047,0.014,-0.0
82,0.042,0.017,0.01
83,0.02,0.02,0.011
84,0.011,0.022,0.03
85,0.029,0.023,0.077
86,0.025,0.025,0.108
87,0.028,0.028,0.141
88,0.024,0.032,0.156
89,0.042,0.033,0.169
90,0.062,0.032,0.168
91,0.04,0.031,0.123
92,0.008,0.031,0.063
93,-0.002,0.031,0.022
94,0.001,0.03,0.002
95,0.033,0.028,0.014
96,0.053,0.025,0.016
97,0.053,0.025,0.006
98,0.019,0.024,-0.029
99,0.015,0.022,-0.039
100,0.022,0.02,-0.039
101,0.036,0.02,-0.03
102,0.003,0.018,-0.054
103,0.022,0.019,-0.039
104,0.019,0.021,-0.043
105,0.027,0.024,-0.033
106,0.03,0.027,-0.033
107,0.022,0.029,-0.04
108,0.011,0.03,-0.043
109,0.008,0.032,-0.036
110,0.006,0.034,-0.031
111,0.026,0.036,-0.005
112,0.051,0.039,0.033
113,0.087,0.042,0.085
114,0.062,0.045,0.094
115,0.022,0.046,0.092
116,0.025,0.044,0.125
117,0.061,0.043,0.179
118,0.063,0.043,0.193
119,0.05,0.043,0.178
120,0.04,0.042,0.149
121,0.042,0.04,0.122
122,0.073,0.036,0.114
123,0.055,0.034,0.063
124,0.032,0.033,0.019
125,0.033,0.032,0.003
126,0.021,0.029,-0.019
127,0.0,0.025,-0.04
128,0.005,0.023,-0.041
129,0.001,0.019,-0.048
130,0.008,0.017,-0.046
131,0.008,0.013,-0.049
132,0.018,0.011,-0.044
133,0.008,0.008,-0.053
134,0.007,0.007,-0.054
135,-0.011,0.008,-0.067
136,-0.015,0.008,-0.067
137,0.005,0.009,-0.043
138,0.031,0.009,-0.02
139,0.034,0.009,-0.018
140,0.037,0.01,-0.009
141,0.01,0.012,-0.021
142,0.018,0.014,0.003
143,0.022,0.014,0.034
144,0.028,0.013,0.073
145,0.009,0.014,0.092
146,-0.011,0.015,0.104
147,-0.042,0.014,0.095
148,-0.005,0.011,0.129
149,0.044,0.008,0.157
150,0.034,0.005,0.126
151,0.008,0.002,0.072
152,0.01,-0.001,0.042
153,0.011,-0.005,0.014
154,-0.004,-0.008,-0.018
155,-0.007,-0.009,-0.038
156,-0.013,-0.011,-0.053
157,-0.015,-0.012,-0.062
158,-0.022,-0.013,-0.073
159,-0.012,-0.014,-0.069
160,-0.006,-0.014,-0.066
161,-0.034,-0.013,-0.086
162,-0.032,-0.013,-0.087
163,-0.036,-0.012,-0.094
164,-0.038,-0.011,-0.09
165,-0.005,-0.011,-0.064
166,0.01,-0.01,-0.053
167,-0.004,-0.008,-0.059
168,-0.013,-0.006,-0.061
169,-0.018,-0.004,-0.058
170,0.022,-0.004,-0.013
171,0.029,-0.002,0.01
172,0.013,0.0,0.016
173,0.018,0.004,0.046
174,0.005,0.008,0.066
175,0.003,0.009,0.092
176,0.032,0.01,0.136
177,0.019,0.012,0.136
178,-0.018,0.013,0.105
179,-0.018,0.013,0.088
180,-0.007,0.012,0.069
181,0.008,0.011,0.05
182,0.001,0.012,0.012
183,0.024,0.012,0.003
184,0.018,0.011,-0.019
185,0.031,0.008,-0.021
186,0.023,0.005,-0.036
187,0.007,0.003,-0.05
188,0.003,0.002,-0.055
189,-0.009,0.001,-0.071
190,-0.008,0.001,-0.075
191,-0.002,0.001,-0.069
192,0.014,0.001,-0.054
193,0.011,0.002,-0.061
194,-0.002,0.003,-0.071
195,-0.017,0.005,-0.077
196,0.021,0.005,-0.043
197,-0.003,0.005,-0.057
198,-0.007,0.007,-0.053
199,0.006,0.007,-0.032
200,-0.014,0.008,-0.035
201,0.005,0.009,0.0
202,0.03,0.009,0.046
203,0.028,0.009,0.074
204,0.005,0.012,0.082
205,-0.02,0.015,0.085
206,0.003,0.018,0.118
207,0.053,0.02,0.159
208,0.061,0.022,0.16
209,0.042,0.023,0.125
210,0.016,0.024,0.076
211,0.013,0.024,0.046
212,0.013,0.022,0.022
213,0.019,0.021,0.005
214,0.021,0.021,-0.01
215,0.005,0.02,-0.034
216,0.014,0.019,-0.034
217,0.02,0.018,-0.036
218,0.025,0.017,-0.038
219,0.028,0.015,-0.041
220,0.025,0.014,-0.042
221,0.01,0.013,-0.056
222,0.009,0.01,-0.053
223,0.024,0.009,-0.036
224,0.02,0.01,-0.044
225,0.007,0.011,-0.054
226,-0.015,0.013,-0.064
227,-0.009,0.015,-0.053
228,-0.01,0.015,-0.043
229,0.004,0.015,-0.017
230,0.024,0.016,0.016
231,0.019,0.019,0.031
232,0.028,0.021,0.064
233,0.027,0.021,0.091
234,0.029,0.021,0.122
235,0.031,0.02,0.142
236,0.037,0.021,0.155
237,0.011,0.022,0.134
238,0.026,0.022,0.135
239,0.045,0.021,0.127
240,0.035,0.021,0.083
241,0.015,0.022,0.035
242,0.017,0.023,0.006
243,0.04,0.023,0.005
244,0.028,0.022,-0.019
245,0.032,0.02,-0.023
246,-0.002,0.018,-0.056
247,-0.027,0.017,-0.08
248,-0.02,0.015,-0.078
249,0.003,0.013,-0.062
250,0.025,0.012,-0.043
251,0.027,0.011,-0.041
252,0.026,0.01,-0.044
253,0.017,0.011,-0.049
254,0.005,0.012,-0.054
255,0.02,0.013,-0.038
256,0.035,0.015,-0.024
257,0.021,0.016,-0.03
258,-0.003,0.018,-0.044
259,0.004,0.018,-0.029
260,0.01,0.018,-0.004
261,0.023,0.019,0.033
262,0.048,0.02,0.083
263,0.005,0.021,0.075
264,-0.01,0.022,0.089
265,0.01,0.022,0.124
266,0.045,0.021,0.158
267,0.04,0.021,0.143
268,0.041,0.021,0.124
269,0.021,0.019,0.079
270,0.013,0.016,0.045
271,0.014,0.011,0.018
272,0.014,0.008,-0.003
273,0.005,0.006,-0.031
274,-0.014,0.004,-0.059
275,0.003,0.002,-0.052
276,0.002,-0.002,-0.06
277,-0.007,-0.004,-0.075
278,-0.011,-0.007,-0.076
279,-0.008,-0.01,-0.074
280,-0.016,-0.012,-0.081
281,-0.001,-0.013,-0.063
282,-0.007,-0.015,-0.063
283,0.007,-0.015,-0.054
284,-0.024,-0.013,-0.076
285,-0.035,-0.011,-0.077
286,-0.02,-0.01,-0.054
287,-0.012,-0.008,-0.041
288,-0.032,-0.007,-0.047
289,-0.018,-0.003,-0.023
290,0.001,0.002,0.011
291,-0.007,0.006,0.027
292,0.006,0.009,0.063
293,0.042,0.012,0.122
294,0.036,0.015,0.143
295,0.022,0.019,0.147
296,0.019,0.021,0.144
297,0.021,0.023,0.126
298,0.045,0.023,0.122
299,0.032,0.024,0.081
300,0.032,0.026,0.052
301,0.026,0.026,0.022
302,0.047,0.026,0.024
303,0.017,0.024,-0.014
304,0.018,0.022,-0.022
305,0.011,0.021,-0.031
306,-0.002,0.02,-0.047
307,0.007,0.017,-0.043
308,0.02,0.014,-0.038
309,0.025,0.011,-0.034
310,0.018,0.008,-0.037
311,0.005,0.005,-0.044
312,-0.012,0.002,-0.056
313,-0.016,-0.001,-0.056
314,0.012,-0.001,-0.028
315,0.011,-0.001,-0.026
316,0.001,0.0,-0.029
317,-0.025,0.002,-0.044
318,-0.018,0.004,-0.026
319,0.015,0.005,0.017
320,0.033,0.007,0.053
321,0.018,0.009,0.068
322,0.005,0.012,0.086
323,-0.011,0.016,0.097
324,0.01,0.018,0.128
325,0.035,0.022,0.154
326,0.041,0.024,0.155
327,0.028,0.028,0.125
328,0.009,0.028,0.079
329,0.016,0.029,0.054
330,0.038,0.03,0.045
331,0.042,0.032,0.024
332,0.046,0.035,0.011
333,0.046,0.036,-0.001
334,0.047,0.035,-0.007
335,0.05,0.033,-0.01
336,0.039,0.031,-0.022
337,0.014,0.029,-0.043
338,0.007,0.027,-0.05
339,0.024,0.025,-0.038
340,0.018,0.022,-0.04
341,0.033,0.018,-0.029
342,0.021,0.015,-0.04
343,0.012,0.013,-0.044
344,0.003,0.011,-0.045
345,0.003,0.009,-0.038
346,0.012,0.007,-0.024
347,0.003,0.005,-0.024
348,-0.003,0.005,-0.014
349,-0.001,0.006,0.002
350,0.014,0.007,0.04
351,0.006,0.008,0.063
352,0.023,0.008,0.11
353,0.004,0.009,0.122
354,-0.028,0.011,0.115
355,-0.012,0.014,0.127
356,0.005,0.017,0.122
357,0.05,0.019,0.13
358,0.049,0.022,0.097
359,0.016,0.025,0.037
360,0.016,0.026,0.015
361,0.035,0.026,0.013
362,0.039,0.026,0.002
363,0.039,0.027,-0.008
364,0.039,0.027,-0.015
365,0.024,0.026,-0.036
366,0.025,0.025,-0.041
367,0.03,0.022,-0.039
368,0.028,0.019,-0.036
369,0.009,0.016,-0.05
370,0.005,0.013,-0.052
371,-0.007,0.008,-0.058
372,-0.0,0.004,-0.054
373,0.014,-0.0,-0.04
374,0.011,-0.004,-0.042
375,-0.009,-0.007,-0.051
376,-0.006,-0.011,-0.04
377,-0.023,-0.014,-0.041
378,-0.018,-0.018,-0.018
379,-0.029,-0.02,-0.002
380,-0.034,-0.023,0.021
381,-0.039,-0.024,0.049
382,-0.039,-0.025,0.08
383,-0.015,-0.026,0.122
384,0.003,-0.026,0.145
385,-0.021,-0.025,0.115
386,-0.032,-0.024,0.083
387,-0.022,-0.022,0.058
388,-0.007,-0.019,0.04
389,-0.025,-0.017,-0.002
390,-0.001,-0.014,-0.005
391,0.006,-0.011,-0.014
392,-0.009,-0.008,-0.038
393,-0.014,-0.006,-0.052
394,0.007,-0.004,-0.041
395,-0.003,-0.004,-0.049
396,-0.026,-0.005,-0.069
397,-0.027,-0.008,-0.071
398,-0.016,-0.013,-0.063
399,-0.031,-0.021,-0.073
400,-0.005,-0.032,-0.054
