lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.744,1.0
1,0.517,0.542,0.669
2,0.198,0.379,0.413
3,0.052,0.249,0.26
4,0.038,0.148,0.17
5,0.056,0.072,0.096
6,0.062,0.017,0.031
7,0.041,-0.021,-0.032
8,0.008,-0.044,-0.085
9,-0.002,-0.056,-0.112
10,0.011,-0.058,-0.122
11,0.004,-0.053,-0.141
12,0.012,-0.043,-0.143
13,0.007,-0.029,-0.146
14,0.019,-0.014,-0.14
15,0.018,0.002,-0.141
16,0.014,0.018,-0.144
17,0.015,0.034,-0.141
18,0.02,0.047,-0.135
19,0.025,0.058,-0.125
20,0.019,0.067,-0.116
21,0.015,0.074,-0.097
22,0.007,0.077,-0.068
23,0.007,0.079,-0.021
24,0.031,0.077,0.049
25,0.097,0.074,0.158
26,0.141,0.059,0.269
27,0.111,0.051,0.344
28,0.021,0.048,0.364
29,-0.046,0.047,0.364
30,-0.025,0.047,0.375
31,0.066,0.045,0.384
32,0.134,0.044,0.343
33,0.13,0.043,0.245
34,0.049,0.04,0.124
35,-0.007,0.034,0.027
36,-0.019,0.027,-0.033
37,0.005,0.021,-0.063
38,0.014,0.017,-0.092
39,0.009,0.016,-0.116
40,0.009,0.014,-0.13
41,0.002,0.011,-0.142
42,-0.004,0.009,-0.15
43,0.001,0.007,-0.149
44,0.009,0.005,-0.144
45,0.017,0.004,-0.141
46,0.011,0.003,-0.147
47,0.01,0.004,-0.145
48,0.011,0.006,-0.137
49,-0.005,0.009,-0.134
50,-0.015,0.013,-0.125
51,0.004,0.014,-0.089
52,0.016,0.013,-0.045
53,0.017,0.011,0.009
54,-0.002,0.012,0.069
55,-0.005,0.017,0.144
56,0.003,0.021,0.219
57,0.069,0.022,0.326
58,0.11,0.02,0.4
59,0.096,0.017,0.402
60,0.014,0.014,0.329
61,-0.04,0.013,0.248
62,-0.065,0.011,0.17
63,-0.022,0.008,0.118
64,0.026,0.007,0.066
65,0.027,0.007,-0.002
66,0.008,0.006,-0.059
67,0.006,0.005,-0.091
68,0.003,0.003,-0.116
69,-0.006,0.002,-0.139
70,-0.002,0.0,-0.147
71,-0.012,-0.001,-0.159
72,-0.014,-0.001,-0.163
73,-0.006,-0.002,-0.159
74,0.003,-0.003,-0.154
75,0.002,-0.002,-0.153
76,-0.005,-0.0,-0.156
77,-0.008,0.001,-0.153
78,0.004,0.002,-0.139
79,0.024,0.003,-0.112
80,0.02,0.005,-0.094
81,0.006,0.008,-0.069
82,0.005,0.012,-0.027
83,0.011,0.013,0.031
84,0.023,0.012,0.102
85,0.026,0.008,0.183
86,0.023,0.007,0.261
87,-0.008,0.007,0.309
88,-0.043,0.009,0.31
89,-0.005,0.009,0.318
90,0.035,0.009,0.302
91,0.027,0.008,0.231
92,0.022,0.006,0.148
93,-0.002,0.003,0.065
94,-0.015,-0.001,-0.001
95,-0.015,-0.006,-0.057
96,-0.002,-0.009,-0.091
97,0.004,-0.01,-0.113
98,-0.006,-0.011,-0.138
99,-0.019,-0.011,-0.161
100,-0.01,-0.011,-0.162
101,0.003,-0.011,-0.158
102,-0.004,-0.01,-0.161
103,-0.009,-0.009,-0.164
104,-0.02,-0.007,-0.171
105,-0.017,-0.006,-0.169
106,-0.017,-0.004,-0.166
107,-0.019,-0.002,-0.16
108,-0.013,0.0,-0.144
109,-0.008,0.003,-0.125
110,-0.007,0.005,-0.101
111,0.005,0.006,-0.059
112,0.008,0.007,-0.004
113,0.003,0.009,0.059
114,0.003,0.012,0.125
115,0.032,0.014,0.201
116,0.071,0.014,0.284
117,0.07,0.014,0.33
118,0.038,0.012,0.321
119,0.008,0.011,0.288
120,-0.034,0.008,0.214
121,-0.017,0.005,0.164
122,-0.004,0.002,0.098
123,0.012,0.001,0.035
124,0.001,0.001,-0.028
125,-0.009,-0.001,-0.073
126,-0.01,-0.003,-0.102
127,-0.009,-0.007,-0.124
128,-0.02,-0.011,-0.148
129,-0.015,-0.013,-0.157
130,-0.019,-0.015,-0.165
131,-0.024,-0.017,-0.17
132,-0.021,-0.019,-0.169
133,-0.026,-0.021,-0.172
134,-0.025,-0.022,-0.172
135,-0.019,-0.021,-0.169
136,-0.024,-0.02,-0.167
137,-0.021,-0.018,-0.157
138,-0.012,-0.017,-0.138
139,-0.002,-0.014,-0.11
140,-0.004,-0.01,-0.08
141,0.001,-0.007,-0.041
142,0.008,-0.006,0.007
143,0.017,-0.007,0.075
144,0.021,-0.007,0.154
145,-0.028,-0.007,0.196
146,-0.067,-0.005,0.224
147,-0.064,-0.004,0.25
148,-0.003,-0.004,0.284
149,0.038,-0.004,0.268
150,0.023,-0.005,0.199
151,0.011,-0.006,0.131
152,-0.027,-0.007,0.049
153,-0.014,-0.011,0.004
154,0.002,-0.013,-0.035
155,-0.001,-0.015,-0.079
156,0.002,-0.017,-0.106
157,-0.01,-0.018,-0.133
158,-0.027,-0.02,-0.158
159,-0.036,-0.022,-0.171
160,-0.021,-0.023,-0.167
161,-0.018,-0.023,-0.166
162,-0.026,-0.021,-0.172
163,-0.034,-0.019,-0.177
164,-0.033,-0.016,-0.176
165,-0.022,-0.013,-0.17
166,-0.017,-0.01,-0.16
167,-0.015,-0.008,-0.148
168,-0.019,-0.006,-0.137
169,-0.015,-0.004,-0.114
170,-0.003,-0.003,-0.076
171,-0.002,-0.001,-0.03
172,-0.007,0.003,0.021
173,0.014,0.007,0.085
174,0.019,0.01,0.14
175,0.033,0.011,0.196
176,0.043,0.011,0.247
177,0.04,0.011,0.272
178,0.01,0.012,0.25
179,0.005,0.011,0.217
180,0.017,0.009,0.175
181,0.029,0.007,0.12
182,0.024,0.006,0.049
183,0.003,0.005,-0.015
184,-0.016,0.004,-0.065
185,-0.03,0.0,-0.105
186,-0.035,-0.004,-0.134
187,-0.023,-0.009,-0.146
188,-0.019,-0.013,-0.155
189,-0.016,-0.016,-0.159
190,-0.014,-0.018,-0.159
191,-0.018,-0.02,-0.161
192,-0.024,-0.022,-0.164
193,-0.026,-0.023,-0.166
194,-0.012,-0.024,-0.156
195,-0.009,-0.023,-0.151
196,-0.016,-0.022,-0.15
197,-0.021,-0.02,-0.141
198,-0.016,-0.017,-0.119
199,-0.01,-0.015,-0.088
200,-0.014,-0.012,-0.057
201,-0.009,-0.01,-0.014
202,-0.008,-0.01,0.04
203,-0.005,-0.009,0.103
204,-0.039,-0.008,0.146
205,-0.057,-0.007,0.185
206,-0.028,-0.007,0.236
207,-0.001,-0.009,0.254
208,0.045,-0.01,0.261
209,0.046,-0.01,0.211
210,0.009,-0.01,0.134
211,-0.014,-0.012,0.073
212,-0.015,-0.015,0.021
213,-0.023,-0.018,-0.036
214,-0.02,-0.02,-0.079
215,-0.02,-0.02,-0.111
216,-0.026,-0.02,-0.137
217,-0.03,-0.02,-0.151
218,-0.029,-0.022,-0.159
219,-0.039,-0.022,-0.171
220,-0.037,-0.022,-0.172
221,-0.027,-0.021,-0.167
222,-0.017,-0.019,-0.16
223,-0.021,-0.017,-0.163
224,-0.013,-0.016,-0.156
225,-0.003,-0.013,-0.142
226,-0.012,-0.01,-0.135
227,-0.016,-0.007,-0.125
228,-0.008,-0.004,-0.1
229,-0.001,-0.001,-0.066
230,0.004,0.002,-0.023
231,-0.004,0.007,0.017
232,-0.015,0.011,0.057
233,0.001,0.014,0.114
234,0.052,0.015,0.202
235,0.077,0.015,0.275
236,0.055,0.015,0.297
237,-0.002,0.014,0.265
238,-0.031,0.012,0.229
239,-0.015,0.01,0.192
240,0.042,0.009,0.157
241,0.045,0.009,0.084
242,0.026,0.009,0.018
243,-0.009,0.007,-0.051
244,-0.018,0.003,-0.091
245,-0.019,0.0,-0.119
246,-0.007,-0.001,-0.129
247,-0.0,-0.002,-0.136
248,-0.012,-0.002,-0.15
249,-0.024,-0.003,-0.161
250,-0.018,-0.003,-0.16
251,-0.009,-0.003,-0.156
252,0.003,-0.002,-0.147
253,0.01,0.0,-0.14
254,0.012,0.003,-0.137
255,0.012,0.006,-0.131
256,0.015,0.01,-0.115
257,0.011,0.013,-0.1
258,0.017,0.018,-0.074
259,0.025,0.023,-0.037
260,0.036,0.026,0.007
261,0.041,0.028,0.063
262,0.042,0.029,0.131
263,0.004,0.031,0.172
264,-0.025,0.033,0.206
265,0.018,0.036,0.273
266,0.068,0.035,0.312
267,0.093,0.033,0.306
268,0.067,0.031,0.254
269,0.02,0.03,0.176
270,0.007,0.027,0.113
271,0.011,0.022,0.052
272,0.031,0.018,0.002
273,0.028,0.015,-0.046
274,0.019,0.014,-0.082
275,0.009,0.012,-0.107
276,-0.004,0.01,-0.129
277,-0.008,0.008,-0.14
278,0.002,0.006,-0.14
279,0.001,0.005,-0.143
280,0.001,0.005,-0.143
281,0.002,0.004,-0.141
282,-0.009,0.003,-0.148
283,-0.01,0.002,-0.146
284,-0.011,0.002,-0.14
285,-0.01,0.001,-0.132
286,-0.001,0.001,-0.114
287,0.01,-0.0,-0.088
288,0.012,-0.001,-0.059
289,0.006,-0.001,-0.024
290,0.016,0.002,0.031
291,0.003,0.004,0.071
292,0.014,0.004,0.133
293,0.038,0.002,0.213
294,0.039,0.001,0.277
295,0.024,0.0,0.309
296,-0.05,-0.001,0.268
297,-0.061,-0.002,0.235
298,-0.013,-0.003,0.203
299,0.018,-0.004,0.15
300,0.011,-0.004,0.073
301,-0.02,-0.006,-0.003
302,-0.032,-0.009,-0.053
303,-0.028,-0.012,-0.086
304,-0.011,-0.015,-0.1
305,0.005,-0.015,-0.106
306,-0.0,-0.015,-0.123
307,-0.01,-0.014,-0.137
308,-0.012,-0.014,-0.141
309,-0.014,-0.013,-0.144
310,-0.011,-0.012,-0.142
311,-0.011,-0.01,-0.142
312,-0.011,-0.008,-0.139
313,-0.012,-0.007,-0.137
314,-0.011,-0.005,-0.13
315,-0.008,-0.003,-0.115
316,-0.008,-0.001,-0.097
317,-0.013,0.0,-0.076
318,0.004,0.002,-0.038
319,0.018,0.002,0.011
320,0.013,0.001,0.068
321,-0.012,0.001,0.123
322,-0.026,0.002,0.181
323,0.002,0.004,0.25
324,0.038,0.004,0.305
325,0.053,0.003,0.321
326,0.04,0.003,0.3
327,0.007,0.003,0.241
328,-0.052,0.001,0.15
329,-0.055,-0.001,0.09
330,-0.019,-0.003,0.046
331,0.012,-0.003,-0.001
332,0.009,-0.003,-0.049
333,0.006,-0.003,-0.078
334,0.001,-0.005,-0.099
335,-0.008,-0.007,-0.119
336,-0.002,-0.008,-0.125
337,-0.006,-0.009,-0.136
338,-0.01,-0.008,-0.141
339,-0.007,-0.008,-0.138
340,-0.006,-0.007,-0.137
341,-0.006,-0.005,-0.138
342,-0.014,-0.004,-0.143
343,-0.017,-0.002,-0.14
344,-0.011,-0.001,-0.127
345,-0.006,0.001,-0.11
346,0.012,0.002,-0.077
347,0.008,0.004,-0.048
348,0.002,0.008,-0.012
349,-0.005,0.011,0.032
350,0.01,0.012,0.096
351,0.054,0.013,0.186
352,0.063,0.013,0.265
353,0.014,0.013,0.302
354,-0.031,0.014,0.306
355,-0.029,0.016,0.304
356,0.017,0.017,0.295
357,0.064,0.019,0.256
358,0.047,0.02,0.167
359,0.016,0.021,0.079
360,-0.007,0.02,0.01
361,-0.002,0.015,-0.033
362,0.003,0.011,-0.065
363,0.012,0.007,-0.084
364,0.012,0.006,-0.101
365,0.012,0.005,-0.111
366,0.019,0.004,-0.115
367,0.016,0.002,-0.122
368,0.007,0.0,-0.128
369,0.003,-0.001,-0.131
370,-0.001,-0.0,-0.134
371,-0.007,-0.0,-0.14
372,-0.003,-0.0,-0.138
373,-0.011,-0.0,-0.137
374,-0.019,0.0,-0.128
375,-0.018,0.002,-0.108
376,-0.008,0.002,-0.077
377,0.009,0.003,-0.037
378,0.025,0.004,0.018
379,-0.012,0.006,0.061
380,-0.025,0.007,0.126
381,-0.036,0.008,0.187
382,0.028,0.009,0.276
383,0.07,0.011,0.338
384,0.09,0.012,0.363
385,0.07,0.013,0.323
386,-0.005,0.014,0.234
387,-0.046,0.014,0.153
388,-0.032,0.015,0.098
389,0.016,0.015,0.058
390,0.032,0.014,0.01
391,0.021,0.014,-0.035
392,0.001,0.012,-0.073
393,-0.0,0.01,-0.092
394,0.001,0.008,-0.106
395,0.012,0.005,-0.111
396,0.005,0.001,-0.122
397,0.004,-0.004,-0.127
398,-0.009,-0.01,-0.137
399,-0.02,-0.017,-0.147
400,-0.024,-0.024,-0.151
