lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.726,1.0
1,0.493,0.567,0.505
2,0.248,0.439,0.261
3,0.183,0.338,0.189
4,0.168,0.259,0.165
5,0.193,0.2,0.179
6,0.191,0.157,0.17
7,0.17,0.128,0.145
8,0.172,0.11,0.141
9,0.177,0.101,0.142
10,0.168,0.1,0.132
11,0.164,0.103,0.13
12,0.128,0.11,0.098
13,0.112,0.12,0.083
14,0.144,0.131,0.115
15,0.16,0.142,0.134
16,0.168,0.152,0.142
17,0.178,0.162,0.15
18,0.148,0.17,0.118
19,0.137,0.177,0.107
20,0.147,0.181,0.118
21,0.141,0.183,0.113
22,0.15,0.183,0.126
23,0.117,0.182,0.1
24,0.12,0.178,0.11
25,0.158,0.173,0.154
26,0.146,0.156,0.151
27,0.169,0.149,0.183
28,0.172,0.147,0.193
29,0.161,0.146,0.188
30,0.149,0.145,0.178
31,0.157,0.143,0.18
32,0.16,0.141,0.175
33,0.138,0.139,0.145
34,0.121,0.136,0.12
35,0.109,0.131,0.102
36,0.098,0.126,0.085
37,0.128,0.121,0.11
38,0.114,0.117,0.093
39,0.095,0.113,0.072
40,0.102,0.109,0.078
41,0.123,0.105,0.1
42,0.129,0.101,0.109
43,0.129,0.097,0.11
44,0.112,0.095,0.091
45,0.087,0.092,0.065
46,0.063,0.089,0.043
47,0.073,0.087,0.052
48,0.069,0.086,0.046
49,0.082,0.086,0.057
50,0.069,0.088,0.047
51,0.062,0.087,0.044
52,0.094,0.088,0.079
53,0.101,0.088,0.091
54,0.091,0.087,0.088
55,0.072,0.086,0.08
56,0.071,0.085,0.089
57,0.098,0.085,0.123
58,0.123,0.086,0.154
59,0.121,0.087,0.154
60,0.093,0.087,0.124
61,0.086,0.088,0.112
62,0.105,0.088,0.122
63,0.1,0.088,0.107
64,0.088,0.089,0.086
65,0.064,0.091,0.055
66,0.063,0.092,0.049
67,0.062,0.092,0.044
68,0.099,0.092,0.078
69,0.108,0.091,0.084
70,0.069,0.09,0.049
71,0.08,0.09,0.06
72,0.066,0.09,0.046
73,0.095,0.09,0.074
74,0.109,0.091,0.09
75,0.114,0.091,0.096
76,0.105,0.09,0.083
77,0.11,0.091,0.086
78,0.103,0.09,0.078
79,0.079,0.088,0.058
80,0.069,0.087,0.05
81,0.05,0.086,0.036
82,0.075,0.086,0.066
83,0.096,0.085,0.091
84,0.104,0.082,0.107
85,0.097,0.079,0.11
86,0.097,0.076,0.12
87,0.056,0.073,0.088
88,0.062,0.068,0.1
89,0.068,0.063,0.106
90,0.065,0.06,0.099
91,0.07,0.058,0.095
92,0.044,0.056,0.062
93,0.045,0.055,0.056
94,0.04,0.053,0.044
95,0.041,0.05,0.038
96,0.043,0.05,0.034
97,0.043,0.05,0.03
98,0.046,0.051,0.032
99,0.057,0.051,0.044
100,0.06,0.05,0.049
101,0.047,0.05,0.037
102,0.051,0.05,0.04
103,0.045,0.05,0.032
104,0.053,0.05,0.04
105,0.043,0.05,0.031
106,0.055,0.051,0.042
107,0.066,0.053,0.05
108,0.06,0.053,0.045
109,0.06,0.053,0.048
110,0.072,0.052,0.06
111,0.063,0.051,0.053
112,0.052,0.05,0.049
113,0.039,0.049,0.044
114,0.022,0.049,0.038
115,0.047,0.048,0.071
116,0.04,0.046,0.071
117,0.04,0.044,0.076
118,0.054,0.042,0.091
119,0.04,0.041,0.077
120,0.027,0.04,0.059
121,0.054,0.04,0.078
122,0.041,0.04,0.057
123,0.044,0.039,0.051
124,0.026,0.038,0.026
125,0.02,0.037,0.015
126,0.025,0.035,0.015
127,0.032,0.034,0.021
128,0.036,0.033,0.024
129,0.053,0.033,0.042
130,0.041,0.032,0.03
131,0.047,0.032,0.035
132,0.046,0.032,0.034
133,0.031,0.031,0.02
134,0.02,0.03,0.009
135,0.01,0.029,-0.003
136,0.029,0.028,0.012
137,0.032,0.026,0.016
138,0.022,0.023,0.008
139,0.028,0.022,0.016
140,0.044,0.023,0.034
141,0.011,0.022,0.008
142,0.004,0.021,0.007
143,0.007,0.021,0.015
144,0.0,0.02,0.017
145,0.017,0.02,0.042
146,0.033,0.02,0.064
147,0.043,0.02,0.079
148,0.028,0.02,0.065
149,0.027,0.02,0.06
150,0.017,0.021,0.045
151,0.008,0.022,0.028
152,0.018,0.024,0.031
153,0.014,0.024,0.019
154,0.028,0.025,0.023
155,0.026,0.025,0.017
156,0.031,0.025,0.019
157,0.026,0.024,0.015
158,0.022,0.024,0.011
159,0.025,0.022,0.014
160,0.035,0.022,0.026
161,0.039,0.023,0.03
162,0.033,0.023,0.023
163,-0.011,0.023,-0.021
164,0.015,0.022,0.005
165,0.041,0.021,0.03
166,0.033,0.018,0.022
167,0.003,0.016,-0.005
168,0.01,0.015,0.003
169,0.007,0.014,-0.0
170,0.023,0.015,0.018
171,0.005,0.014,0.006
172,-0.004,0.013,0.005
173,-0.001,0.011,0.015
174,0.008,0.009,0.031
175,0.018,0.008,0.048
176,0.027,0.007,0.063
177,0.021,0.007,0.06
178,0.012,0.008,0.051
179,0.016,0.009,0.05
180,0.005,0.009,0.033
181,0.006,0.009,0.026
182,0.006,0.01,0.017
183,0.002,0.01,0.008
184,-0.016,0.01,-0.015
185,-0.009,0.009,-0.013
186,0.014,0.009,0.008
187,0.023,0.009,0.016
188,0.019,0.008,0.013
189,0.032,0.011,0.025
190,0.033,0.012,0.026
191,-0.002,0.012,-0.005
192,-0.0,0.012,-0.003
193,-0.003,0.013,-0.008
194,0.019,0.013,0.011
195,0.031,0.014,0.022
196,0.018,0.012,0.009
197,0.014,0.012,0.006
198,0.012,0.014,0.005
199,0.0,0.015,-0.004
200,-0.001,0.016,-0.002
201,-0.003,0.015,0.002
202,0.013,0.014,0.024
203,0.028,0.014,0.046
204,0.021,0.015,0.048
205,0.012,0.015,0.045
206,0.023,0.015,0.06
207,0.041,0.014,0.077
208,0.037,0.013,0.071
209,0.02,0.013,0.05
210,-0.016,0.012,0.01
211,-0.008,0.013,0.01
212,-0.001,0.012,0.008
213,0.0,0.012,0.001
214,0.02,0.012,0.015
215,0.011,0.01,0.004
216,0.015,0.008,0.007
217,0.019,0.008,0.01
218,0.015,0.008,0.004
219,0.021,0.009,0.01
220,0.014,0.01,0.004
221,-0.021,0.01,-0.032
222,-0.001,0.009,-0.013
223,0.032,0.008,0.021
224,0.02,0.006,0.009
225,0.009,0.006,-0.003
226,-0.019,0.007,-0.03
227,-0.027,0.008,-0.037
228,-0.011,0.009,-0.02
229,0.024,0.01,0.017
230,0.037,0.01,0.034
231,0.031,0.011,0.034
232,0.014,0.011,0.026
233,0.012,0.011,0.03
234,0.023,0.01,0.047
235,0.007,0.01,0.039
236,0.012,0.012,0.047
237,0.01,0.014,0.042
238,0.013,0.016,0.042
239,0.021,0.017,0.045
240,0.013,0.017,0.03
241,-0.01,0.018,-0.0
242,-0.004,0.019,-0.002
243,0.008,0.019,0.003
244,0.031,0.019,0.021
245,0.039,0.019,0.026
246,0.04,0.019,0.026
247,0.042,0.021,0.027
248,0.02,0.022,0.005
249,0.004,0.022,-0.008
250,0.014,0.02,0.004
251,0.018,0.019,0.007
252,0.018,0.019,0.006
253,0.037,0.021,0.023
254,0.034,0.023,0.023
255,0.029,0.023,0.018
256,0.025,0.024,0.013
257,0.012,0.023,-0.001
258,-0.001,0.024,-0.012
259,0.012,0.024,0.005
260,0.009,0.025,0.009
261,0.037,0.026,0.042
262,0.034,0.027,0.046
263,0.044,0.028,0.062
264,0.038,0.028,0.063
265,0.022,0.027,0.051
266,0.029,0.027,0.062
267,0.03,0.028,0.06
268,0.018,0.03,0.043
269,0.015,0.032,0.035
270,0.025,0.033,0.036
271,0.032,0.033,0.035
272,0.058,0.034,0.052
273,0.05,0.033,0.039
274,0.053,0.032,0.039
275,0.037,0.033,0.02
276,0.022,0.033,0.004
277,0.028,0.034,0.01
278,0.033,0.035,0.017
279,0.03,0.035,0.013
280,0.032,0.036,0.015
281,0.034,0.037,0.017
282,0.02,0.036,0.004
283,0.03,0.036,0.011
284,0.019,0.036,0.001
285,0.041,0.036,0.021
286,0.039,0.038,0.021
287,0.06,0.038,0.042
288,0.066,0.04,0.05
289,0.042,0.04,0.033
290,0.021,0.041,0.018
291,0.031,0.042,0.035
292,0.042,0.042,0.052
293,0.045,0.042,0.063
294,0.056,0.043,0.08
295,0.042,0.046,0.07
296,0.053,0.048,0.081
297,0.06,0.049,0.084
298,0.049,0.049,0.067
299,0.033,0.048,0.041
300,0.036,0.046,0.035
301,0.032,0.046,0.026
302,0.043,0.045,0.032
303,0.029,0.045,0.013
304,0.05,0.044,0.029
305,0.077,0.044,0.052
306,0.069,0.044,0.043
307,0.069,0.045,0.044
308,0.045,0.045,0.024
309,0.024,0.045,0.006
310,0.028,0.047,0.01
311,0.039,0.048,0.018
312,0.035,0.049,0.014
313,0.053,0.05,0.034
314,0.054,0.049,0.035
315,0.059,0.05,0.039
316,0.045,0.052,0.026
317,0.039,0.052,0.023
318,0.028,0.053,0.016
319,0.049,0.055,0.041
320,0.073,0.057,0.069
321,0.084,0.059,0.089
322,0.091,0.061,0.104
323,0.077,0.064,0.097
324,0.05,0.066,0.076
325,0.056,0.067,0.084
326,0.075,0.068,0.099
327,0.067,0.07,0.087
328,0.054,0.07,0.067
329,0.053,0.071,0.057
330,0.068,0.072,0.063
331,0.068,0.071,0.057
332,0.087,0.07,0.071
333,0.067,0.068,0.047
334,0.061,0.066,0.037
335,0.071,0.064,0.042
336,0.076,0.062,0.047
337,0.079,0.061,0.055
338,0.075,0.06,0.053
339,0.068,0.059,0.047
340,0.068,0.059,0.049
341,0.07,0.057,0.053
342,0.03,0.056,0.013
343,0.026,0.056,0.011
344,0.03,0.058,0.015
345,0.047,0.058,0.03
346,0.045,0.058,0.029
347,0.045,0.058,0.032
348,0.072,0.058,0.064
349,0.088,0.058,0.084
350,0.054,0.059,0.057
351,0.06,0.061,0.07
352,0.076,0.063,0.094
353,0.063,0.065,0.088
354,0.064,0.068,0.092
355,0.068,0.071,0.095
356,0.079,0.073,0.101
357,0.093,0.075,0.108
358,0.089,0.077,0.096
359,0.084,0.079,0.085
360,0.069,0.081,0.064
361,0.06,0.081,0.049
362,0.057,0.081,0.04
363,0.076,0.081,0.053
364,0.088,0.081,0.063
365,0.093,0.082,0.068
366,0.094,0.081,0.071
367,0.077,0.078,0.058
368,0.085,0.077,0.069
369,0.097,0.076,0.079
370,0.076,0.076,0.058
371,0.075,0.075,0.058
372,0.063,0.074,0.048
373,0.057,0.072,0.041
374,0.066,0.068,0.048
375,0.049,0.064,0.032
376,0.06,0.061,0.043
377,0.053,0.058,0.04
378,0.066,0.056,0.057
379,0.074,0.053,0.071
380,0.064,0.051,0.07
381,0.049,0.049,0.065
382,0.04,0.048,0.062
383,0.066,0.047,0.091
384,0.079,0.046,0.104
385,0.07,0.046,0.094
386,0.018,0.046,0.04
387,0.007,0.046,0.024
388,0.018,0.047,0.025
389,0.039,0.049,0.036
390,0.067,0.051,0.057
391,0.058,0.053,0.044
392,0.042,0.055,0.023
393,0.039,0.058,0.017
394,0.046,0.06,0.021
395,0.073,0.063,0.051
396,0.102,0.065,0.082
397,0.096,0.067,0.077
398,0.083,0.068,0.066
399,0.051,0.069,0.037
400,0.047,0.068,0.035
