lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.775,1.0
1,0.548,0.575,0.679
2,0.262,0.412,0.443
3,0.123,0.281,0.294
4,0.072,0.179,0.191
5,0.075,0.101,0.123
6,0.066,0.043,0.055
7,0.053,0.003,0.0
8,0.025,-0.024,-0.051
9,0.015,-0.038,-0.08
10,0.025,-0.043,-0.093
11,0.031,-0.041,-0.103
12,0.018,-0.034,-0.121
13,0.01,-0.024,-0.127
14,0.012,-0.011,-0.126
15,0.0,0.003,-0.135
16,0.003,0.017,-0.132
17,0.013,0.03,-0.124
18,0.014,0.042,-0.118
19,0.016,0.052,-0.11
20,0.025,0.059,-0.09
21,0.019,0.065,-0.075
22,0.018,0.068,-0.047
23,0.02,0.068,-0.008
24,0.031,0.067,0.048
25,0.078,0.063,0.139
26,0.097,0.05,0.223
27,0.085,0.042,0.294
28,0.019,0.039,0.315
29,-0.016,0.038,0.324
30,0.0,0.036,0.33
31,0.037,0.035,0.314
32,0.062,0.033,0.264
33,0.062,0.032,0.188
34,0.028,0.031,0.1
35,0.011,0.027,0.033
36,0.019,0.023,-0.01
37,0.022,0.017,-0.046
38,0.008,0.011,-0.083
39,-0.009,0.008,-0.115
40,0.001,0.004,-0.125
41,-0.001,0.002,-0.136
42,-0.007,-0.0,-0.145
43,-0.006,-0.001,-0.147
44,-0.006,-0.003,-0.146
45,-0.003,-0.004,-0.142
46,0.005,-0.006,-0.136
47,0.007,-0.006,-0.131
48,0.0,-0.006,-0.127
49,-0.011,-0.005,-0.121
50,-0.028,-0.003,-0.116
51,-0.015,-0.004,-0.085
52,0.003,-0.006,-0.042
53,0.004,-0.008,0.009
54,-0.013,-0.008,0.066
55,-0.034,-0.007,0.124
56,-0.035,-0.007,0.185
57,-0.009,-0.007,0.255
58,0.051,-0.009,0.332
59,0.065,-0.01,0.346
60,-0.0,-0.011,0.281
61,-0.011,-0.013,0.225
62,-0.042,-0.016,0.146
63,-0.049,-0.02,0.079
64,-0.031,-0.022,0.023
65,-0.024,-0.021,-0.029
66,-0.03,-0.021,-0.072
67,-0.02,-0.021,-0.093
68,-0.007,-0.02,-0.107
69,-0.013,-0.019,-0.129
70,-0.021,-0.016,-0.147
71,-0.032,-0.012,-0.161
72,-0.021,-0.009,-0.156
73,-0.015,-0.007,-0.151
74,-0.016,-0.004,-0.15
75,-0.011,-0.002,-0.143
76,-0.002,0.002,-0.135
77,-0.002,0.006,-0.129
78,0.011,0.009,-0.113
79,0.027,0.012,-0.088
80,0.022,0.015,-0.071
81,0.024,0.019,-0.039
82,0.017,0.023,-0.004
83,0.027,0.026,0.05
84,0.057,0.026,0.126
85,0.077,0.024,0.209
86,0.056,0.022,0.259
87,0.007,0.019,0.276
88,-0.017,0.016,0.277
89,-0.004,0.013,0.273
90,0.01,0.01,0.246
91,0.007,0.007,0.185
92,0.0,0.005,0.112
93,-0.025,0.001,0.036
94,-0.036,-0.005,-0.021
95,-0.01,-0.012,-0.05
96,0.012,-0.016,-0.071
97,0.005,-0.02,-0.1
98,-0.018,-0.022,-0.133
99,-0.021,-0.025,-0.15
100,-0.031,-0.026,-0.163
101,-0.029,-0.025,-0.165
102,-0.031,-0.023,-0.167
103,-0.033,-0.021,-0.169
104,-0.029,-0.018,-0.166
105,-0.023,-0.014,-0.16
106,-0.019,-0.01,-0.152
107,-0.008,-0.006,-0.137
108,-0.002,-0.0,-0.123
109,0.007,0.005,-0.1
110,0.008,0.008,-0.077
111,0.011,0.01,-0.041
112,0.013,0.011,0.008
113,-0.002,0.013,0.055
114,-0.005,0.015,0.111
115,0.011,0.016,0.17
116,0.044,0.016,0.241
117,0.079,0.015,0.301
118,0.068,0.014,0.305
119,0.012,0.012,0.25
120,-0.007,0.009,0.195
121,0.008,0.005,0.154
122,0.007,0.0,0.093
123,-0.004,-0.003,0.025
124,-0.027,-0.004,-0.042
125,-0.023,-0.006,-0.075
126,-0.017,-0.007,-0.098
127,-0.014,-0.009,-0.117
128,-0.027,-0.011,-0.142
129,-0.03,-0.012,-0.157
130,-0.031,-0.014,-0.162
131,-0.028,-0.016,-0.162
132,-0.027,-0.017,-0.161
133,-0.018,-0.018,-0.155
134,-0.021,-0.019,-0.157
135,-0.019,-0.02,-0.157
136,-0.011,-0.02,-0.147
137,-0.011,-0.019,-0.139
138,-0.012,-0.018,-0.126
139,0.002,-0.017,-0.096
140,0.009,-0.015,-0.063
141,0.013,-0.013,-0.027
142,0.019,-0.012,0.018
143,0.032,-0.012,0.081
144,0.024,-0.014,0.14
145,-0.038,-0.014,0.154
146,-0.088,-0.013,0.161
147,-0.085,-0.014,0.179
148,-0.053,-0.015,0.198
149,-0.025,-0.016,0.184
150,-0.016,-0.017,0.144
151,-0.006,-0.018,0.097
152,-0.011,-0.02,0.048
153,-0.009,-0.022,0.001
154,0.002,-0.023,-0.035
155,-0.004,-0.023,-0.076
156,-0.013,-0.023,-0.108
157,-0.018,-0.024,-0.132
158,-0.023,-0.024,-0.149
159,-0.03,-0.024,-0.162
160,-0.031,-0.024,-0.168
161,-0.015,-0.023,-0.16
162,-0.015,-0.02,-0.159
163,-0.009,-0.017,-0.155
164,-0.016,-0.014,-0.16
165,-0.019,-0.011,-0.161
166,-0.023,-0.009,-0.157
167,-0.026,-0.007,-0.148
168,-0.024,-0.005,-0.134
169,-0.013,-0.005,-0.108
170,-0.008,-0.007,-0.074
171,-0.008,-0.007,-0.033
172,-0.008,-0.006,0.015
173,0.01,-0.003,0.076
174,0.008,-0.0,0.12
175,0.008,0.002,0.159
176,0.013,0.003,0.194
177,-0.001,0.004,0.202
178,0.002,0.004,0.198
179,0.018,0.003,0.183
180,0.03,0.003,0.147
181,0.028,0.002,0.097
182,0.007,0.002,0.028
183,-0.008,0.001,-0.026
184,-0.013,0.0,-0.064
185,-0.023,-0.002,-0.1
186,-0.033,-0.005,-0.131
187,-0.018,-0.008,-0.14
188,-0.003,-0.01,-0.141
189,-0.007,-0.013,-0.148
190,-0.016,-0.015,-0.154
191,-0.018,-0.017,-0.156
192,-0.017,-0.017,-0.155
193,-0.01,-0.017,-0.15
194,-0.005,-0.016,-0.146
195,-0.012,-0.015,-0.148
196,-0.021,-0.014,-0.148
197,-0.027,-0.013,-0.139
198,-0.015,-0.011,-0.112
199,-0.011,-0.01,-0.084
200,-0.011,-0.009,-0.05
201,-0.002,-0.009,-0.007
202,0.0,-0.008,0.044
203,-0.009,-0.007,0.091
204,-0.042,-0.006,0.117
205,-0.021,-0.006,0.168
206,-0.018,-0.007,0.199
207,0.013,-0.009,0.227
208,0.042,-0.011,0.236
209,0.039,-0.011,0.195
210,-0.0,-0.011,0.12
211,-0.019,-0.013,0.065
212,-0.02,-0.014,0.016
213,-0.023,-0.017,-0.033
214,-0.033,-0.018,-0.079
215,-0.048,-0.019,-0.116
216,-0.036,-0.02,-0.128
217,-0.034,-0.021,-0.139
218,-0.027,-0.023,-0.142
219,-0.02,-0.025,-0.142
220,-0.028,-0.027,-0.151
221,-0.026,-0.027,-0.15
222,-0.011,-0.025,-0.141
223,-0.015,-0.023,-0.145
224,-0.009,-0.021,-0.139
225,-0.011,-0.018,-0.134
226,-0.019,-0.014,-0.128
227,-0.024,-0.01,-0.115
228,-0.015,-0.006,-0.089
229,-0.002,-0.002,-0.055
230,0.008,0.002,-0.012
231,-0.012,0.007,0.013
232,-0.016,0.012,0.051
233,-0.007,0.015,0.097
234,0.033,0.018,0.17
235,0.052,0.018,0.224
236,0.036,0.02,0.242
237,0.014,0.021,0.232
238,-0.002,0.02,0.211
239,0.029,0.019,0.201
240,0.061,0.019,0.164
241,0.065,0.02,0.105
242,0.035,0.019,0.035
243,0.013,0.017,-0.021
244,-0.001,0.014,-0.063
245,-0.01,0.011,-0.096
246,-0.006,0.01,-0.111
247,0.003,0.008,-0.118
248,-0.001,0.006,-0.127
249,-0.008,0.004,-0.134
250,-0.018,0.003,-0.142
251,-0.006,0.001,-0.138
252,0.013,0.001,-0.127
253,0.017,0.002,-0.125
254,0.018,0.003,-0.123
255,0.001,0.004,-0.129
256,-0.005,0.006,-0.122
257,-0.004,0.009,-0.102
258,0.001,0.013,-0.077
259,0.011,0.017,-0.042
260,0.019,0.02,-0.003
261,0.023,0.022,0.045
262,0.03,0.025,0.104
263,0.021,0.028,0.149
264,0.013,0.031,0.185
265,0.04,0.032,0.237
266,0.077,0.031,0.278
267,0.062,0.029,0.263
268,0.036,0.027,0.216
269,0.012,0.025,0.156
270,0.024,0.023,0.117
271,0.023,0.02,0.061
272,0.032,0.018,0.013
273,0.027,0.017,-0.035
274,0.009,0.015,-0.077
275,0.002,0.013,-0.103
276,-0.005,0.01,-0.12
277,-0.008,0.008,-0.13
278,-0.001,0.005,-0.131
279,-0.009,0.002,-0.137
280,-0.012,-0.0,-0.139
281,-0.016,-0.003,-0.141
282,-0.018,-0.004,-0.143
283,-0.004,-0.005,-0.132
284,-0.001,-0.006,-0.124
285,-0.003,-0.006,-0.116
286,-0.003,-0.007,-0.101
287,0.008,-0.006,-0.074
288,0.028,-0.005,-0.035
289,0.015,-0.004,-0.009
290,0.011,-0.001,0.031
291,0.0,0.002,0.066
292,-0.005,0.002,0.112
293,0.008,0.003,0.176
294,-0.011,0.004,0.209
295,-0.001,0.007,0.252
296,-0.035,0.008,0.239
297,-0.025,0.008,0.228
298,0.027,0.008,0.222
299,0.041,0.008,0.176
300,0.01,0.007,0.095
301,-0.002,0.006,0.033
302,0.002,0.004,-0.007
303,0.006,0.002,-0.038
304,0.006,0.0,-0.063
305,0.017,-0.0,-0.072
306,0.013,0.0,-0.087
307,0.009,0.001,-0.097
308,0.013,0.002,-0.097
309,0.015,0.003,-0.096
310,0.003,0.005,-0.104
311,-0.006,0.007,-0.11
312,-0.008,0.009,-0.112
313,-0.001,0.011,-0.103
314,-0.011,0.012,-0.1
315,-0.003,0.013,-0.081
316,0.004,0.014,-0.059
317,0.0,0.015,-0.038
318,0.005,0.016,-0.01
319,0.024,0.017,0.036
320,0.034,0.018,0.092
321,0.029,0.02,0.141
322,0.017,0.023,0.188
323,0.038,0.026,0.248
324,0.061,0.026,0.301
325,0.05,0.025,0.311
326,0.052,0.023,0.306
327,0.016,0.021,0.247
328,-0.009,0.018,0.178
329,-0.008,0.013,0.121
330,0.01,0.009,0.072
331,0.021,0.007,0.023
332,0.015,0.006,-0.023
333,-0.008,0.004,-0.063
334,-0.0,0.001,-0.079
335,-0.0,-0.002,-0.095
336,-0.0,-0.004,-0.108
337,-0.009,-0.005,-0.121
338,-0.013,-0.006,-0.129
339,-0.008,-0.007,-0.127
340,-0.011,-0.007,-0.131
341,-0.017,-0.007,-0.135
342,-0.022,-0.006,-0.137
343,-0.035,-0.004,-0.14
344,-0.033,-0.002,-0.128
345,-0.018,-0.0,-0.101
346,0.006,0.002,-0.064
347,0.02,0.005,-0.028
348,0.038,0.009,0.018
349,0.042,0.012,0.061
350,0.052,0.014,0.115
351,0.061,0.015,0.176
352,0.052,0.016,0.233
353,0.011,0.016,0.259
354,-0.033,0.017,0.258
355,-0.036,0.018,0.261
356,0.004,0.019,0.259
357,0.049,0.019,0.236
358,0.013,0.019,0.149
359,-0.007,0.018,0.072
360,0.002,0.015,0.028
361,0.018,0.01,-0.006
362,0.02,0.005,-0.039
363,0.005,0.002,-0.073
364,0.012,-0.001,-0.087
365,0.004,-0.004,-0.106
366,0.001,-0.008,-0.118
367,0.004,-0.011,-0.121
368,-0.008,-0.014,-0.13
369,-0.018,-0.014,-0.136
370,-0.024,-0.013,-0.138
371,-0.02,-0.012,-0.134
372,-0.015,-0.01,-0.129
373,-0.009,-0.008,-0.114
374,-0.015,-0.006,-0.102
375,-0.019,-0.005,-0.085
376,-0.012,-0.004,-0.056
377,-0.011,-0.003,-0.026
378,-0.008,-0.001,0.017
379,-0.03,-0.0,0.055
380,-0.025,0.001,0.118
381,-0.008,0.003,0.188
382,0.032,0.004,0.269
383,0.062,0.006,0.325
384,0.064,0.007,0.34
385,0.034,0.009,0.299
386,-0.009,0.01,0.231
387,-0.012,0.012,0.179
388,0.006,0.013,0.133
389,0.026,0.014,0.085
390,0.027,0.014,0.035
391,0.013,0.015,-0.012
392,0.002,0.015,-0.044
393,-0.005,0.015,-0.069
394,0.0,0.014,-0.081
395,0.011,0.012,-0.088
396,0.005,0.01,-0.103
397,0.009,0.008,-0.105
398,0.009,0.004,-0.109
399,0.001,-0.001,-0.116
400,0.002,-0.006,-0.115
