lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.805,1.0
1,0.568,0.602,0.68
2,0.307,0.435,0.456
3,0.192,0.299,0.332
4,0.132,0.191,0.236
5,0.072,0.107,0.132
6,0.02,0.042,0.037
7,0.001,-0.004,-0.019
8,-0.001,-0.037,-0.054
9,-0.007,-0.057,-0.089
10,-0.004,-0.067,-0.11
11,-0.004,-0.07,-0.125
12,-0.007,-0.067,-0.136
13,-0.022,-0.059,-0.154
14,-0.025,-0.048,-0.163
15,-0.021,-0.036,-0.162
16,-0.014,-0.023,-0.158
17,-0.019,-0.009,-0.157
18,-0.016,0.003,-0.146
19,-0.009,0.015,-0.125
20,-0.012,0.025,-0.106
21,-0.011,0.033,-0.08
22,0.001,0.039,-0.034
23,0.01,0.043,0.018
24,-0.002,0.045,0.064
25,-0.004,0.045,0.117
26,0.021,0.036,0.2
27,0.059,0.031,0.296
28,0.057,0.03,0.346
29,-0.002,0.031,0.318
30,0.023,0.031,0.328
31,0.082,0.03,0.349
32,0.075,0.029,0.282
33,0.043,0.03,0.179
34,0.013,0.03,0.097
35,0.011,0.027,0.043
36,0.007,0.023,-0.01
37,0.005,0.019,-0.055
38,0.021,0.015,-0.077
39,0.018,0.011,-0.098
40,0.002,0.007,-0.125
41,-0.007,0.003,-0.144
42,-0.009,-0.0,-0.153
43,-0.001,-0.003,-0.151
44,-0.005,-0.005,-0.156
45,-0.009,-0.006,-0.159
46,-0.009,-0.006,-0.157
47,-0.001,-0.006,-0.145
48,-0.005,-0.005,-0.138
49,-0.007,-0.004,-0.122
50,0.012,-0.001,-0.08
51,-0.022,0.002,-0.072
52,-0.025,0.005,-0.042
53,-0.02,0.007,0.005
54,0.021,0.008,0.094
55,0.024,0.012,0.162
56,-0.002,0.015,0.195
57,0.003,0.016,0.238
58,0.052,0.015,0.312
59,0.08,0.013,0.348
60,0.017,0.014,0.279
61,0.009,0.016,0.221
62,0.021,0.015,0.185
63,0.039,0.014,0.143
64,0.023,0.014,0.068
65,0.005,0.012,0.006
66,-0.008,0.01,-0.038
67,-0.008,0.006,-0.069
68,-0.01,0.002,-0.1
69,-0.017,-0.001,-0.127
70,-0.009,-0.004,-0.133
71,-0.01,-0.007,-0.143
72,-0.014,-0.009,-0.154
73,-0.013,-0.01,-0.159
74,-0.006,-0.01,-0.157
75,0.002,-0.01,-0.15
76,-0.007,-0.01,-0.149
77,-0.0,-0.008,-0.136
78,0.002,-0.004,-0.121
79,-0.008,-0.0,-0.108
80,-0.001,0.003,-0.08
81,0.008,0.007,-0.038
82,0.008,0.012,0.005
83,-0.01,0.017,0.034
84,-0.026,0.021,0.069
85,0.001,0.021,0.15
86,0.052,0.022,0.246
87,0.017,0.023,0.257
88,0.019,0.024,0.261
89,0.063,0.024,0.289
90,0.071,0.022,0.273
91,0.075,0.02,0.22
92,0.03,0.018,0.13
93,0.015,0.015,0.076
94,0.008,0.012,0.029
95,0.009,0.009,-0.017
96,-0.002,0.007,-0.064
97,-0.009,0.004,-0.093
98,-0.018,0.001,-0.116
99,-0.008,-0.001,-0.128
100,-0.011,-0.003,-0.145
101,-0.02,-0.004,-0.16
102,-0.022,-0.004,-0.165
103,-0.018,-0.003,-0.166
104,-0.019,-0.003,-0.167
105,-0.013,-0.002,-0.16
106,-0.008,-0.001,-0.152
107,-0.001,0.001,-0.136
108,0.022,0.003,-0.102
109,0.043,0.007,-0.059
110,0.007,0.012,-0.055
111,-0.009,0.017,-0.036
112,0.008,0.02,0.018
113,0.049,0.024,0.105
114,0.052,0.029,0.161
115,0.04,0.031,0.195
116,0.033,0.032,0.231
117,0.046,0.031,0.279
118,0.033,0.03,0.279
119,0.027,0.029,0.247
120,0.039,0.028,0.22
121,0.038,0.025,0.177
122,0.031,0.022,0.118
123,0.0,0.019,0.041
124,-0.007,0.016,-0.008
125,-0.007,0.011,-0.038
126,0.004,0.006,-0.06
127,0.005,0.002,-0.089
128,0.005,-0.002,-0.109
129,0.005,-0.005,-0.123
130,-0.005,-0.008,-0.141
131,-0.021,-0.01,-0.161
132,-0.024,-0.011,-0.168
133,-0.018,-0.011,-0.168
134,-0.007,-0.011,-0.16
135,-0.005,-0.012,-0.152
136,-0.006,-0.011,-0.141
137,-0.008,-0.007,-0.125
138,-0.012,-0.004,-0.108
139,-0.008,-0.001,-0.081
140,0.005,0.002,-0.037
141,0.005,0.005,-0.001
142,-0.003,0.009,0.031
143,-0.008,0.013,0.069
144,0.008,0.016,0.136
145,0.042,0.018,0.207
146,0.018,0.019,0.218
147,0.009,0.02,0.222
148,0.04,0.021,0.251
149,0.052,0.02,0.24
150,0.022,0.019,0.168
151,0.011,0.018,0.113
152,0.028,0.016,0.083
153,0.025,0.012,0.04
154,0.022,0.009,-0.005
155,0.004,0.005,-0.052
156,0.003,0.002,-0.077
157,0.008,-0.001,-0.091
158,-0.004,-0.003,-0.121
159,-0.009,-0.004,-0.141
160,-0.015,-0.005,-0.155
161,-0.015,-0.006,-0.158
162,-0.015,-0.006,-0.161
163,-0.025,-0.006,-0.168
164,-0.019,-0.004,-0.162
165,-0.025,-0.003,-0.162
166,-0.022,-0.001,-0.15
167,-0.008,0.002,-0.121
168,0.007,0.005,-0.085
169,0.006,0.009,-0.062
170,0.003,0.013,-0.04
171,0.01,0.015,0.003
172,0.036,0.017,0.067
173,0.059,0.019,0.12
174,0.044,0.02,0.143
175,0.03,0.02,0.177
176,0.054,0.02,0.239
177,0.045,0.02,0.241
178,0.019,0.02,0.203
179,0.022,0.02,0.188
180,0.025,0.019,0.165
181,0.013,0.018,0.109
182,-0.007,0.017,0.045
183,0.001,0.015,0.01
184,0.006,0.012,-0.019
185,0.001,0.009,-0.055
186,-0.01,0.007,-0.092
187,-0.016,0.005,-0.118
188,-0.009,0.002,-0.128
189,-0.007,0.0,-0.139
190,-0.015,-0.001,-0.154
191,-0.014,-0.001,-0.157
192,-0.002,-0.0,-0.152
193,0.009,0.001,-0.144
194,0.026,0.002,-0.128
195,0.047,0.005,-0.104
196,0.038,0.007,-0.096
197,0.017,0.011,-0.094
198,0.014,0.014,-0.073
199,0.014,0.015,-0.04
200,0.004,0.016,-0.014
201,-0.009,0.018,0.012
202,-0.01,0.019,0.056
203,0.008,0.018,0.119
204,0.026,0.018,0.175
205,0.019,0.016,0.193
206,0.015,0.014,0.209
207,0.017,0.011,0.224
208,0.025,0.009,0.218
209,0.016,0.007,0.172
210,0.002,0.005,0.122
211,0.026,0.002,0.105
212,0.019,-0.002,0.058
213,-0.004,-0.005,-0.001
214,-0.019,-0.008,-0.046
215,-0.021,-0.011,-0.073
216,-0.018,-0.013,-0.095
217,-0.014,-0.014,-0.118
218,-0.021,-0.014,-0.141
219,-0.02,-0.013,-0.15
220,-0.019,-0.013,-0.155
221,-0.023,-0.013,-0.163
222,-0.018,-0.012,-0.162
223,-0.006,-0.01,-0.152
224,-0.012,-0.008,-0.152
225,-0.017,-0.006,-0.145
226,-0.005,-0.004,-0.118
227,0.005,-0.001,-0.09
228,0.009,0.003,-0.067
229,0.009,0.008,-0.042
230,0.006,0.011,-0.006
231,0.01,0.015,0.039
232,0.004,0.019,0.07
233,0.015,0.022,0.113
234,0.028,0.024,0.168
235,0.051,0.025,0.23
236,0.051,0.026,0.242
237,0.04,0.026,0.225
238,0.034,0.025,0.211
239,0.035,0.023,0.185
240,0.02,0.021,0.13
241,0.009,0.019,0.075
242,0.002,0.016,0.031
243,0.014,0.012,0.002
244,-0.001,0.008,-0.043
245,-0.019,0.005,-0.086
246,-0.009,-0.0,-0.098
247,0.016,-0.005,-0.096
248,0.014,-0.01,-0.113
249,-0.008,-0.014,-0.139
250,-0.013,-0.017,-0.15
251,-0.018,-0.018,-0.156
252,-0.028,-0.018,-0.162
253,-0.028,-0.017,-0.159
254,-0.017,-0.015,-0.143
255,-0.022,-0.013,-0.137
256,-0.021,-0.009,-0.125
257,-0.005,-0.004,-0.095
258,0.005,0.001,-0.06
259,-0.001,0.007,-0.034
260,-0.017,0.014,-0.014
261,-0.001,0.019,0.036
262,0.019,0.024,0.101
263,0.024,0.028,0.15
264,0.029,0.032,0.187
265,0.031,0.035,0.219
266,0.05,0.037,0.256
267,0.072,0.038,0.261
268,0.056,0.04,0.215
269,0.07,0.04,0.186
270,0.101,0.039,0.173
271,0.061,0.039,0.097
272,0.035,0.037,0.03
273,0.02,0.032,-0.016
274,0.013,0.025,-0.045
275,0.008,0.018,-0.073
276,0.002,0.013,-0.101
277,-0.003,0.008,-0.121
278,0.002,0.004,-0.127
279,-0.004,0.001,-0.139
280,-0.016,-0.001,-0.151
281,-0.015,-0.002,-0.152
282,-0.017,-0.003,-0.151
283,-0.021,-0.003,-0.149
284,-0.017,-0.004,-0.137
285,-0.01,-0.004,-0.117
286,-0.004,-0.003,-0.096
287,-0.002,-0.001,-0.078
288,-0.005,0.001,-0.055
289,0.002,0.004,-0.013
290,0.008,0.008,0.036
291,0.004,0.012,0.075
292,0.009,0.015,0.126
293,0.029,0.018,0.198
294,0.054,0.021,0.262
295,0.047,0.023,0.272
296,0.071,0.024,0.293
297,0.091,0.024,0.296
298,0.049,0.023,0.234
299,-0.013,0.022,0.138
300,-0.021,0.022,0.076
301,-0.014,0.02,0.04
302,-0.001,0.016,0.008
303,-0.01,0.013,-0.035
304,-0.008,0.009,-0.063
305,-0.004,0.004,-0.082
306,0.011,0.0,-0.089
307,0.008,-0.003,-0.106
308,0.018,-0.003,-0.11
309,0.014,-0.002,-0.118
310,0.005,0.0,-0.124
311,0.004,0.003,-0.124
312,0.002,0.006,-0.12
313,0.005,0.01,-0.11
314,0.009,0.014,-0.097
315,0.004,0.019,-0.087
316,0.014,0.024,-0.058
317,0.011,0.03,-0.032
318,0.007,0.036,-0.005
319,0.014,0.042,0.032
320,0.028,0.046,0.086
321,0.053,0.05,0.158
322,0.063,0.051,0.215
323,0.05,0.05,0.244
324,0.071,0.047,0.297
325,0.107,0.044,0.34
326,0.099,0.041,0.322
327,0.062,0.038,0.257
328,0.074,0.034,0.221
329,0.063,0.029,0.17
330,0.021,0.023,0.085
331,-0.021,0.02,0.0
332,-0.029,0.016,-0.046
333,-0.017,0.011,-0.065
334,0.003,0.007,-0.08
335,-0.009,0.004,-0.11
336,-0.012,0.001,-0.127
337,-0.009,-0.001,-0.133
338,-0.014,-0.002,-0.143
339,-0.015,-0.002,-0.146
340,-0.019,-0.002,-0.149
341,-0.019,0.0,-0.147
342,-0.014,0.003,-0.141
343,-0.007,0.006,-0.127
344,0.006,0.01,-0.106
345,0.015,0.015,-0.084
346,0.029,0.021,-0.057
347,0.05,0.026,-0.016
348,0.064,0.031,0.033
349,0.069,0.035,0.084
350,0.055,0.039,0.119
351,0.047,0.04,0.164
352,0.071,0.039,0.242
353,0.075,0.039,0.289
354,0.014,0.037,0.262
355,0.005,0.033,0.254
356,0.03,0.029,0.26
357,0.031,0.026,0.216
358,0.008,0.024,0.137
359,0.002,0.022,0.08
360,0.008,0.015,0.042
361,0.007,0.007,-0.002
362,-0.014,-0.001,-0.055
363,-0.018,-0.009,-0.086
364,-0.023,-0.016,-0.108
365,-0.02,-0.022,-0.124
366,-0.023,-0.027,-0.142
367,-0.016,-0.029,-0.146
368,-0.019,-0.03,-0.152
369,-0.022,-0.03,-0.154
370,-0.024,-0.028,-0.155
371,-0.02,-0.025,-0.148
372,-0.013,-0.021,-0.136
373,-0.016,-0.017,-0.129
374,-0.016,-0.013,-0.114
375,-0.023,-0.009,-0.094
376,-0.035,-0.004,-0.07
377,-0.036,0.001,-0.041
378,-0.026,0.005,0.005
379,-0.016,0.01,0.062
380,-0.01,0.013,0.124
381,-0.004,0.017,0.172
382,0.016,0.019,0.223
383,0.063,0.021,0.297
384,0.106,0.021,0.342
385,0.074,0.021,0.297
386,0.039,0.02,0.224
387,0.02,0.018,0.17
388,0.012,0.015,0.12
389,-0.002,0.011,0.056
390,-0.02,0.006,-0.007
391,-0.017,0.001,-0.041
392,-0.016,-0.004,-0.066
393,-0.02,-0.01,-0.096
394,-0.022,-0.015,-0.12
395,-0.023,-0.02,-0.135
396,-0.024,-0.023,-0.146
397,-0.019,-0.025,-0.151
398,-0.019,-0.025,-0.154
399,-0.016,-0.022,-0.152
400,-0.015,-0.016,-0.152
