gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100880,npp,693,3809,73.2392959594727,-33.9649429321289,18.694881439209,3670176,695,3063,196611,3866787,3511,zaf_cape_town_79_40,-33.96666667,18.69583333,79,40,zaf_cape_town,2012-04-01 00:44:26.440821,-87.48288921315839,65.91183043654458,53.8510247125843,1.2276433339222507e-13,21.0,65.79,3.0,65.56,62.6406,72.4748,86.6908,0.4591,33.529,33.6251,33.6251,0
100998,npp,1078,284,73.503532409668,-33.9676742553711,18.6919918060303,3670144,1079,149,196611,3866755,3511,zaf_cape_town_79_40,-33.96666667,18.69583333,79,40,zaf_cape_town,2012-04-01 22:45:13.273471,109.41029373030197,65.8310114245746,53.79831598995604,0.00721676608330984,2.0,-65.54,3.0,-65.72,61.649,74.0195,85.3784,0.4495,33.1022,33.0422,32.940138559219,0
101006,npp,2980,3241,38.1366081237793,-33.9699592590332,18.6962928771973,3670176,2981,2582,196611,3866787,3511,zaf_cape_town_79_40,-33.96666667,18.69583333,79,40,zaf_cape_town,2012-04-02 00:25:28.979048,-84.68851586870618,53.38458598927076,45.23132545835819,2.8055344118763514e-06,18.0,53.32,1.9513309067639726,52.99,44.2246,50.5144,60.9636,0.6587,26.9309,25.1208,25.1208,0
101131,npp,2220,2664,35.5930137634277,-33.9672737121582,18.6953411102295,3670144,2220,2146,196611,3866755,3511,zaf_cape_town_79_40,-33.96666667,18.69583333,79,40,zaf_cape_town,2012-04-03 00:06:33.292821,-81.62969476765149,33.47393993972483,29.19980701584562,0.007002507706975132,15.0,33.46,1.2365102219381485,32.97,31.2201,36.5885,42.7068,0.9094,32.4691,32.3689,32.26986865862026,0
101255,npp,1471,2099,36.339599609375,-33.964771270752,18.6952323913574,3670144,1471,1663,196611,3866755,3511,zaf_cape_town_79_40,-33.96666667,18.69583333,79,40,zaf_cape_town,2012-04-03 23:47:41.165329,-71.1679676900817,3.7597498951284067,3.3249814676674263,0.034320216828429034,12.0,3.77,1.0,3.2,28.126,33.2742,38.2373,1.0,36.3396,36.3396,35.854234292286854,0
101380,npp,765,1541,33.7798271179199,-33.9668884277344,18.6981716156006,3670144,765,1156,196611,3866755,3511,zaf_cape_town_79_40,-33.96666667,18.69583333,79,40,zaf_cape_town,2012-04-04 23:28:52.596504,101.76229315172507,27.28597305404989,23.921319014952065,0.08090028605513477,9.0,-27.18,1.1367971201176101,-27.71,30.5014,36.2964,42.3373,0.9167,31.0604,30.9671,29.822986465063934,0
101503,npp,86,989,41.8666877746582,-33.9654579162598,18.6984939575195,3670144,87,728,196611,3866755,3511,zaf_cape_town_79_40,-33.96666667,18.69583333,79,40,zaf_cape_town,2012-04-05 23:10:07.588405,105.55670694700576,48.956119165342336,41.84298942935782,0.1563767336183632,6.0,-48.79,1.7549928774784245,-49.12,39.2077,46.7541,53.7582,0.7117,30.4893,29.7958,27.58427830822342,0
101878,npp,2947,2288,20.3778190612793,-33.9664840698242,18.6995429992676,3670144,2947,1841,196611,3866755,3511,zaf_cape_town_79_40,-33.96666667,18.69583333,79,40,zaf_cape_town,2012-04-08 23:53:57.603430,-80.1799023936937,14.600346895818294,12.88303631724332,0.10902555804260707,13.0,14.62,1.015504800579495,13.94,28.2664,32.0379,39.3247,1.0386,21.7921,21.1642,19.62233132816992,0
102006,npp,2215,1725,35.484806060791,-33.9640693664551,18.6938819885254,3670144,2215,1311,196611,3866755,3511,zaf_cape_town_79_40,-33.96666667,18.69583333,79,40,zaf_cape_town,2012-04-09 23:35:07.256157,101.7748911423011,17.714012062741684,15.612170543375985,0.06952319352916639,10.0,-17.65,1.0442604737599883,-18.15,28.1018,33.4814,40.7338,0.9938,35.1926,35.2651,34.281884357789664,0
102129,npp,1527,1172,32.9843101501465,-33.9696884155273,18.6988925933838,3670144,1527,865,196611,3866755,3511,zaf_cape_town_79_40,-33.96666667,18.69583333,79,40,zaf_cape_town,2012-04-10 23:16:20.460635,104.60221202799669,42.82376681213163,36.95830162736645,0.038237536411580876,7.0,-42.68,1.4867838833500562,-43.08,34.1526,40.2957,48.6773,0.8258,28.3566,27.2368,26.69603450849994,0
102253,npp,866,632,60.2520294189453,-33.9659461975098,18.6958599090576,3670144,869,415,196611,3866755,3511,zaf_cape_town_79_40,-33.96666667,18.69583333,79,40,zaf_cape_town,2012-04-11 22:57:37.219520,107.73972512794226,58.613648657534455,49.03118589365954,0.016118001073766618,4.0,-58.39,2.253202848596432,-58.62,49.0212,58.9746,65.0616,0.5642,33.8411,33.9949,33.76695490754331,0
102261,npp,2865,3620,90.8008499145508,-33.9666213989258,18.6968669891357,3670144,2869,2936,196611,3866755,3511,zaf_cape_town_79_40,-33.96666667,18.69583333,79,40,zaf_cape_town,2012-04-12 00:38:03.599928,-86.72157657276105,62.33255357617607,51.57136155492311,0.029639559791134768,20.0,62.23,2.6065528283652384,61.95,55.169,65.2156,73.6079,0.5102,43.0899,46.3282,45.909029399002705,0
102373,npp,234,114,59.8705024719238,-33.9695053100586,18.698637008667,3670144,233,52,196611,3866755,3511,zaf_cape_town_79_40,-33.96666667,18.69583333,79,40,zaf_cape_town,2012-04-12 22:38:55.759115,110.12114600203533,68.77074825597609,55.53333434174059,0.0032519125976488684,1.0,-68.44,3.3166247903554,-68.6,60.1499,72.0425,83.2918,0.4619,29.6042,27.6523,27.606310580199143,0
102381,npp,2087,3048,42.6333160400391,-33.969181060791,18.6932468414307,3670144,2087,2451,196611,3866755,3511,zaf_cape_town_79_40,-33.96666667,18.69583333,79,40,zaf_cape_town,2012-04-13 00:19:06.126626,-84.03645982300716,47.78895723603853,40.930123095669984,0.013181778755000328,17.0,47.74,1.646109783506203,47.35,38.6308,45.2943,53.2857,0.7346,31.6576,31.3193,31.13287975078295,0
102623,npp,610,1911,34.2712287902832,-33.9673614501953,18.6951179504395,3670176,610,1483,196611,3866787,3511,zaf_cape_town_79_40,-33.96666667,18.69583333,79,40,zaf_cape_town,2012-04-14 23:41:21.862637,99.97158219013184,7.189130948321118,6.355126253791867,8.58857719779097e-05,11.0,-7.13,1.0,-7.83,27.6555,33.5495,39.8869,0.9918,33.9959,33.9899,33.9899,0
102744,npp,2968,1356,41.7080688476562,-33.968620300293,18.6915397644043,3670176,2968,1023,196611,3866787,3511,zaf_cape_town_79_40,-33.96666667,18.69583333,79,40,zaf_cape_town,2012-04-15 23:22:33.288268,103.70779830342218,35.665179807644,31.04430420060421,6.4399488101815856e-12,8.0,-35.55,1.2937979144666532,-35.98,33.5668,38.1308,43.2386,0.8726,36.0391,36.3958,36.3958,0
102864,npp,2297,808,33.8842086791992,-33.9711456298828,18.6984806060791,3670176,2297,595,196611,3866787,3511,zaf_cape_town_79_40,-33.96666667,18.69583333,79,40,zaf_cape_town,2012-04-16 23:03:48.276590,106.47493382427712,54.151256811227576,45.801736647109706,1.180987670605519e-18,5.0,-53.96,1.9513309067639726,-54.245,46.4276,54.9645,62.3482,0.6054,22.4711,20.5127,20.5127,0
102984,npp,1654,285,95.0296020507812,-33.9657669067383,18.6985378265381,3670176,1655,149,196611,3866787,3511,zaf_cape_town_79_40,-33.96666667,18.69583333,79,40,zaf_cape_town,2012-04-17 22:45:06.825383,109.23601625605787,65.81727727421799,53.78957875653366,3.0682785763264166e-24,2.0,-65.53,3.0,-65.72,61.649,74.0195,85.3784,0.4495,40.2775,42.7189,42.7189,0
102993,npp,484,3241,67.9751892089844,-33.9668388366699,18.6936111450195,3670176,485,2582,196611,3866787,3511,zaf_cape_town_79_40,-33.96666667,18.69583333,79,40,zaf_cape_town,2012-04-18 00:25:22.531347,-84.85446547724419,53.38970533252558,45.235173158960215,3.152298492151519e-17,18.0,53.32,1.9513309067639726,52.99,44.2246,50.5144,60.9636,0.6587,42.2223,44.7757,44.7757,0
103112,npp,2795,2664,40.7465133666992,-33.9686317443848,18.6930046081543,3670176,2794,2146,196611,3866787,3511,zaf_cape_town_79_40,-33.96666667,18.69583333,79,40,zaf_cape_town,2012-04-19 00:06:26.846535,-81.26597012939014,33.45988666077147,29.18762338127073,1.524751644890614e-23,15.0,33.46,1.2365102219381485,32.97,31.2201,36.5885,42.7068,0.9094,36.6369,37.0556,37.0556,0
103230,npp,2060,2099,27.3016719818115,-33.9648818969727,18.69313621521,3670176,2060,1663,196611,3866787,3511,zaf_cape_town_79_40,-33.96666667,18.69583333,79,40,zaf_cape_town,2012-04-19 23:47:34.715905,-69.11785568258956,3.757081343601316,3.32257795140784,9.946367416514505e-29,12.0,3.77,1.0,3.2,28.126,33.2742,38.2373,1.0,27.3017,27.3017,27.3017,0
103349,npp,1352,1541,28.5882568359375,-33.9637985229492,18.6972408294678,3670176,1352,1156,196611,3866787,3511,zaf_cape_town_79_40,-33.96666667,18.69583333,79,40,zaf_cape_town,2012-04-20 23:28:46.146250,102.69116268886702,27.27059484298605,23.907600149529326,4.59273133600844e-33,9.0,-27.18,1.1367971201176101,-27.71,30.5014,36.2964,42.3373,0.9167,26.4935,26.2078,26.2078,0
103587,npp,3,457,64.3937530517578,-33.9635162353516,18.6937618255615,3670176,6,269,196611,3866787,3511,zaf_cape_town_79_40,-33.96666667,18.69583333,79,40,zaf_cape_town,2012-04-22 22:51:17.910979,108.38387525879126,62.48015688937825,51.66466303840232,3.72024672250009e-32,3.0,-62.22,2.5331140255951103,-62.42,56.0371,65.6834,74.4854,0.5066,32.765,32.6209,32.6209,0
103595,npp,1969,3430,55.8879089355469,-33.9634017944336,18.6961936950684,3670176,1972,2777,196611,3866787,3511,zaf_cape_town_79_40,-33.96666667,18.69583333,79,40,zaf_cape_town,2012-04-23 00:31:38.955324,-85.71680362279643,58.17899703268378,48.72604463224601,1.3916879373379562e-32,19.0,58.1,2.2013981571160284,57.81,48.8833,58.1802,68.0148,0.5719,32.2328,31.9631,31.9631,0
103713,npp,1182,2856,38.7328109741211,-33.9652900695801,18.6989612579346,3670176,1181,2302,196611,3866787,3511,zaf_cape_town_79_40,-33.96666667,18.69583333,79,40,zaf_cape_town,2012-04-24 00:12:41.498198,-82.38394865477248,41.18443001161924,35.621502387745565,3.5709742224217865e-32,16.0,41.15,1.4276677814245327,40.74,34.6289,39.5922,45.9002,0.8404,32.6722,32.5519,32.5519,0
103831,npp,438,2287,26.6920433044434,-33.9639015197754,18.6983604431152,3670176,438,1841,196611,3866787,3511,zaf_cape_town_79_40,-33.96666667,18.69583333,79,40,zaf_cape_town,2012-04-24 23:53:49.381946,-79.88235878782106,14.545749089203522,12.834829356290305,2.511581666626101e-30,13.0,14.56,1.015504800579495,13.94,28.2664,32.0379,39.3247,1.0386,28.0099,27.722,27.722,0
103949,npp,2793,1725,28.3103713989258,-33.9690742492676,18.6986770629883,3670176,2793,1310,196611,3866787,3511,zaf_cape_town_79_40,-33.96666667,18.69583333,79,40,zaf_cape_town,2012-04-25 23:34:59.043671,101.67117516086653,17.711677043040932,15.609668432880543,5.876485448532482e-27,10.0,-17.65,1.0442604737599883,-18.15,28.1018,33.4814,40.7338,0.9938,28.3223,28.1351,28.1351,0
104065,npp,2102,1171,4.68035411834717,-33.9673728942871,18.6960144042969,3670176,2102,864,196611,3866787,3511,zaf_cape_town_79_40,-33.96666667,18.69583333,79,40,zaf_cape_town,2012-04-26 23:16:12.263992,104.80139256417951,42.85687726989739,36.98349825699782,3.516917305132076e-22,7.0,-42.72,1.4867838833500562,-43.08,34.1526,40.2957,48.6773,0.8258,9.3196,3.8648,3.8648,0
104190,npp,365,3618,51.5017204284668,-33.969970703125,18.6958045959473,3670176,363,2934,196611,3866787,3511,zaf_cape_town_79_40,-33.96666667,18.69583333,79,40,zaf_cape_town,2012-04-28 00:37:53.643605,-86.22130748973102,62.286872856598656,51.538282219814036,8.396816179386256e-24,20.0,62.19,2.6065528283652384,61.95,55.169,65.2156,73.6079,0.5102,28.0128,26.2771,26.2771,0
104308,npp,2657,3047,4.73508405685425,-33.9652481079102,18.6947917938232,3670176,2659,2450,196611,3866787,3511,zaf_cape_town_79_40,-33.96666667,18.69583333,79,40,zaf_cape_town,2012-04-29 00:18:57.969168,-83.92577783330546,47.74264415926077,40.89201853224002,6.5269759053101345e-18,17.0,47.7,1.646109783506203,47.35,38.6308,45.2943,53.2857,0.7346,8.6347,3.4785,3.4785,0
105945,npp,2214,284,17.4754695892334,-33.9688949584961,18.6944198608398,3670144,2215,149,196611,3866755,3511,zaf_cape_town_79_40,-33.96666667,18.69583333,79,40,zaf_cape_town,2012-05-03 22:44:56.980528,109.21739271279922,65.84593976234578,53.80323010330595,0.08430377258174543,2.0,-65.54,3.0,-65.72,61.649,74.0195,85.3784,0.4495,14.4261,7.8558,6.663553446122396,0
105958,npp,1043,3239,35.4413986206055,-33.9696426391602,18.6956329345703,3670144,1045,2580,196611,3866755,3511,zaf_cape_town_79_40,-33.96666667,18.69583333,79,40,zaf_cape_town,2012-05-04 00:25:12.688184,-84.82940828553429,53.332077954151494,45.18948507868835,0.05343836506501152,18.0,53.27,1.9513309067639726,52.99,44.2246,50.5144,60.9636,0.6587,25.5497,23.3455,22.589760314307583,0
106139,npp,279,2662,24.6143836975098,-33.9652938842773,18.6947040557861,3670144,279,2145,196611,3866755,3511,zaf_cape_town_79_40,-33.96666667,18.69583333,79,40,zaf_cape_town,2012-05-05 00:06:17.024113,-82.29505312501406,33.38909040818149,29.12631364554955,0.12243741210355001,15.0,33.37,1.2365102219381485,32.97,31.2201,36.5885,42.7068,0.9094,23.5904,22.3847,20.653157292292537,0
106314,npp,2615,2097,34.1488227844238,-33.9689979553223,18.6914291381836,3670144,2615,1662,196611,3866755,3511,zaf_cape_town_79_40,-33.96666667,18.69583333,79,40,zaf_cape_town,2012-05-05 23:47:24.921185,-72.25580924130831,3.6086904643324247,3.1912338819730097,0.2649391717891249,12.0,3.66,1.0,3.2,28.126,33.2742,38.2373,1.0,34.1488,34.1488,30.401959201784432,0
106495,npp,1889,1539,43.2989845275879,-33.9668273925781,18.6935062408447,3670144,1890,1155,196611,3866755,3511,zaf_cape_town_79_40,-33.96666667,18.69583333,79,40,zaf_cape_town,2012-05-06 23:28:36.374482,103.27286826881277,27.374999093795026,23.99600563090519,0.19273946873490616,9.0,-27.28,1.1367971201176101,-27.71,30.5014,36.2964,42.3373,0.9167,39.4341,39.6936,36.967826759276136,0
106672,npp,1206,987,45.8129653930664,-33.9680633544922,18.696325302124,3670144,1207,727,196611,3866755,3511,zaf_cape_town_79_40,-33.96666667,18.69583333,79,40,zaf_cape_town,2012-05-07 23:09:49.609347,105.56115339413896,49.01868230765275,41.88743213956349,0.12116584227174085,6.0,-48.85,1.7549928774784245,-49.12,39.2077,46.7541,53.7582,0.7117,32.7379,32.6043,30.890740173764648,0
106806,npp,2500,3427,57.5973358154297,-33.9635620117188,18.6981601715088,3670144,2502,2774,196611,3866755,3511,zaf_cape_town_79_40,-33.96666667,18.69583333,79,40,zaf_cape_town,2012-05-09 00:31:27.444275,-85.76039033975778,58.115665349830884,48.678105775961704,0.08734956872331513,19.0,58.03,2.2013981571160284,57.81,48.8833,58.1802,68.0148,0.5719,33.0094,32.9408,31.705478980503685,0
106906,npp,1727,2853,35.7013397216797,-33.964038848877,18.7000484466553,3670144,1726,2299,196611,3866755,3511,zaf_cape_town_79_40,-33.96666667,18.69583333,79,40,zaf_cape_town,2012-05-10 00:12:30.001943,-82.63761968610082,41.081685180524715,35.53562568499815,0.05426317943788115,16.0,41.04,1.4276677814245327,40.74,34.6289,39.5922,45.9002,0.8404,30.5488,30.0042,29.236795568311916,0
107074,npp,982,2284,26.4321117401123,-33.9671516418457,18.6965484619141,3670144,982,1838,196611,3866755,3511,zaf_cape_town_79_40,-33.96666667,18.69583333,79,40,zaf_cape_town,2012-05-10 23:53:37.895094,-79.03232993361871,14.36456447275863,12.675161618043926,0.028564029653855787,13.0,14.39,1.015504800579495,13.94,28.2664,32.0379,39.3247,1.0386,27.754,27.4521,27.048139834556096,0
107245,npp,262,1722,30.439733505249,-33.9640579223633,18.6964435577393,3670144,262,1308,196611,3866755,3511,zaf_cape_town_79_40,-33.96666667,18.69583333,79,40,zaf_cape_town,2012-05-11 23:34:47.564988,101.59127255853474,17.89603567577538,15.770255186526866,0.011015253198559819,10.0,-17.82,1.0442604737599883,-18.15,28.1018,33.4814,40.7338,0.9938,30.3614,30.2513,30.095519336052394,0
107417,npp,2642,1169,32.8951568603516,-33.9670562744141,18.6989269256592,3670144,2643,862,196611,3866755,3511,zaf_cape_town_79_40,-33.96666667,18.69583333,79,40,zaf_cape_town,2012-05-12 23:16:00.796319,104.74828336346982,42.94358771505807,37.052017755123785,0.0016131713821934707,7.0,-42.79,1.4867838833500562,-43.08,34.1526,40.2957,48.6773,0.8258,28.2966,27.1632,27.14038609781823,0
107603,npp,902,3614,65.164421081543,-33.965404510498,18.6940231323242,3670144,903,2932,196611,3866755,3511,zaf_cape_town_79_40,-33.96666667,18.69583333,79,40,zaf_cape_town,2012-05-14 00:37:42.189711,-86.64520726020207,62.21967665057136,51.490551925660974,0.0020738212580504916,20.0,62.11,2.6065528283652384,61.95,55.169,65.2156,73.6079,0.5102,33.2545,33.248,33.218671463772615,0
107762,npp,1325,111,83.2918472290039,-33.9664840698242,18.6919384002686,3670176,1323,51,196611,3866787,3511,zaf_cape_town_79_40,-33.96666667,18.69583333,79,40,zaf_cape_town,2012-05-14 22:38:34.375670,110.17441422441573,68.83116042039377,55.559546535390716,6.559501156614795e-15,1.0,-68.49,3.3166247903554,-68.6,60.1499,72.0425,83.2918,0.4619,36.666,38.4699,38.4699,0
107774,npp,104,3043,43.4387817382812,-33.9652061462402,18.6952533721924,3670176,104,2447,196611,3866787,3511,zaf_cape_town_79_40,-33.96666667,18.69583333,79,40,zaf_cape_town,2012-05-15 00:18:44.745339,-83.62449076797765,47.61708785130565,40.790330719674195,1.3688089407490219e-05,17.0,47.57,1.646109783506203,47.35,38.6308,45.2943,53.2857,0.7346,32.1469,31.911,31.911,0
107949,npp,2421,2470,28.0287380218506,-33.9673500061035,18.6947250366211,3670176,2421,2000,196611,3866787,3511,zaf_cape_town_79_40,-33.96666667,18.69583333,79,40,zaf_cape_town,2012-05-15 23:59:50.858786,-80.71096876498227,24.324087896256835,21.363974147585587,6.326020871827509e-13,14.0,24.33,1.1367971201176101,23.99,28.5025,34.2047,41.1517,0.9728,27.8414,27.2662,27.2662,0
108121,npp,1692,1906,25.9208583831787,-33.9681663513184,18.6978168487549,3670176,1692,1478,196611,3866787,3511,zaf_cape_town_79_40,-33.96666667,18.69583333,79,40,zaf_cape_town,2012-05-16 23:40:58.755052,96.07751436236722,7.493744033418821,6.623407067883323,1.2349463174849033e-19,11.0,-7.42,1.0,-7.83,27.6555,33.5495,39.8869,0.9918,25.6455,25.7081,25.7081,0
108474,npp,315,804,11.3201837539673,-33.9682922363281,18.6996765136719,3670176,314,590,196611,3866787,3511,zaf_cape_town_79_40,-33.96666667,18.69583333,79,40,zaf_cape_town,2012-05-18 23:03:25.225803,106.4430771809083,54.26765264527714,45.88188293516535,1.0113928828943551e-29,5.0,-54.07,1.9513309067639726,-54.245,46.4276,54.9645,62.3482,0.6054,10.9077,6.853,6.853,0
108486,npp,2360,3802,16.4733066558838,-33.9681777954102,18.6955528259277,3670176,2360,3059,196611,3866787,3511,zaf_cape_town_79_40,-33.96666667,18.69583333,79,40,zaf_cape_town,2012-05-19 00:43:56.947686,-87.22054774214503,65.79638982372006,53.772950190350514,4.41574560977561e-24,21.0,65.66,3.0,65.56,62.6406,72.4748,86.6908,0.4591,14.607,7.5631,7.5631,0
108650,npp,2725,281,3.35502076148987,-33.964542388916,18.6927223205566,3670176,2727,147,196611,3866787,3511,zaf_cape_town_79_40,-33.96666667,18.69583333,79,40,zaf_cape_town,2012-05-19 22:44:43.797389,109.34444769172259,65.9032461662783,53.83403503229249,6.509063982903908e-33,2.0,-65.6,3.0,-65.72,61.649,74.0195,85.3784,0.4495,9.7193,1.5082,1.5082,0
108662,npp,1568,3234,11.4499588012695,-33.9667434692383,18.6988277435303,3670176,1572,2574,196611,3866787,3511,zaf_cape_town_79_40,-33.96666667,18.69583333,79,40,zaf_cape_town,2012-05-20 00:24:57.726015,-84.16874805424551,53.203826877938276,45.0902970381987,1.7276966784218883e-29,18.0,53.14,1.9513309067639726,52.99,44.2246,50.5144,60.9636,0.6587,13.2548,7.5422,7.5422,0
108833,npp,804,2658,30.8791007995605,-33.9670104980469,18.6947250366211,3670176,805,2142,196611,3866787,3511,zaf_cape_town_79_40,-33.96666667,18.69583333,79,40,zaf_cape_town,2012-05-21 00:06:03.839182,-81.95646469278779,33.19886125895521,28.964134599262202,1.6569029019151348e-36,15.0,33.19,1.2365102219381485,32.97,31.2201,36.5885,42.7068,0.9094,28.6568,28.082,28.082,0
109001,npp,50,2094,22.4193954467773,-33.9692230224609,18.6993007659912,3670176,50,1658,196611,3866787,3511,zaf_cape_town_79_40,-33.96666667,18.69583333,79,40,zaf_cape_town,2012-05-21 23:47:11.733905,-78.74304283680335,3.4380455147412334,3.0402396503177878,1.085547585802172e-33,12.0,3.49,1.0,3.2,28.126,33.2742,38.2373,1.0,22.4194,22.4194,22.4194,0
109710,npp,2244,2848,13.3008899688721,-33.9699668884277,18.6948394775391,3670176,2245,2296,196611,3866787,3511,zaf_cape_town_79_40,-33.96666667,18.69583333,79,40,zaf_cape_town,2012-05-26 00:12:16.763968,-82.89390091140704,40.88251923322906,35.36932015612538,9.813440296000467e-27,16.0,40.85,1.4276677814245327,40.74,34.6289,39.5922,45.9002,0.8404,14.8586,11.1784,11.1784,0
109884,npp,1496,2279,24.7627944946289,-33.9695091247559,18.6950359344482,3670176,1496,1834,196611,3866787,3511,zaf_cape_town_79_40,-33.96666667,18.69583333,79,40,zaf_cape_town,2012-05-26 23:53:22.878309,-78.35474570919556,14.0868721014034,12.430337269824816,1.3164770179469398e-21,13.0,14.11,1.015504800579495,13.94,28.2664,32.0379,39.3247,1.0386,26.1101,25.7183,25.7183,0
110059,npp,758,1717,26.7813205718994,-33.9625473022461,18.6929569244385,3670176,759,1304,196611,3866787,3511,zaf_cape_town_79_40,-33.96666667,18.69583333,79,40,zaf_cape_town,2012-05-27 23:34:32.554674,101.53706412026057,18.168223515931725,16.007060541562478,5.201595213279838e-15,10.0,-18.09,1.0442604737599883,-18.15,28.1018,33.4814,40.7338,0.9938,26.858,26.6155,26.6155,0
110577,npp,1833,108,77.8104934692383,-33.9689102172852,18.6945991516113,3670144,1833,49,196611,3866755,3511,zaf_cape_town_79_40,-33.96666667,18.69583333,79,40,zaf_cape_town,2012-05-30 22:38:19.375530,110.3161859715946,68.88512916031671,55.58471772138924,0.018848343770802925,1.0,-68.54,3.3166247903554,-68.6,60.1499,72.0425,83.2918,0.4619,35.0133,35.9382,35.671641669110954,0
110590,npp,610,3038,36.6287994384766,-33.9647369384766,18.6982116699219,3670144,612,2443,196611,3866755,3511,zaf_cape_town_79_40,-33.96666667,18.69583333,79,40,zaf_cape_town,2012-05-31 00:18:29.746036,-83.95530643334376,47.45538754597479,40.66006933767927,0.0024020405614376536,17.0,47.41,1.646109783506203,47.35,38.6308,45.2943,53.2857,0.7346,28.0099,26.9083,26.8743296983878,0
110760,npp,2925,2464,32.5343742370605,-33.9671478271484,18.6955261230469,3670144,2925,1995,196611,3866755,3511,zaf_cape_town_79_40,-33.96666667,18.69583333,79,40,zaf_cape_town,2012-05-31 23:59:34.087710,-80.51124268343891,24.04501958851823,21.121174699274217,0.022961399812391436,14.0,24.04,1.1367971201176101,23.99,28.5025,34.2047,41.1517,0.9728,31.8048,31.6493,31.324573727851448,0
112264,npp,1491,1347,38.0394744873047,-33.9652900695801,18.6954154968262,3670144,1492,1017,196611,3866755,3511,zaf_cape_town_79_40,-33.96666667,18.69583333,79,40,zaf_cape_town,2012-06-02 23:21:55.227702,104.14813602098346,36.04965002593617,31.36105656210804,0.1223714705445953,8.0,-35.94,1.2937979144666532,-35.98,33.5668,38.1308,43.2386,0.8726,33.2035,33.1944,31.463789855498355,0
112600,npp,151,277,76.0452651977539,-33.9643669128418,18.6994857788086,3670144,152,144,196611,3866755,3511,zaf_cape_town_79_40,-33.96666667,18.69583333,79,40,zaf_cape_town,2012-06-04 22:44:27.047064,109.50901571170171,65.97212270852118,53.872232787475845,0.23187026617450476,2.0,-65.67,3.0,-65.72,61.649,74.0195,85.3784,0.4495,33.9494,34.1848,30.905628530832608,0
112612,npp,2049,3228,50.7854690551758,-33.9640808105469,18.6965026855469,3670144,2052,2567,196611,3866755,3511,zaf_cape_town_79_40,-33.96666667,18.69583333,79,40,zaf_cape_town,2012-06-05 00:24:42.755666,-84.8522033079916,53.04381637839348,44.967275721249145,0.21488671261242973,18.0,52.98,1.9513309067639726,52.99,44.2246,50.5144,60.9636,0.6587,33.4131,33.4527,30.413714498635475,0
113458,npp,1558,447,75.9023590087891,-33.9644470214844,18.6953258514404,3670144,1559,261,196611,3866755,3511,zaf_cape_town_79_40,-33.96666667,18.69583333,79,40,zaf_cape_town,2012-06-09 22:50:34.743631,108.39920739069773,62.69932663778299,51.79826121793756,0.008457964165597397,3.0,-62.42,2.6065528283652384,-62.42,56.0371,65.6834,74.4854,0.5066,37.1947,38.4509,38.331285203171355,0
113470,npp,432,3414,43.88916015625,-33.9696464538574,18.6937656402588,3670144,436,2763,196611,3866755,3511,zaf_cape_town_79_40,-33.96666667,18.69583333,79,40,zaf_cape_town,2012-06-10 00:30:54.011005,-85.3528495378829,57.81634694821646,48.46000979165388,0.021840482840745534,19.0,57.72,2.2013981571160284,57.81,48.8833,58.1802,68.0148,0.5719,26.7823,25.1009,24.792026036184765,0
113635,npp,2728,2841,38.4000205993652,-33.9638061523438,18.6947231292725,3670144,2728,2290,196611,3866755,3511,zaf_cape_town_79_40,-33.96666667,18.69583333,79,40,zaf_cape_town,2012-06-11 00:11:58.356369,-82.86746592942629,40.62269843192682,35.15537718391328,0.008128553352944585,16.0,40.59,1.4276677814245327,40.74,34.6289,39.5922,45.9002,0.8404,32.4391,32.2722,32.15724381919965,0
113806,npp,1963,2272,31.2879085540771,-33.9654960632324,18.6940879821777,3670144,1963,1827,196611,3866755,3511,zaf_cape_town_79_40,-33.96666667,18.69583333,79,40,zaf_cape_town,2012-06-11 23:53:04.478927,-78.65963244876492,13.703197908770516,12.09306940317948,0.0010266116080309238,13.0,13.72,1.015504800579495,13.94,28.2664,32.0379,39.3247,1.0386,32.5356,32.4952,32.4806813834024,0
113976,npp,1241,1711,33.4303932189941,-33.9691200256348,18.6961326599121,3670176,1241,1298,196611,3866787,3511,zaf_cape_town_79_40,-33.96666667,18.69583333,79,40,zaf_cape_town,2012-06-12 23:34:14.160195,101.72103755187965,18.48701085625003,16.285439172991214,2.991725652725574e-08,10.0,-18.42,1.0442604737599883,-18.15,28.1018,33.4814,40.7338,0.9938,33.2253,33.2235,33.2235,0
114147,npp,545,1158,38.1262588500977,-33.9648551940918,18.6964588165283,3670176,547,853,196611,3866787,3511,zaf_cape_town_79_40,-33.96666667,18.69583333,79,40,zaf_cape_town,2012-06-13 23:15:27.403002,105.0726014904339,43.339121311620524,37.36896997447037,3.154055784436007e-15,7.0,-43.19,1.4867838833500562,-43.08,34.1526,40.2957,48.6773,0.8258,31.815,31.4828,31.4828,0
