lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.662,1.0
1,0.322,0.49,0.438
2,0.16,0.35,0.273
3,0.112,0.239,0.195
4,0.094,0.153,0.137
5,0.084,0.088,0.081
6,0.048,0.041,0.016
7,0.026,0.009,-0.022
8,0.035,-0.011,-0.025
9,0.009,-0.021,-0.053
10,0.031,-0.024,-0.042
11,0.056,-0.021,-0.026
12,0.054,-0.014,-0.023
13,0.052,-0.005,-0.024
14,0.068,0.006,-0.009
15,0.038,0.017,-0.035
16,0.024,0.028,-0.048
17,0.031,0.038,-0.042
18,0.002,0.046,-0.069
19,0.009,0.052,-0.066
20,0.026,0.056,-0.05
21,0.017,0.058,-0.05
22,-0.012,0.058,-0.057
23,-0.002,0.056,-0.036
24,0.008,0.052,-0.001
25,0.01,0.047,0.033
26,0.024,0.027,0.088
27,0.039,0.023,0.152
28,0.033,0.021,0.186
29,0.029,0.022,0.206
30,0.025,0.023,0.2
31,0.036,0.022,0.181
32,0.026,0.022,0.131
33,0.039,0.024,0.094
34,0.017,0.024,0.032
35,0.018,0.025,0.0
36,-0.0,0.025,-0.037
37,0.03,0.025,-0.026
38,0.048,0.025,-0.018
39,0.025,0.024,-0.043
40,0.01,0.022,-0.058
41,0.025,0.021,-0.044
42,0.012,0.021,-0.051
43,-0.0,0.018,-0.061
44,0.04,0.018,-0.032
45,0.031,0.018,-0.041
46,0.03,0.018,-0.044
47,0.025,0.018,-0.053
48,-0.0,0.019,-0.074
49,0.019,0.019,-0.058
50,0.017,0.021,-0.052
51,0.011,0.022,-0.044
52,0.002,0.025,-0.037
53,-0.024,0.025,-0.034
54,0.042,0.026,0.059
55,0.034,0.026,0.093
56,0.027,0.026,0.124
57,0.036,0.026,0.166
58,0.054,0.026,0.211
59,0.049,0.026,0.223
60,0.036,0.026,0.2
61,0.014,0.026,0.151
62,0.033,0.025,0.128
63,0.022,0.022,0.078
64,0.017,0.018,0.031
65,0.018,0.016,0.001
66,0.018,0.015,-0.018
67,0.03,0.013,-0.023
68,-0.018,0.01,-0.068
69,-0.012,0.008,-0.07
70,-0.0,0.005,-0.066
71,0.017,0.002,-0.05
72,0.011,-0.002,-0.05
73,-0.009,-0.005,-0.068
74,-0.023,-0.006,-0.08
75,-0.014,-0.008,-0.072
76,-0.019,-0.009,-0.08
77,0.019,-0.01,-0.056
78,-0.01,-0.008,-0.081
79,-0.009,-0.005,-0.076
80,-0.006,-0.004,-0.067
81,-0.021,-0.002,-0.066
82,-0.025,0.0,-0.053
83,-0.013,0.002,-0.021
84,0.017,0.004,0.036
85,0.024,0.005,0.086
86,0.037,0.006,0.141
87,0.009,0.006,0.158
88,-0.01,0.005,0.165
89,-0.016,0.005,0.157
90,-0.003,0.004,0.143
91,0.027,0.003,0.13
92,0.033,0.001,0.091
93,0.008,-0.001,0.037
94,0.006,-0.003,0.01
95,-0.001,-0.005,-0.018
96,0.003,-0.007,-0.032
97,-0.02,-0.009,-0.062
98,-0.015,-0.011,-0.065
99,-0.028,-0.013,-0.083
100,-0.016,-0.013,-0.073
101,-0.023,-0.014,-0.078
102,-0.047,-0.016,-0.098
103,-0.025,-0.02,-0.083
104,-0.024,-0.021,-0.082
105,-0.037,-0.021,-0.092
106,-0.009,-0.021,-0.074
107,-0.033,-0.021,-0.096
108,-0.016,-0.02,-0.08
109,-0.012,-0.018,-0.07
110,0.001,-0.016,-0.05
111,0.014,-0.015,-0.029
112,-0.009,-0.014,-0.031
113,-0.028,-0.013,-0.012
114,0.003,-0.01,0.052
115,-0.006,-0.007,0.079
116,0.009,-0.003,0.128
117,-0.001,0.001,0.154
118,0.009,0.003,0.172
119,-0.018,0.006,0.135
120,-0.034,0.008,0.093
121,-0.002,0.009,0.085
122,0.003,0.009,0.054
123,0.017,0.011,0.024
124,0.004,0.011,-0.019
125,0.051,0.011,0.002
126,0.038,0.01,-0.02
127,0.0,0.008,-0.059
128,-0.022,0.008,-0.081
129,0.009,0.008,-0.059
130,0.02,0.008,-0.049
131,0.037,0.009,-0.033
132,0.02,0.008,-0.046
133,0.008,0.008,-0.057
134,-0.005,0.008,-0.067
135,0.025,0.008,-0.049
136,0.017,0.008,-0.058
137,-0.009,0.008,-0.085
138,-0.013,0.008,-0.081
139,-0.016,0.009,-0.072
140,-0.01,0.009,-0.058
141,-0.005,0.01,-0.042
142,0.015,0.01,-0.002
143,-0.004,0.011,0.017
144,0.034,0.011,0.089
145,0.016,0.013,0.12
146,0.004,0.016,0.146
147,0.021,0.017,0.174
148,0.046,0.017,0.196
149,0.032,0.018,0.164
150,0.05,0.019,0.139
151,0.008,0.018,0.069
152,-0.01,0.016,0.026
153,-0.001,0.014,0.007
154,0.017,0.012,-0.004
155,0.021,0.01,-0.018
156,0.03,0.009,-0.021
157,0.014,0.007,-0.041
158,0.011,0.003,-0.052
159,-0.017,-0.0,-0.077
160,-0.005,-0.002,-0.066
161,-0.006,-0.005,-0.066
162,0.005,-0.009,-0.059
163,-0.003,-0.011,-0.063
164,-0.025,-0.012,-0.08
165,-0.029,-0.013,-0.084
166,-0.03,-0.013,-0.091
167,-0.032,-0.013,-0.092
168,-0.022,-0.013,-0.078
169,-0.03,-0.012,-0.072
170,0.012,-0.011,-0.026
171,0.004,-0.01,-0.015
172,-0.014,-0.007,-0.0
173,-0.015,-0.005,0.03
174,0.005,-0.003,0.077
175,0.011,-0.0,0.119
176,0.028,0.001,0.164
177,0.019,0.004,0.172
178,0.006,0.008,0.156
179,-0.014,0.01,0.115
180,-0.008,0.011,0.092
181,0.025,0.012,0.082
182,0.027,0.013,0.042
183,0.011,0.014,0.001
184,-0.009,0.014,-0.033
185,0.028,0.014,-0.014
186,0.02,0.013,-0.029
187,-0.007,0.012,-0.06
188,0.004,0.009,-0.058
189,0.017,0.006,-0.047
190,0.018,0.003,-0.046
191,0.027,0.001,-0.044
192,0.003,-0.0,-0.062
193,0.002,-0.001,-0.059
194,-0.013,-0.001,-0.07
195,0.003,-0.001,-0.063
196,-0.01,-0.001,-0.074
197,-0.012,-0.001,-0.066
198,-0.02,0.0,-0.065
199,-0.006,0.002,-0.046
200,-0.011,0.003,-0.04
201,-0.013,0.003,-0.022
202,0.028,0.003,0.042
203,0.028,0.004,0.08
204,0.0,0.005,0.096
205,-0.03,0.007,0.105
206,-0.007,0.01,0.139
207,0.024,0.012,0.168
208,0.043,0.014,0.17
209,0.029,0.017,0.127
210,0.02,0.02,0.086
211,0.039,0.021,0.071
212,0.045,0.022,0.044
213,0.031,0.022,0.005
214,0.007,0.024,-0.034
215,0.024,0.025,-0.028
216,-0.006,0.025,-0.062
217,0.013,0.023,-0.058
218,0.01,0.021,-0.062
219,0.021,0.019,-0.047
220,0.011,0.016,-0.057
221,0.027,0.014,-0.05
222,0.015,0.012,-0.059
223,0.025,0.01,-0.045
224,0.026,0.008,-0.042
225,0.028,0.006,-0.045
226,-0.007,0.004,-0.071
227,-0.004,0.003,-0.06
228,-0.0,0.001,-0.053
229,-0.016,-0.0,-0.053
230,-0.009,-0.002,-0.024
231,-0.017,-0.002,-0.001
232,-0.017,-0.002,0.03
233,-0.011,-0.003,0.062
234,0.005,-0.005,0.112
235,0.006,-0.006,0.15
236,-0.005,-0.007,0.155
237,-0.005,-0.007,0.145
238,-0.036,-0.009,0.103
239,-0.011,-0.011,0.093
240,0.011,-0.012,0.073
241,0.018,-0.013,0.04
242,0.008,-0.013,0.005
243,-0.008,-0.013,-0.029
244,-0.024,-0.013,-0.058
245,-0.032,-0.014,-0.074
246,-0.025,-0.014,-0.08
247,-0.008,-0.014,-0.073
248,0.007,-0.013,-0.059
249,-0.017,-0.012,-0.077
250,-0.026,-0.011,-0.082
251,-0.04,-0.01,-0.092
252,-0.026,-0.008,-0.077
253,-0.003,-0.007,-0.055
254,0.02,-0.005,-0.043
255,-0.007,-0.003,-0.065
256,-0.008,-0.002,-0.061
257,0.01,-0.0,-0.035
258,0.016,0.001,-0.029
259,-0.022,0.004,-0.052
260,0.001,0.006,-0.017
261,0.002,0.008,0.013
262,0.031,0.01,0.074
263,0.017,0.012,0.103
264,0.012,0.016,0.127
265,0.025,0.018,0.159
266,0.034,0.018,0.177
267,0.036,0.019,0.166
268,0.031,0.02,0.133
269,0.024,0.02,0.099
270,0.007,0.02,0.056
271,-0.003,0.019,0.014
272,-0.005,0.019,-0.019
273,0.013,0.018,-0.024
274,0.002,0.017,-0.042
275,0.022,0.017,-0.037
276,0.01,0.016,-0.053
277,0.033,0.016,-0.036
278,0.012,0.016,-0.047
279,0.055,0.016,-0.011
280,0.022,0.015,-0.04
281,0.021,0.015,-0.041
282,0.003,0.015,-0.054
283,-0.006,0.014,-0.064
284,0.004,0.012,-0.056
285,0.017,0.011,-0.045
286,0.009,0.011,-0.048
287,0.003,0.013,-0.044
288,0.01,0.012,-0.033
289,0.026,0.011,-0.005
290,-0.001,0.011,-0.001
291,-0.01,0.01,0.015
292,0.014,0.009,0.067
293,0.033,0.007,0.124
294,0.035,0.005,0.165
295,0.023,0.004,0.175
296,-0.018,0.003,0.143
297,-0.017,0.002,0.124
298,-0.029,0.0,0.079
299,0.0,-0.001,0.061
300,0.015,-0.001,0.032
301,0.007,-0.002,-0.0
302,-0.007,-0.004,-0.033
303,-0.019,-0.005,-0.057
304,-0.005,-0.007,-0.056
305,-0.006,-0.009,-0.066
306,0.003,-0.011,-0.063
307,0.004,-0.013,-0.057
308,-0.002,-0.012,-0.056
309,-0.026,-0.012,-0.077
310,-0.042,-0.012,-0.091
311,-0.016,-0.013,-0.069
312,0.013,-0.013,-0.048
313,-0.014,-0.012,-0.072
314,-0.009,-0.012,-0.069
315,-0.015,-0.012,-0.067
316,-0.021,-0.009,-0.067
317,-0.008,-0.007,-0.052
318,-0.02,-0.006,-0.056
319,-0.037,-0.005,-0.049
320,0.022,-0.005,0.027
321,-0.0,-0.004,0.049
322,0.008,-0.003,0.094
323,-0.009,-0.0,0.113
324,0.008,0.002,0.151
325,0.025,0.004,0.178
326,0.008,0.003,0.151
327,0.005,0.002,0.12
328,0.008,0.001,0.09
329,-0.018,0.0,0.035
330,-0.009,-0.001,0.003
331,-0.017,-0.002,-0.037
332,-0.02,-0.002,-0.063
333,0.044,-0.003,-0.022
334,0.01,-0.004,-0.055
335,0.018,-0.006,-0.054
336,-0.012,-0.005,-0.081
337,-0.023,-0.004,-0.087
338,-0.003,-0.006,-0.07
339,-0.019,-0.007,-0.084
340,-0.028,-0.008,-0.088
341,0.016,-0.007,-0.05
342,-0.025,-0.007,-0.084
343,-0.025,-0.007,-0.084
344,-0.011,-0.006,-0.071
345,-0.034,-0.004,-0.084
346,-0.009,-0.003,-0.061
347,-0.01,-0.001,-0.054
348,0.021,-0.001,-0.013
349,0.027,0.001,0.014
350,0.033,0.002,0.048
351,0.025,0.001,0.077
352,0.008,0.001,0.106
353,0.003,0.002,0.141
354,-0.012,0.004,0.15
355,-0.007,0.005,0.155
356,-0.018,0.004,0.122
357,-0.008,0.004,0.093
358,0.019,0.004,0.071
359,0.007,0.001,0.022
360,-0.022,-0.001,-0.027
361,0.007,-0.004,-0.03
362,0.009,-0.007,-0.042
363,-0.008,-0.01,-0.062
364,-0.021,-0.013,-0.08
365,-0.022,-0.016,-0.082
366,-0.004,-0.019,-0.065
367,-0.025,-0.023,-0.08
368,-0.033,-0.025,-0.086
369,-0.024,-0.028,-0.079
370,-0.023,-0.03,-0.077
371,-0.024,-0.031,-0.077
372,-0.018,-0.032,-0.076
373,-0.046,-0.032,-0.1
374,-0.028,-0.034,-0.082
375,-0.05,-0.034,-0.095
376,-0.06,-0.036,-0.1
377,-0.076,-0.036,-0.105
378,-0.031,-0.037,-0.051
379,0.008,-0.037,0.017
380,-0.024,-0.037,0.036
381,-0.036,-0.036,0.062
382,-0.037,-0.035,0.096
383,-0.029,-0.034,0.127
384,-0.033,-0.032,0.129
385,-0.021,-0.029,0.124
386,-0.03,-0.027,0.092
387,-0.01,-0.024,0.072
388,-0.026,-0.021,0.023
389,-0.023,-0.018,-0.011
390,-0.017,-0.014,-0.036
391,-0.018,-0.011,-0.054
392,-0.006,-0.008,-0.051
393,0.006,-0.005,-0.048
394,-0.028,-0.003,-0.081
395,0.017,-0.001,-0.045
396,-0.009,-0.001,-0.066
397,-0.004,-0.001,-0.062
398,0.003,-0.003,-0.059
399,-0.018,-0.007,-0.073
400,-0.004,-0.013,-0.058
