lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.761,1.0
1,0.494,0.567,0.643
2,0.261,0.407,0.442
3,0.136,0.275,0.3
4,0.08,0.17,0.193
5,0.058,0.087,0.1
6,0.048,0.024,0.026
7,0.04,-0.022,-0.027
8,0.006,-0.054,-0.082
9,-0.008,-0.074,-0.12
10,-0.016,-0.085,-0.146
11,-0.044,-0.087,-0.178
12,-0.028,-0.084,-0.176
13,-0.056,-0.075,-0.196
14,-0.059,-0.063,-0.198
15,-0.047,-0.049,-0.194
16,-0.048,-0.034,-0.192
17,-0.065,-0.019,-0.2
18,-0.03,-0.003,-0.174
19,-0.012,0.011,-0.155
20,-0.005,0.024,-0.135
21,0.002,0.035,-0.109
22,0.015,0.044,-0.066
23,0.01,0.051,-0.023
24,0.003,0.056,0.023
25,0.049,0.059,0.114
26,0.063,0.049,0.204
27,0.081,0.047,0.306
28,0.058,0.047,0.362
29,0.047,0.048,0.387
30,0.057,0.047,0.387
31,0.076,0.045,0.357
32,0.093,0.043,0.292
33,0.054,0.039,0.183
34,0.022,0.034,0.093
35,0.018,0.026,0.032
36,0.007,0.015,-0.028
37,-0.009,0.005,-0.086
38,-0.004,-0.005,-0.117
39,-0.022,-0.013,-0.151
40,-0.036,-0.021,-0.173
41,-0.042,-0.027,-0.182
42,-0.06,-0.033,-0.198
43,-0.058,-0.036,-0.201
44,-0.052,-0.038,-0.202
45,-0.022,-0.04,-0.184
46,-0.033,-0.04,-0.19
47,-0.025,-0.038,-0.182
48,-0.038,-0.034,-0.181
49,-0.051,-0.029,-0.174
50,-0.048,-0.021,-0.153
51,-0.011,-0.014,-0.106
52,-0.002,-0.005,-0.07
53,0.007,0.004,-0.009
54,0.004,0.013,0.063
55,-0.008,0.022,0.131
56,0.002,0.03,0.204
57,0.048,0.037,0.293
58,0.1,0.043,0.372
59,0.124,0.048,0.404
60,0.089,0.052,0.356
61,0.041,0.053,0.274
62,0.015,0.051,0.195
63,0.036,0.047,0.142
64,0.063,0.044,0.086
65,0.049,0.042,0.012
66,0.047,0.039,-0.033
67,0.047,0.036,-0.064
68,0.041,0.032,-0.092
69,0.03,0.027,-0.117
70,0.017,0.024,-0.137
71,0.014,0.019,-0.145
72,0.005,0.015,-0.152
73,0.002,0.011,-0.154
74,-0.005,0.009,-0.158
75,-0.019,0.009,-0.171
76,-0.022,0.01,-0.171
77,0.003,0.011,-0.15
78,0.005,0.013,-0.139
79,0.002,0.016,-0.126
80,-0.003,0.021,-0.105
81,0.004,0.027,-0.064
82,0.025,0.033,-0.01
83,0.054,0.038,0.059
84,0.082,0.04,0.138
85,0.115,0.041,0.242
86,0.079,0.042,0.304
87,0.048,0.042,0.341
88,-0.016,0.043,0.318
89,0.014,0.042,0.327
90,0.066,0.041,0.32
91,0.071,0.04,0.256
92,0.075,0.038,0.187
93,0.037,0.032,0.102
94,0.027,0.025,0.044
95,0.029,0.017,-0.009
96,0.016,0.01,-0.064
97,-0.008,0.005,-0.11
98,-0.02,0.002,-0.138
99,-0.005,-0.003,-0.141
100,-0.029,-0.007,-0.165
101,-0.035,-0.01,-0.175
102,-0.036,-0.011,-0.182
103,-0.044,-0.012,-0.19
104,-0.019,-0.011,-0.174
105,-0.002,-0.008,-0.164
106,0.008,-0.004,-0.152
107,-0.009,0.001,-0.154
108,0.003,0.006,-0.132
109,-0.004,0.011,-0.122
110,0.02,0.016,-0.082
111,0.029,0.018,-0.043
112,0.024,0.021,0.007
113,0.03,0.024,0.08
114,0.007,0.028,0.133
115,0.04,0.032,0.214
116,0.089,0.033,0.298
117,0.108,0.033,0.358
118,0.063,0.03,0.341
119,0.01,0.028,0.287
120,-0.022,0.023,0.223
121,-0.011,0.017,0.173
122,0.02,0.012,0.128
123,0.043,0.007,0.068
124,0.008,0.002,-0.014
125,-0.003,-0.003,-0.061
126,-0.024,-0.009,-0.105
127,-0.035,-0.015,-0.133
128,-0.049,-0.02,-0.16
129,-0.036,-0.023,-0.164
130,-0.024,-0.025,-0.166
131,-0.026,-0.026,-0.174
132,-0.021,-0.028,-0.173
133,-0.048,-0.027,-0.192
134,-0.044,-0.025,-0.189
135,-0.025,-0.022,-0.175
136,-0.022,-0.018,-0.169
137,-0.01,-0.013,-0.15
138,-0.001,-0.007,-0.128
139,0.001,-0.001,-0.104
140,0.015,0.006,-0.064
141,0.012,0.012,-0.026
142,0.029,0.016,0.028
143,0.02,0.017,0.08
144,0.034,0.018,0.166
145,0.012,0.018,0.222
146,-0.011,0.019,0.255
147,0.01,0.019,0.288
148,0.04,0.017,0.31
149,0.044,0.013,0.28
150,0.051,0.01,0.226
151,0.021,0.007,0.145
152,0.003,0.002,0.081
153,-0.007,-0.004,0.024
154,-0.009,-0.01,-0.028
155,-0.017,-0.016,-0.078
156,-0.02,-0.021,-0.111
157,-0.038,-0.025,-0.144
158,-0.036,-0.029,-0.157
159,-0.057,-0.031,-0.178
160,-0.052,-0.032,-0.184
161,-0.062,-0.032,-0.195
162,-0.043,-0.032,-0.187
163,-0.026,-0.03,-0.176
164,-0.019,-0.027,-0.171
165,-0.04,-0.022,-0.179
166,-0.028,-0.017,-0.163
167,0.0,-0.011,-0.134
168,-0.001,-0.005,-0.119
169,0.019,0.001,-0.085
170,0.019,0.007,-0.054
171,-0.004,0.012,-0.022
172,0.004,0.018,0.043
173,0.015,0.024,0.112
174,0.011,0.028,0.161
175,0.054,0.031,0.243
176,0.089,0.032,0.315
177,0.074,0.032,0.325
178,0.027,0.031,0.282
179,0.018,0.027,0.245
180,0.015,0.023,0.193
181,0.022,0.019,0.135
182,0.031,0.015,0.071
183,0.015,0.012,0.005
184,0.007,0.006,-0.045
185,0.005,-0.002,-0.079
186,-0.018,-0.008,-0.119
187,-0.031,-0.014,-0.148
188,-0.047,-0.019,-0.176
189,-0.036,-0.024,-0.179
190,-0.037,-0.028,-0.186
191,-0.022,-0.03,-0.179
192,-0.043,-0.031,-0.192
193,-0.034,-0.031,-0.185
194,-0.032,-0.03,-0.18
195,-0.007,-0.028,-0.155
196,-0.027,-0.024,-0.159
197,-0.044,-0.019,-0.156
198,-0.032,-0.014,-0.126
199,-0.01,-0.008,-0.084
200,-0.006,-0.002,-0.05
201,0.023,0.004,0.009
202,0.015,0.008,0.062
203,0.012,0.01,0.134
204,-0.018,0.013,0.182
205,-0.017,0.015,0.229
206,0.001,0.017,0.269
207,0.053,0.016,0.307
208,0.085,0.015,0.305
209,0.063,0.013,0.246
210,0.016,0.009,0.162
211,0.02,0.004,0.117
212,0.017,-0.002,0.06
213,-0.013,-0.008,-0.019
214,-0.011,-0.013,-0.067
215,-0.019,-0.017,-0.109
216,-0.034,-0.021,-0.139
217,-0.058,-0.026,-0.168
218,-0.05,-0.03,-0.176
219,-0.063,-0.033,-0.193
220,-0.059,-0.035,-0.196
221,-0.037,-0.036,-0.18
222,-0.036,-0.035,-0.177
223,-0.038,-0.034,-0.176
224,-0.056,-0.032,-0.182
225,-0.055,-0.03,-0.174
226,-0.036,-0.027,-0.151
227,-0.001,-0.023,-0.115
228,-0.015,-0.019,-0.104
229,-0.011,-0.014,-0.072
230,0.006,-0.008,-0.017
231,0.01,-0.001,0.036
232,0.001,0.004,0.081
233,0.028,0.008,0.155
234,0.052,0.011,0.231
235,0.035,0.012,0.272
236,0.023,0.013,0.292
237,0.017,0.013,0.288
238,-0.015,0.011,0.247
239,-0.005,0.008,0.209
240,0.025,0.007,0.159
241,0.019,0.006,0.078
242,0.007,0.004,0.014
243,-0.022,0.002,-0.049
244,-0.04,-0.002,-0.095
245,-0.027,-0.005,-0.118
246,0.003,-0.009,-0.12
247,0.005,-0.012,-0.135
248,-0.009,-0.016,-0.154
249,-0.021,-0.019,-0.163
250,-0.035,-0.021,-0.175
251,-0.049,-0.021,-0.187
252,-0.021,-0.02,-0.168
253,-0.004,-0.019,-0.155
254,0.004,-0.016,-0.144
255,0.004,-0.012,-0.136
256,0.001,-0.009,-0.125
257,-0.013,-0.005,-0.116
258,-0.016,0.0,-0.096
259,0.017,0.005,-0.044
260,0.013,0.008,-0.008
261,-0.001,0.011,0.043
262,0.008,0.013,0.118
263,-0.021,0.014,0.167
264,-0.044,0.015,0.206
265,-0.002,0.016,0.27
266,0.043,0.016,0.31
267,0.065,0.015,0.31
268,0.052,0.013,0.258
269,0.038,0.011,0.201
270,0.023,0.009,0.136
271,0.022,0.005,0.069
272,0.033,0.002,0.009
273,0.001,-0.001,-0.059
274,-0.014,-0.004,-0.1
275,-0.02,-0.007,-0.122
276,-0.024,-0.01,-0.139
277,-0.037,-0.011,-0.159
278,-0.024,-0.013,-0.159
279,-0.034,-0.014,-0.172
280,-0.031,-0.016,-0.17
281,-0.038,-0.017,-0.172
282,-0.04,-0.018,-0.17
283,-0.032,-0.018,-0.159
284,-0.02,-0.018,-0.144
285,-0.007,-0.018,-0.128
286,0.007,-0.017,-0.105
287,-0.004,-0.016,-0.096
288,-0.005,-0.016,-0.069
289,-0.026,-0.014,-0.039
290,-0.003,-0.01,0.026
291,-0.006,-0.007,0.076
292,0.008,-0.006,0.141
293,0.031,-0.006,0.221
294,0.024,-0.007,0.284
295,-0.012,-0.007,0.298
296,-0.055,-0.008,0.277
297,-0.03,-0.011,0.274
298,0.004,-0.015,0.241
299,-0.004,-0.018,0.16
300,-0.015,-0.019,0.075
301,-0.028,-0.021,0.008
302,-0.027,-0.024,-0.038
303,-0.028,-0.027,-0.077
304,-0.037,-0.029,-0.112
305,-0.032,-0.031,-0.129
306,-0.034,-0.032,-0.142
307,-0.044,-0.032,-0.156
308,-0.036,-0.032,-0.153
309,-0.056,-0.03,-0.17
310,-0.033,-0.028,-0.158
311,-0.017,-0.024,-0.146
312,-0.02,-0.021,-0.144
313,-0.021,-0.017,-0.139
314,0.002,-0.014,-0.118
315,0.0,-0.009,-0.11
316,-0.013,-0.006,-0.103
317,-0.007,-0.002,-0.08
318,-0.007,0.001,-0.053
319,0.006,0.002,-0.008
320,0.03,0.003,0.068
321,0.017,0.005,0.131
322,-0.014,0.008,0.175
323,-0.025,0.009,0.224
324,0.016,0.01,0.292
325,0.044,0.011,0.325
326,0.048,0.011,0.313
327,0.019,0.011,0.249
328,-0.005,0.009,0.179
329,0.002,0.005,0.123
330,0.003,0.001,0.054
331,0.01,-0.002,-0.003
332,-0.021,-0.005,-0.069
333,-0.023,-0.007,-0.096
334,-0.039,-0.009,-0.126
335,-0.028,-0.011,-0.134
336,-0.006,-0.012,-0.134
337,0.003,-0.013,-0.137
338,-0.006,-0.014,-0.148
339,-0.007,-0.014,-0.151
340,0.002,-0.015,-0.149
341,-0.019,-0.017,-0.162
342,-0.025,-0.018,-0.164
343,-0.016,-0.017,-0.152
344,-0.026,-0.016,-0.149
345,-0.026,-0.013,-0.138
346,-0.009,-0.012,-0.107
347,-0.03,-0.01,-0.093
348,-0.032,-0.007,-0.053
349,-0.006,-0.004,0.014
350,0.016,-0.001,0.08
351,0.026,0.001,0.148
352,0.052,0.001,0.243
353,0.022,0.002,0.297
354,-0.023,0.003,0.305
355,-0.023,0.004,0.307
356,-0.013,0.003,0.285
357,0.006,0.003,0.231
358,0.011,0.004,0.152
359,0.005,0.005,0.079
360,-0.02,0.005,0.008
361,-0.0,0.003,-0.022
362,0.011,-0.001,-0.05
363,0.029,-0.004,-0.066
364,0.016,-0.007,-0.092
365,0.017,-0.009,-0.104
366,-0.022,-0.012,-0.136
367,-0.038,-0.014,-0.153
368,-0.029,-0.016,-0.15
369,-0.031,-0.017,-0.152
370,-0.015,-0.017,-0.141
371,-0.018,-0.017,-0.141
372,-0.003,-0.018,-0.13
373,-0.007,-0.017,-0.128
374,-0.034,-0.015,-0.132
375,-0.029,-0.014,-0.11
376,-0.024,-0.013,-0.084
377,-0.018,-0.012,-0.054
378,-0.024,-0.011,-0.015
379,-0.019,-0.01,0.049
380,-0.026,-0.009,0.114
381,-0.032,-0.008,0.171
382,-0.009,-0.006,0.241
383,0.032,-0.005,0.307
384,0.073,-0.004,0.349
385,0.054,-0.003,0.313
386,-0.01,-0.003,0.228
387,-0.022,-0.002,0.166
388,-0.018,-0.002,0.108
389,-0.015,-0.002,0.043
390,-0.013,-0.002,-0.014
391,-0.008,-0.003,-0.052
392,-0.016,-0.004,-0.084
393,-0.021,-0.005,-0.105
394,-0.01,-0.007,-0.114
395,-0.008,-0.01,-0.124
396,-0.004,-0.013,-0.129
397,-0.008,-0.016,-0.134
398,-0.015,-0.021,-0.139
399,-0.023,-0.025,-0.146
400,-0.036,-0.031,-0.153
