lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.727,1.0
1,0.458,0.553,0.626
2,0.231,0.409,0.431
3,0.151,0.292,0.333
4,0.147,0.198,0.273
5,0.118,0.125,0.184
6,0.064,0.069,0.08
7,0.04,0.029,0.017
8,0.048,0.001,-0.014
9,0.052,-0.017,-0.049
10,0.048,-0.026,-0.084
11,0.046,-0.029,-0.105
12,0.032,-0.026,-0.124
13,0.013,-0.02,-0.142
14,0.008,-0.011,-0.148
15,0.007,-0.001,-0.15
16,0.007,0.01,-0.152
17,-0.001,0.021,-0.156
18,0.001,0.031,-0.148
19,-0.001,0.04,-0.133
20,-0.001,0.048,-0.111
21,0.003,0.054,-0.08
22,0.015,0.058,-0.034
23,0.039,0.061,0.028
24,0.035,0.061,0.072
25,0.03,0.06,0.126
26,0.035,0.046,0.203
27,0.071,0.041,0.299
28,0.076,0.041,0.354
29,0.015,0.041,0.324
30,0.047,0.039,0.345
31,0.054,0.036,0.324
32,0.074,0.033,0.271
33,0.055,0.032,0.179
34,0.041,0.03,0.103
35,0.025,0.025,0.042
36,0.02,0.02,-0.011
37,0.002,0.015,-0.067
38,-0.012,0.011,-0.109
39,-0.016,0.007,-0.135
40,-0.021,0.002,-0.16
41,-0.026,-0.003,-0.18
42,-0.009,-0.007,-0.178
43,-0.004,-0.01,-0.177
44,-0.011,-0.012,-0.183
45,-0.02,-0.013,-0.188
46,-0.017,-0.012,-0.184
47,-0.013,-0.01,-0.175
48,-0.018,-0.008,-0.167
49,-0.023,-0.005,-0.148
50,0.007,-0.002,-0.097
51,0.01,0.002,-0.064
52,-0.001,0.005,-0.038
53,0.011,0.006,0.02
54,0.041,0.007,0.106
55,0.026,0.01,0.167
56,-0.004,0.012,0.2
57,-0.011,0.013,0.246
58,0.037,0.012,0.328
59,0.062,0.011,0.364
60,-0.009,0.01,0.292
61,-0.012,0.009,0.233
62,0.002,0.006,0.189
63,0.028,0.001,0.141
64,0.029,-0.002,0.071
65,-0.005,-0.004,-0.004
66,-0.02,-0.007,-0.052
67,-0.015,-0.01,-0.08
68,-0.031,-0.013,-0.123
69,-0.039,-0.016,-0.154
70,-0.038,-0.018,-0.167
71,-0.032,-0.019,-0.173
72,-0.031,-0.02,-0.179
73,-0.022,-0.019,-0.178
74,-0.013,-0.018,-0.174
75,0.009,-0.016,-0.16
76,0.001,-0.014,-0.16
77,-0.01,-0.011,-0.156
78,-0.012,-0.008,-0.14
79,-0.021,-0.005,-0.124
80,-0.003,-0.003,-0.085
81,-0.0,-0.001,-0.045
82,-0.002,0.003,0.002
83,-0.007,0.008,0.045
84,-0.004,0.011,0.1
85,0.028,0.011,0.188
86,0.054,0.012,0.273
87,0.027,0.014,0.295
88,-0.005,0.015,0.286
89,0.021,0.015,0.297
90,0.033,0.013,0.278
91,0.027,0.011,0.213
92,-0.001,0.009,0.127
93,-0.011,0.006,0.071
94,0.002,0.002,0.036
95,0.007,-0.001,-0.01
96,-0.005,-0.003,-0.062
97,-0.011,-0.005,-0.094
98,-0.005,-0.006,-0.114
99,-0.004,-0.007,-0.137
100,-0.005,-0.006,-0.157
101,-0.01,-0.006,-0.17
102,-0.01,-0.006,-0.172
103,-0.01,-0.004,-0.172
104,-0.013,-0.002,-0.174
105,-0.017,0.0,-0.174
106,-0.015,0.003,-0.169
107,-0.009,0.006,-0.155
108,0.014,0.01,-0.118
109,0.047,0.016,-0.066
110,0.013,0.021,-0.055
111,0.004,0.026,-0.024
112,0.014,0.029,0.03
113,0.033,0.032,0.101
114,0.062,0.036,0.182
115,0.045,0.039,0.211
116,0.062,0.041,0.265
117,0.085,0.042,0.32
118,0.058,0.042,0.315
119,0.025,0.041,0.266
120,0.033,0.039,0.236
121,0.042,0.035,0.197
122,0.036,0.032,0.133
123,0.016,0.029,0.056
124,0.009,0.026,0.004
125,0.022,0.022,-0.021
126,0.025,0.018,-0.051
127,0.021,0.014,-0.087
128,0.02,0.011,-0.112
129,0.015,0.008,-0.131
130,0.009,0.006,-0.147
131,-0.002,0.006,-0.164
132,-0.017,0.006,-0.179
133,-0.014,0.008,-0.179
134,0.001,0.01,-0.17
135,0.002,0.011,-0.165
136,0.004,0.014,-0.153
137,0.003,0.018,-0.135
138,-0.004,0.022,-0.119
139,0.01,0.026,-0.083
140,0.033,0.029,-0.034
141,0.057,0.033,0.019
142,0.066,0.035,0.067
143,0.056,0.036,0.108
144,0.058,0.035,0.174
145,0.062,0.035,0.229
146,0.031,0.035,0.247
147,0.021,0.034,0.253
148,0.043,0.031,0.271
149,0.048,0.028,0.253
150,0.039,0.026,0.194
151,0.017,0.022,0.122
152,0.013,0.017,0.076
153,0.003,0.012,0.029
154,0.005,0.006,-0.015
155,-0.008,-0.0,-0.065
156,-0.021,-0.007,-0.102
157,-0.022,-0.012,-0.127
158,-0.028,-0.016,-0.155
159,-0.027,-0.019,-0.174
160,-0.021,-0.021,-0.18
161,-0.019,-0.022,-0.181
162,-0.025,-0.022,-0.184
163,-0.022,-0.021,-0.182
164,-0.02,-0.017,-0.179
165,-0.01,-0.013,-0.169
166,-0.014,-0.008,-0.161
167,0.0,-0.003,-0.129
168,0.006,0.002,-0.095
169,-0.014,0.007,-0.079
170,-0.008,0.012,-0.045
171,0.013,0.015,0.008
172,0.036,0.019,0.074
173,0.01,0.023,0.1
174,0.024,0.025,0.146
175,0.047,0.026,0.208
176,0.059,0.025,0.261
177,0.042,0.025,0.255
178,0.043,0.025,0.239
179,0.037,0.023,0.214
180,0.033,0.02,0.178
181,0.021,0.017,0.119
182,0.001,0.014,0.052
183,0.004,0.012,0.01
184,0.001,0.009,-0.025
185,0.014,0.005,-0.053
186,-0.01,0.001,-0.102
187,-0.02,-0.002,-0.134
188,-0.021,-0.006,-0.152
189,-0.016,-0.01,-0.164
190,-0.026,-0.012,-0.178
191,-0.031,-0.013,-0.186
192,-0.02,-0.012,-0.179
193,-0.008,-0.012,-0.17
194,-0.001,-0.01,-0.161
195,0.008,-0.007,-0.146
196,0.005,-0.003,-0.132
197,0.003,0.002,-0.115
198,0.013,0.006,-0.083
199,0.01,0.011,-0.051
200,0.006,0.016,-0.019
201,0.006,0.02,0.017
202,0.021,0.023,0.072
203,0.024,0.025,0.129
204,0.027,0.027,0.183
205,0.018,0.029,0.204
206,0.023,0.029,0.227
207,0.036,0.029,0.247
208,0.067,0.029,0.26
209,0.05,0.028,0.205
210,0.028,0.027,0.148
211,0.041,0.023,0.121
212,0.055,0.02,0.082
213,0.016,0.016,0.008
214,-0.013,0.012,-0.05
215,-0.016,0.008,-0.08
216,-0.012,0.003,-0.108
217,-0.01,0.0,-0.135
218,-0.008,-0.002,-0.153
219,-0.007,-0.005,-0.161
220,-0.009,-0.007,-0.166
221,-0.012,-0.009,-0.17
222,-0.013,-0.01,-0.172
223,-0.005,-0.01,-0.165
224,-0.003,-0.009,-0.16
225,-0.004,-0.007,-0.151
226,0.005,-0.004,-0.126
227,-0.007,0.001,-0.108
228,-0.025,0.005,-0.095
229,-0.001,0.01,-0.052
230,0.012,0.015,-0.006
231,0.02,0.02,0.045
232,0.015,0.026,0.078
233,0.015,0.031,0.117
234,0.031,0.033,0.187
235,0.057,0.035,0.253
236,0.056,0.037,0.267
237,0.059,0.038,0.262
238,0.049,0.037,0.247
239,0.058,0.036,0.222
240,0.049,0.036,0.163
241,0.037,0.036,0.1
242,0.046,0.035,0.06
243,0.056,0.034,0.028
244,0.037,0.032,-0.023
245,0.016,0.03,-0.076
246,0.008,0.027,-0.107
247,0.002,0.023,-0.129
248,-0.0,0.019,-0.144
249,-0.011,0.015,-0.161
250,-0.01,0.012,-0.164
251,0.006,0.009,-0.155
252,0.01,0.006,-0.151
253,0.01,0.005,-0.146
254,0.017,0.006,-0.133
255,0.016,0.006,-0.122
256,0.012,0.008,-0.109
257,0.018,0.009,-0.082
258,0.029,0.012,-0.043
259,0.026,0.016,-0.012
260,0.005,0.019,0.009
261,0.013,0.022,0.062
262,0.02,0.024,0.125
263,0.009,0.027,0.174
264,0.006,0.029,0.213
265,0.012,0.03,0.25
266,0.037,0.03,0.289
267,0.036,0.03,0.273
268,0.031,0.029,0.226
269,0.052,0.027,0.199
270,0.079,0.025,0.176
271,0.048,0.022,0.104
272,0.024,0.019,0.033
273,0.009,0.017,-0.02
274,0.014,0.014,-0.048
275,0.012,0.011,-0.081
276,0.0,0.009,-0.118
277,-0.009,0.006,-0.145
278,-0.01,0.004,-0.153
279,-0.009,0.001,-0.157
280,-0.01,-0.001,-0.16
281,-0.015,-0.002,-0.163
282,-0.013,-0.003,-0.161
283,-0.0,-0.004,-0.151
284,-0.009,-0.005,-0.147
285,-0.016,-0.006,-0.136
286,-0.019,-0.006,-0.117
287,-0.004,-0.006,-0.089
288,0.011,-0.005,-0.054
289,0.014,-0.004,-0.015
290,0.01,-0.003,0.03
291,-0.003,-0.001,0.064
292,-0.008,0.0,0.112
293,-0.002,0.001,0.178
294,0.013,0.002,0.244
295,-0.001,0.003,0.256
296,-0.008,0.001,0.257
297,-0.001,-0.001,0.25
298,0.03,-0.004,0.229
299,0.008,-0.006,0.152
300,-0.013,-0.009,0.075
301,-0.018,-0.012,0.024
302,-0.004,-0.017,-0.009
303,-0.02,-0.021,-0.061
304,-0.033,-0.024,-0.105
305,-0.044,-0.027,-0.139
306,-0.028,-0.029,-0.15
307,-0.024,-0.031,-0.165
308,-0.036,-0.03,-0.181
309,-0.034,-0.029,-0.183
310,-0.032,-0.028,-0.181
311,-0.034,-0.027,-0.181
312,-0.035,-0.025,-0.178
313,-0.026,-0.022,-0.165
314,-0.03,-0.02,-0.158
315,-0.025,-0.017,-0.14
316,-0.014,-0.014,-0.108
317,-0.018,-0.01,-0.08
318,-0.018,-0.005,-0.051
319,-0.004,-0.001,-0.008
320,0.01,0.002,0.052
321,0.016,0.005,0.116
322,0.024,0.008,0.175
323,0.02,0.011,0.223
324,0.02,0.012,0.269
325,0.056,0.012,0.316
326,0.047,0.012,0.304
327,0.005,0.012,0.231
328,-0.013,0.011,0.178
329,0.02,0.009,0.154
330,-0.003,0.006,0.079
331,-0.025,0.004,0.003
332,-0.026,0.003,-0.041
333,0.007,0.001,-0.05
334,0.024,-0.002,-0.068
335,0.003,-0.004,-0.109
336,-0.008,-0.005,-0.132
337,-0.013,-0.006,-0.142
338,-0.016,-0.006,-0.147
339,-0.019,-0.006,-0.149
340,-0.017,-0.005,-0.148
341,-0.006,-0.003,-0.141
342,0.003,-0.001,-0.133
343,0.006,0.002,-0.123
344,0.009,0.006,-0.106
345,0.006,0.011,-0.089
346,0.007,0.015,-0.066
347,0.01,0.021,-0.033
348,0.022,0.025,0.018
349,0.037,0.03,0.075
350,0.04,0.035,0.124
351,0.033,0.037,0.171
352,0.061,0.037,0.255
353,0.058,0.038,0.303
354,0.04,0.039,0.314
355,0.023,0.039,0.306
356,0.021,0.037,0.292
357,0.065,0.036,0.264
358,0.054,0.037,0.193
359,0.032,0.038,0.12
360,0.034,0.034,0.073
361,0.027,0.028,0.023
362,0.024,0.023,-0.02
363,0.03,0.017,-0.05
364,0.014,0.011,-0.086
365,0.01,0.007,-0.11
366,0.006,0.003,-0.129
367,-0.002,0.001,-0.141
368,-0.006,0.0,-0.146
369,-0.005,0.0,-0.144
370,-0.013,0.002,-0.148
371,-0.011,0.005,-0.145
372,0.0,0.009,-0.134
373,0.007,0.014,-0.124
374,0.015,0.019,-0.105
375,0.025,0.025,-0.072
376,0.022,0.032,-0.043
377,0.022,0.039,-0.014
378,0.028,0.046,0.029
379,0.034,0.052,0.092
380,0.04,0.058,0.16
381,0.028,0.063,0.202
382,0.028,0.068,0.245
383,0.087,0.071,0.328
384,0.175,0.072,0.402
385,0.134,0.073,0.349
386,0.082,0.072,0.264
387,0.104,0.069,0.236
388,0.072,0.065,0.165
389,0.053,0.06,0.096
390,0.027,0.053,0.027
391,0.014,0.045,-0.02
392,0.015,0.036,-0.048
393,0.014,0.027,-0.08
394,0.006,0.017,-0.111
395,0.003,0.007,-0.129
396,0.001,-0.002,-0.139
397,-0.001,-0.011,-0.144
398,-0.01,-0.017,-0.15
399,-0.018,-0.021,-0.154
400,-0.019,-0.021,-0.154
