lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.721,1.0
1,0.458,0.541,0.527
2,0.203,0.395,0.289
3,0.118,0.277,0.19
4,0.095,0.185,0.14
5,0.11,0.114,0.123
6,0.118,0.062,0.105
7,0.078,0.026,0.051
8,0.06,0.002,0.025
9,0.048,-0.011,0.003
10,0.044,-0.016,-0.012
11,0.01,-0.014,-0.052
12,0.029,-0.008,-0.044
13,0.032,0.001,-0.043
14,0.019,0.013,-0.056
15,0.026,0.025,-0.056
16,0.059,0.038,-0.028
17,0.053,0.049,-0.026
18,0.046,0.06,-0.027
19,0.032,0.068,-0.032
20,0.031,0.075,-0.026
21,0.039,0.08,-0.008
22,0.033,0.082,0.001
23,0.057,0.082,0.04
24,0.055,0.08,0.06
25,0.056,0.077,0.086
26,0.054,0.06,0.116
27,0.058,0.053,0.149
28,0.055,0.05,0.167
29,0.042,0.05,0.169
30,0.051,0.048,0.175
31,0.072,0.045,0.178
32,0.032,0.041,0.123
33,0.038,0.038,0.097
34,0.044,0.034,0.077
35,0.048,0.031,0.058
36,0.042,0.027,0.034
37,0.017,0.025,-0.008
38,0.025,0.022,-0.017
39,0.003,0.02,-0.048
40,0.003,0.019,-0.059
41,0.003,0.019,-0.063
42,-0.006,0.017,-0.076
43,0.009,0.017,-0.071
44,0.011,0.018,-0.069
45,0.024,0.02,-0.055
46,0.032,0.023,-0.046
47,0.014,0.026,-0.056
48,0.015,0.03,-0.048
49,0.033,0.033,-0.025
50,0.043,0.036,-0.009
51,0.047,0.039,0.004
52,0.047,0.042,0.019
53,0.055,0.045,0.048
54,0.061,0.048,0.081
55,0.058,0.049,0.107
56,0.043,0.05,0.119
57,0.047,0.049,0.147
58,0.056,0.05,0.171
59,0.049,0.049,0.169
60,0.057,0.048,0.174
61,0.07,0.045,0.168
62,0.054,0.041,0.127
63,0.037,0.038,0.089
64,0.03,0.034,0.056
65,0.025,0.03,0.026
66,0.022,0.027,0.005
67,0.006,0.023,-0.024
68,0.003,0.02,-0.037
69,0.011,0.017,-0.042
70,0.005,0.016,-0.057
71,0.012,0.014,-0.058
72,0.005,0.012,-0.065
73,0.026,0.011,-0.048
74,0.008,0.01,-0.067
75,0.0,0.01,-0.073
76,-0.002,0.011,-0.07
77,0.025,0.013,-0.044
78,0.04,0.017,-0.026
79,0.03,0.021,-0.027
80,0.011,0.024,-0.031
81,0.026,0.027,-0.003
82,0.015,0.03,0.002
83,0.031,0.033,0.035
84,0.045,0.035,0.07
85,0.035,0.037,0.09
86,0.032,0.038,0.117
87,0.038,0.039,0.142
88,0.027,0.038,0.142
89,0.048,0.037,0.158
90,0.048,0.037,0.145
91,0.065,0.036,0.14
92,0.025,0.035,0.084
93,0.035,0.033,0.067
94,0.035,0.031,0.043
95,0.048,0.029,0.033
96,0.063,0.029,0.029
97,0.037,0.028,-0.009
98,0.022,0.027,-0.033
99,-0.005,0.024,-0.066
100,-0.024,0.023,-0.087
101,-0.024,0.022,-0.089
102,0.001,0.023,-0.071
103,0.017,0.022,-0.056
104,0.04,0.022,-0.034
105,0.034,0.021,-0.041
106,0.027,0.021,-0.046
107,0.037,0.02,-0.033
108,0.031,0.021,-0.034
109,0.027,0.022,-0.031
110,0.019,0.022,-0.025
111,0.037,0.023,0.006
112,0.038,0.023,0.029
113,0.008,0.024,0.032
114,0.015,0.026,0.064
115,0.036,0.027,0.104
116,0.042,0.028,0.131
117,0.035,0.027,0.14
118,0.016,0.027,0.126
119,-0.002,0.026,0.106
120,0.012,0.026,0.102
121,0.039,0.024,0.1
122,0.032,0.02,0.07
123,0.019,0.017,0.035
124,0.006,0.013,0.002
125,0.002,0.01,-0.015
126,0.003,0.009,-0.027
127,0.024,0.009,-0.022
128,0.016,0.009,-0.041
129,0.025,0.009,-0.042
130,0.015,0.008,-0.058
131,0.012,0.008,-0.06
132,-0.005,0.008,-0.073
133,0.001,0.009,-0.068
134,0.001,0.009,-0.065
135,0.007,0.009,-0.059
136,-0.004,0.01,-0.069
137,-0.008,0.009,-0.067
138,-0.005,0.009,-0.056
139,0.025,0.011,-0.017
140,0.004,0.012,-0.024
141,0.022,0.012,0.006
142,0.018,0.012,0.022
143,0.026,0.011,0.051
144,0.015,0.01,0.073
145,0.025,0.012,0.106
146,0.018,0.013,0.116
147,0.015,0.012,0.12
148,0.027,0.011,0.129
149,0.009,0.011,0.102
150,-0.0,0.011,0.077
151,-0.007,0.01,0.046
152,-0.001,0.009,0.028
153,0.011,0.007,0.016
154,0.002,0.005,-0.008
155,-0.015,0.003,-0.04
156,-0.01,0.0,-0.052
157,0.002,-0.003,-0.052
158,0.015,-0.005,-0.051
159,0.015,-0.007,-0.057
160,-0.001,-0.008,-0.073
161,-0.011,-0.009,-0.079
162,-0.017,-0.009,-0.081
163,-0.019,-0.009,-0.083
164,0.012,-0.009,-0.06
165,-0.013,-0.009,-0.08
166,-0.004,-0.008,-0.066
167,-0.004,-0.007,-0.06
168,-0.034,-0.007,-0.078
169,-0.026,-0.006,-0.062
170,-0.005,-0.004,-0.03
171,-0.002,-0.003,-0.009
172,-0.011,-0.001,0.006
173,-0.005,0.002,0.035
174,0.02,0.006,0.079
175,0.02,0.008,0.101
176,0.019,0.01,0.115
177,0.02,0.012,0.117
178,0.01,0.012,0.102
179,0.01,0.013,0.089
180,0.016,0.013,0.077
181,0.021,0.014,0.059
182,0.009,0.015,0.023
183,0.005,0.015,-0.004
184,0.006,0.014,-0.021
185,0.004,0.011,-0.035
186,0.024,0.009,-0.029
187,0.031,0.007,-0.037
188,0.009,0.005,-0.064
189,0.017,0.003,-0.06
190,0.013,-0.001,-0.065
191,0.012,-0.004,-0.067
192,-0.014,-0.006,-0.09
193,-0.02,-0.008,-0.092
194,-0.019,-0.009,-0.089
195,-0.029,-0.01,-0.094
196,-0.051,-0.011,-0.108
197,-0.049,-0.012,-0.097
198,-0.024,-0.012,-0.064
199,0.019,-0.012,-0.015
200,0.018,-0.011,-0.001
201,-0.001,-0.012,-0.001
202,-0.016,-0.011,0.012
203,-0.023,-0.011,0.033
204,-0.004,-0.011,0.071
205,-0.022,-0.011,0.07
206,-0.02,-0.011,0.082
207,0.019,-0.01,0.114
208,0.016,-0.009,0.106
209,0.003,-0.008,0.081
210,-0.005,-0.007,0.053
211,-0.007,-0.005,0.03
212,0.007,-0.002,0.021
213,-0.004,-0.001,-0.009
214,-0.005,0.0,-0.03
215,-0.017,0.001,-0.054
216,-0.016,0.003,-0.064
217,-0.018,0.003,-0.071
218,0.011,0.004,-0.051
219,-0.0,0.005,-0.065
220,0.008,0.006,-0.059
221,-0.003,0.005,-0.066
222,-0.0,0.006,-0.066
223,0.011,0.009,-0.06
224,0.011,0.011,-0.058
225,0.031,0.013,-0.038
226,0.012,0.014,-0.048
227,0.03,0.015,-0.024
228,0.032,0.015,-0.012
229,0.028,0.015,-0.0
230,0.013,0.014,0.005
231,0.012,0.014,0.023
232,0.019,0.014,0.048
233,0.009,0.013,0.064
234,0.01,0.011,0.084
235,-0.001,0.01,0.088
236,-0.013,0.008,0.084
237,0.016,0.006,0.109
238,0.001,0.004,0.089
239,-0.004,0.002,0.07
240,-0.01,0.0,0.04
241,0.008,-0.0,0.027
242,0.009,0.0,0.007
243,0.014,0.001,-0.004
244,0.018,0.001,-0.015
245,0.012,0.001,-0.031
246,-0.02,0.0,-0.069
247,-0.034,0.002,-0.092
248,-0.02,0.004,-0.084
249,-0.017,0.006,-0.081
250,0.015,0.008,-0.057
251,0.033,0.009,-0.043
252,0.036,0.012,-0.037
253,0.03,0.014,-0.043
254,0.02,0.016,-0.052
255,0.011,0.018,-0.056
256,0.013,0.02,-0.045
257,0.018,0.022,-0.028
258,0.027,0.023,-0.011
259,0.031,0.024,0.005
260,0.041,0.026,0.03
261,0.019,0.027,0.033
262,0.023,0.029,0.063
263,0.02,0.03,0.083
264,0.013,0.03,0.098
265,0.019,0.03,0.115
266,0.029,0.03,0.127
267,0.033,0.029,0.125
268,0.049,0.029,0.125
269,0.039,0.027,0.099
270,0.024,0.024,0.063
271,0.006,0.02,0.022
272,0.023,0.016,0.015
273,0.029,0.014,0.002
274,0.023,0.012,-0.015
275,0.017,0.011,-0.03
276,0.003,0.01,-0.047
277,-0.0,0.009,-0.052
278,0.005,0.008,-0.053
279,0.005,0.006,-0.054
280,0.008,0.006,-0.051
281,0.007,0.007,-0.053
282,-0.005,0.007,-0.067
283,-0.001,0.007,-0.061
284,-0.018,0.006,-0.072
285,-0.005,0.006,-0.056
286,0.002,0.006,-0.042
287,0.003,0.006,-0.029
288,0.016,0.006,-0.007
289,0.01,0.006,0.004
290,-0.011,0.006,0.007
291,0.007,0.007,0.046
292,0.012,0.006,0.075
293,0.036,0.006,0.118
294,0.049,0.004,0.147
295,0.033,0.002,0.144
296,0.016,0.001,0.13
297,-0.005,0.0,0.102
298,-0.003,-0.001,0.086
299,-0.018,-0.003,0.049
300,-0.028,-0.003,0.013
301,-0.019,-0.004,-0.003
302,-0.017,-0.004,-0.017
303,-0.006,-0.003,-0.02
304,-0.031,-0.003,-0.049
305,-0.002,-0.002,-0.033
306,0.012,-0.002,-0.028
307,-0.004,-0.002,-0.047
308,-0.015,-0.001,-0.06
309,-0.014,-0.001,-0.064
310,-0.01,0.001,-0.065
311,0.013,0.003,-0.045
312,0.02,0.004,-0.037
313,0.009,0.006,-0.047
314,0.016,0.007,-0.034
315,0.027,0.009,-0.016
316,0.034,0.013,-0.001
317,0.021,0.015,-0.002
318,0.02,0.017,0.007
319,0.013,0.017,0.014
320,0.022,0.016,0.045
321,0.021,0.015,0.069
322,0.01,0.013,0.084
323,-0.005,0.012,0.095
324,-0.013,0.01,0.104
325,-0.001,0.009,0.116
326,0.007,0.007,0.118
327,0.002,0.005,0.096
328,0.005,0.004,0.075
329,-0.001,0.002,0.047
330,0.009,0.001,0.032
331,0.016,0.001,0.013
332,0.012,-0.001,-0.009
333,-0.007,-0.002,-0.037
334,0.002,-0.001,-0.036
335,0.0,0.0,-0.042
336,0.008,0.002,-0.043
337,-0.006,0.003,-0.06
338,-0.009,0.004,-0.066
339,-0.013,0.006,-0.071
340,0.004,0.008,-0.06
341,0.024,0.01,-0.043
342,0.007,0.011,-0.056
343,0.021,0.012,-0.04
344,0.016,0.014,-0.038
345,0.011,0.016,-0.033
346,0.02,0.018,-0.014
347,0.016,0.019,-0.003
348,0.026,0.021,0.021
349,0.038,0.023,0.049
350,0.045,0.025,0.076
351,0.017,0.029,0.077
352,0.026,0.033,0.109
353,0.034,0.036,0.137
354,0.027,0.038,0.144
355,0.029,0.039,0.146
356,0.044,0.039,0.149
357,0.033,0.039,0.119
358,0.028,0.04,0.088
359,0.043,0.042,0.073
360,0.049,0.043,0.056
361,0.048,0.042,0.038
362,0.04,0.04,0.017
363,0.041,0.039,0.006
364,0.043,0.039,-0.003
365,0.05,0.039,-0.004
366,0.069,0.038,0.007
367,0.041,0.036,-0.021
368,0.027,0.034,-0.037
369,0.027,0.033,-0.036
370,0.029,0.032,-0.035
371,0.042,0.031,-0.025
372,0.019,0.031,-0.045
373,0.013,0.03,-0.045
374,0.004,0.029,-0.041
375,-0.008,0.027,-0.042
376,0.029,0.026,0.002
377,0.043,0.024,0.025
378,0.057,0.023,0.055
379,0.037,0.021,0.06
380,0.012,0.02,0.063
381,-0.01,0.018,0.07
382,-0.008,0.017,0.094
383,0.019,0.016,0.132
384,0.045,0.014,0.161
385,0.037,0.013,0.152
386,0.017,0.012,0.116
387,0.007,0.01,0.086
388,-0.001,0.009,0.055
389,0.017,0.008,0.044
390,0.026,0.006,0.029
391,0.008,0.005,-0.004
392,-0.018,0.004,-0.04
393,-0.017,0.002,-0.046
394,-0.008,0.001,-0.046
395,-0.022,-0.0,-0.065
396,0.007,-0.001,-0.045
397,0.009,-0.003,-0.046
398,0.01,-0.004,-0.045
399,0.006,-0.005,-0.051
400,-0.018,-0.006,-0.073
