lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.664,1.0
1,0.332,0.49,0.447
2,0.158,0.349,0.276
3,0.1,0.236,0.194
4,0.071,0.149,0.128
5,0.065,0.083,0.079
6,0.049,0.035,0.033
7,0.054,0.001,0.013
8,0.037,-0.019,-0.01
9,0.017,-0.03,-0.039
10,0.025,-0.033,-0.044
11,0.038,-0.03,-0.039
12,0.06,-0.023,-0.026
13,0.018,-0.012,-0.066
14,0.04,-0.001,-0.049
15,-0.002,0.012,-0.079
16,0.019,0.024,-0.059
17,0.015,0.036,-0.063
18,0.014,0.045,-0.064
19,0.022,0.054,-0.053
20,0.038,0.06,-0.034
21,0.038,0.064,-0.025
22,0.021,0.066,-0.026
23,0.009,0.065,-0.019
24,-0.006,0.063,-0.005
25,0.024,0.06,0.052
26,0.055,0.041,0.122
27,0.055,0.036,0.171
28,0.054,0.035,0.208
29,0.036,0.034,0.21
30,0.034,0.034,0.209
31,0.05,0.035,0.2
32,0.046,0.035,0.153
33,0.048,0.036,0.105
34,0.028,0.037,0.05
35,0.032,0.038,0.02
36,0.03,0.039,-0.01
37,0.024,0.04,-0.032
38,0.036,0.039,-0.033
39,0.033,0.039,-0.045
40,0.031,0.036,-0.054
41,0.036,0.036,-0.057
42,0.033,0.035,-0.06
43,0.032,0.036,-0.062
44,0.024,0.035,-0.073
45,0.021,0.035,-0.079
46,0.029,0.035,-0.07
47,0.051,0.033,-0.046
48,0.049,0.032,-0.042
49,0.042,0.032,-0.046
50,0.053,0.033,-0.027
51,0.054,0.033,-0.019
52,0.034,0.032,-0.022
53,0.02,0.029,-0.009
54,0.022,0.027,0.032
55,0.001,0.025,0.056
56,0.023,0.023,0.114
57,-0.004,0.02,0.13
58,0.023,0.018,0.184
59,0.036,0.016,0.204
60,0.008,0.015,0.171
61,0.017,0.015,0.148
62,0.028,0.013,0.119
63,0.033,0.012,0.082
64,0.016,0.012,0.03
65,-0.009,0.011,-0.024
66,-0.0,0.011,-0.035
67,-0.007,0.01,-0.052
68,0.01,0.009,-0.052
69,-0.003,0.009,-0.074
70,-0.002,0.01,-0.077
71,0.033,0.013,-0.056
72,0.013,0.016,-0.078
73,-0.002,0.018,-0.094
74,0.035,0.02,-0.058
75,0.047,0.023,-0.049
76,0.046,0.024,-0.048
77,0.039,0.026,-0.052
78,0.011,0.028,-0.069
79,0.038,0.03,-0.042
80,0.034,0.032,-0.033
81,0.032,0.035,-0.02
82,-0.001,0.037,-0.03
83,0.021,0.04,0.014
84,0.019,0.04,0.044
85,0.056,0.041,0.118
86,0.058,0.042,0.167
87,0.042,0.043,0.188
88,0.036,0.042,0.197
89,0.059,0.04,0.215
90,0.067,0.039,0.204
91,0.058,0.037,0.163
92,0.033,0.037,0.099
93,0.026,0.036,0.053
94,0.013,0.033,0.011
95,0.026,0.031,-0.006
96,0.04,0.029,-0.014
97,0.037,0.026,-0.026
98,0.004,0.023,-0.063
99,0.014,0.021,-0.059
100,0.023,0.018,-0.06
101,0.009,0.015,-0.069
102,0.014,0.011,-0.068
103,0.015,0.01,-0.069
104,-0.001,0.009,-0.081
105,0.012,0.008,-0.066
106,0.015,0.005,-0.058
107,0.007,0.003,-0.062
108,0.017,0.004,-0.048
109,-0.023,0.006,-0.073
110,-0.003,0.008,-0.048
111,0.013,0.009,-0.026
112,0.028,0.011,0.009
113,-0.015,0.013,0.01
114,-0.005,0.015,0.053
115,0.012,0.016,0.104
116,0.006,0.016,0.135
117,0.039,0.017,0.191
118,0.049,0.019,0.211
119,0.024,0.02,0.179
120,0.021,0.022,0.152
121,0.028,0.023,0.119
122,0.064,0.024,0.103
123,0.024,0.024,0.033
124,0.02,0.026,-0.001
125,0.007,0.028,-0.033
126,0.016,0.028,-0.039
127,0.004,0.027,-0.06
128,0.041,0.028,-0.037
129,0.044,0.027,-0.036
130,0.048,0.028,-0.042
131,0.002,0.028,-0.082
132,-0.003,0.026,-0.085
133,0.021,0.025,-0.064
134,0.024,0.024,-0.058
135,0.027,0.024,-0.058
136,0.032,0.025,-0.052
137,0.043,0.024,-0.035
138,0.039,0.023,-0.032
139,0.027,0.025,-0.03
140,0.021,0.026,-0.022
141,0.012,0.027,-0.012
142,0.032,0.028,0.025
143,0.038,0.029,0.062
144,0.024,0.028,0.092
145,0.022,0.028,0.131
146,0.004,0.029,0.15
147,0.018,0.028,0.177
148,0.02,0.026,0.182
149,0.042,0.024,0.183
150,0.053,0.024,0.157
151,0.035,0.024,0.1
152,0.0,0.023,0.033
153,0.025,0.022,0.018
154,0.016,0.02,-0.013
155,0.044,0.018,-0.009
156,0.035,0.017,-0.031
157,0.012,0.017,-0.053
158,0.01,0.017,-0.063
159,0.014,0.018,-0.066
160,0.002,0.019,-0.077
161,0.02,0.019,-0.063
162,0.005,0.021,-0.081
163,0.001,0.022,-0.084
164,0.03,0.022,-0.056
165,0.017,0.023,-0.058
166,0.032,0.024,-0.043
167,0.019,0.026,-0.046
168,0.028,0.028,-0.031
169,0.036,0.029,-0.02
170,0.027,0.031,-0.016
171,0.047,0.033,0.017
172,0.039,0.036,0.042
173,0.022,0.038,0.058
174,0.03,0.038,0.098
175,0.06,0.039,0.155
176,0.074,0.038,0.2
177,0.048,0.037,0.192
178,0.024,0.038,0.166
179,0.012,0.037,0.138
180,0.036,0.037,0.125
181,0.045,0.035,0.095
182,0.028,0.034,0.046
183,0.027,0.033,0.013
184,0.038,0.031,0.006
185,0.026,0.029,-0.019
186,0.018,0.027,-0.038
187,0.028,0.024,-0.043
188,0.035,0.022,-0.041
189,0.032,0.02,-0.05
190,-0.006,0.018,-0.081
191,0.007,0.015,-0.071
192,0.013,0.013,-0.063
193,0.012,0.013,-0.064
194,0.001,0.013,-0.073
195,0.022,0.013,-0.055
196,0.026,0.015,-0.045
197,0.045,0.016,-0.023
198,0.04,0.018,-0.016
199,0.001,0.022,-0.038
200,0.013,0.025,-0.018
201,0.015,0.028,0.001
202,0.019,0.029,0.036
203,0.02,0.03,0.077
204,0.001,0.032,0.099
205,0.011,0.034,0.139
206,0.029,0.034,0.174
207,0.059,0.035,0.2
208,0.047,0.036,0.178
209,0.046,0.037,0.146
210,0.062,0.037,0.125
211,0.056,0.037,0.089
212,0.056,0.037,0.055
213,0.048,0.036,0.022
214,0.06,0.035,0.011
215,0.046,0.034,-0.014
216,0.013,0.034,-0.052
217,0.0,0.032,-0.07
218,0.021,0.03,-0.058
219,0.023,0.029,-0.057
220,0.003,0.029,-0.076
221,0.016,0.027,-0.07
222,-0.002,0.025,-0.08
223,0.019,0.022,-0.059
224,0.019,0.018,-0.057
225,0.022,0.016,-0.051
226,0.039,0.014,-0.031
227,0.028,0.014,-0.034
228,0.018,0.013,-0.036
229,0.035,0.012,-0.014
230,0.034,0.013,0.002
231,-0.003,0.015,-0.002
232,0.017,0.016,0.047
233,0.011,0.016,0.079
234,0.017,0.018,0.119
235,0.015,0.02,0.156
236,0.014,0.021,0.17
237,0.015,0.022,0.166
238,-0.004,0.022,0.135
239,0.018,0.023,0.118
240,0.025,0.023,0.085
241,0.044,0.023,0.06
242,0.016,0.025,0.009
243,0.021,0.026,-0.009
244,0.034,0.027,-0.016
245,0.039,0.027,-0.024
246,0.04,0.028,-0.034
247,0.041,0.029,-0.038
248,0.036,0.031,-0.049
249,0.016,0.031,-0.065
250,0.011,0.03,-0.064
251,0.015,0.031,-0.063
252,0.044,0.03,-0.04
253,0.056,0.029,-0.03
254,0.021,0.03,-0.056
255,0.022,0.028,-0.05
256,0.05,0.027,-0.021
257,0.013,0.026,-0.04
258,0.014,0.024,-0.031
259,0.019,0.023,-0.015
260,0.044,0.021,0.021
261,0.028,0.02,0.039
262,0.01,0.02,0.06
263,0.007,0.019,0.094
264,-0.002,0.019,0.122
265,-0.0,0.017,0.145
266,0.016,0.014,0.167
267,0.021,0.012,0.162
268,0.021,0.011,0.134
269,0.007,0.011,0.09
270,0.016,0.011,0.065
271,0.017,0.01,0.033
272,0.031,0.009,0.01
273,0.027,0.009,-0.011
274,0.016,0.009,-0.033
275,-0.014,0.008,-0.065
276,-0.003,0.009,-0.066
277,0.003,0.009,-0.068
278,-0.003,0.01,-0.077
279,0.016,0.01,-0.065
280,0.011,0.01,-0.075
281,0.006,0.011,-0.077
282,0.015,0.011,-0.069
283,-0.001,0.011,-0.078
284,-0.008,0.011,-0.08
285,-0.005,0.011,-0.069
286,0.021,0.01,-0.041
287,0.038,0.009,-0.022
288,0.035,0.008,-0.012
289,0.046,0.008,0.018
290,0.009,0.009,0.012
291,-0.004,0.01,0.031
292,-0.013,0.012,0.059
293,-0.001,0.013,0.104
294,0.024,0.014,0.16
295,0.015,0.016,0.171
296,-0.0,0.015,0.161
297,0.012,0.017,0.154
298,0.018,0.017,0.126
299,0.028,0.017,0.094
300,0.006,0.016,0.037
301,0.011,0.017,0.01
302,-0.002,0.017,-0.021
303,0.018,0.017,-0.021
304,0.032,0.019,-0.022
305,0.02,0.019,-0.043
306,0.04,0.02,-0.034
307,0.036,0.021,-0.042
308,0.027,0.02,-0.05
309,0.024,0.02,-0.05
310,0.024,0.022,-0.052
311,0.03,0.023,-0.052
312,0.013,0.024,-0.066
313,0.01,0.024,-0.064
314,0.002,0.022,-0.062
315,0.029,0.019,-0.032
316,-0.0,0.018,-0.042
317,0.028,0.017,-0.01
318,0.018,0.018,-0.006
319,0.034,0.019,0.023
320,0.033,0.019,0.051
321,-0.009,0.019,0.053
322,0.022,0.02,0.113
323,0.026,0.02,0.149
324,0.024,0.019,0.17
325,0.023,0.018,0.177
326,0.018,0.019,0.16
327,0.012,0.019,0.127
328,-0.001,0.02,0.083
329,0.015,0.02,0.06
330,0.01,0.02,0.017
331,0.038,0.02,0.008
332,0.027,0.019,-0.019
333,0.019,0.019,-0.036
334,0.01,0.017,-0.052
335,0.032,0.017,-0.042
336,0.031,0.016,-0.046
337,0.041,0.014,-0.043
338,0.029,0.013,-0.058
339,-0.001,0.012,-0.088
340,-0.003,0.011,-0.086
341,-0.005,0.01,-0.081
342,-0.02,0.01,-0.093
343,0.011,0.01,-0.066
344,-0.001,0.01,-0.069
345,0.018,0.011,-0.045
346,0.026,0.01,-0.029
347,0.012,0.012,-0.026
348,0.006,0.013,-0.015
349,0.001,0.013,0.003
350,-0.004,0.012,0.028
351,0.027,0.012,0.088
352,0.016,0.012,0.123
353,0.03,0.012,0.173
354,0.003,0.014,0.169
355,0.017,0.014,0.179
356,0.015,0.015,0.155
357,0.019,0.016,0.123
358,0.026,0.016,0.088
359,0.012,0.017,0.035
360,0.03,0.018,0.019
361,0.028,0.018,-0.005
362,0.011,0.017,-0.036
363,0.033,0.015,-0.031
364,0.017,0.014,-0.049
365,0.01,0.014,-0.061
366,-0.009,0.015,-0.083
367,0.006,0.015,-0.074
368,0.015,0.018,-0.069
369,0.004,0.021,-0.08
370,0.027,0.024,-0.065
371,0.009,0.026,-0.077
372,0.036,0.027,-0.052
373,0.049,0.029,-0.032
374,0.031,0.032,-0.035
375,0.028,0.034,-0.025
376,0.031,0.038,-0.013
377,0.025,0.041,-0.01
378,0.041,0.043,0.023
379,0.049,0.046,0.06
380,0.038,0.047,0.087
381,0.036,0.049,0.119
382,0.07,0.05,0.177
383,0.059,0.05,0.192
384,0.059,0.049,0.199
385,0.071,0.048,0.198
386,0.06,0.046,0.163
387,0.045,0.044,0.12
388,0.024,0.041,0.068
389,0.018,0.038,0.024
390,0.041,0.035,0.015
391,0.019,0.031,-0.016
392,-0.004,0.028,-0.046
393,0.026,0.024,-0.031
394,0.033,0.022,-0.033
395,0.04,0.02,-0.034
396,0.028,0.019,-0.051
397,0.012,0.021,-0.069
398,0.029,0.024,-0.056
399,0.036,0.03,-0.049
400,0.029,0.039,-0.05
