lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.701,1.0
1,0.395,0.535,0.451
2,0.217,0.398,0.279
3,0.157,0.289,0.213
4,0.153,0.203,0.197
5,0.149,0.136,0.178
6,0.112,0.086,0.129
7,0.073,0.05,0.083
8,0.043,0.026,0.047
9,0.054,0.012,0.046
10,0.055,0.005,0.044
11,0.086,0.004,0.069
12,0.059,0.007,0.045
13,0.06,0.014,0.045
14,0.026,0.022,0.012
15,0.046,0.031,0.027
16,0.057,0.041,0.035
17,0.026,0.05,0.005
18,0.034,0.058,0.013
19,0.043,0.065,0.019
20,0.036,0.07,0.013
21,0.042,0.074,0.022
22,0.026,0.076,0.014
23,0.023,0.077,0.023
24,0.031,0.076,0.04
25,0.05,0.074,0.07
26,0.065,0.058,0.101
27,0.073,0.056,0.122
28,0.073,0.06,0.13
29,0.051,0.063,0.118
30,0.056,0.065,0.123
31,0.083,0.065,0.138
32,0.084,0.066,0.125
33,0.074,0.07,0.099
34,0.061,0.073,0.073
35,0.066,0.075,0.064
36,0.071,0.076,0.058
37,0.089,0.076,0.062
38,0.091,0.078,0.055
39,0.063,0.08,0.024
40,0.075,0.08,0.031
41,0.075,0.08,0.032
42,0.097,0.078,0.054
43,0.082,0.078,0.042
44,0.058,0.079,0.021
45,0.062,0.078,0.025
46,0.069,0.077,0.032
47,0.077,0.075,0.039
48,0.105,0.075,0.066
49,0.099,0.076,0.063
50,0.052,0.077,0.023
51,0.05,0.075,0.026
52,0.058,0.073,0.04
53,0.101,0.071,0.091
54,0.089,0.07,0.096
55,0.058,0.069,0.083
56,0.045,0.067,0.087
57,0.048,0.064,0.101
58,0.094,0.06,0.151
59,0.084,0.057,0.145
60,0.064,0.055,0.122
61,0.022,0.052,0.076
62,0.025,0.048,0.068
63,0.058,0.045,0.088
64,0.089,0.042,0.101
65,0.049,0.04,0.05
66,0.018,0.04,0.011
67,0.021,0.039,0.005
68,0.023,0.036,0.001
69,0.067,0.035,0.037
70,0.03,0.035,0.004
71,0.013,0.036,-0.01
72,0.007,0.037,-0.012
73,0.023,0.038,0.001
74,0.055,0.038,0.029
75,0.07,0.04,0.042
76,0.024,0.043,0.001
77,0.028,0.048,0.004
78,0.04,0.052,0.014
79,0.055,0.054,0.027
80,0.087,0.055,0.058
81,0.08,0.058,0.06
82,0.051,0.061,0.045
83,0.056,0.065,0.061
84,0.08,0.066,0.094
85,0.096,0.066,0.124
86,0.08,0.067,0.123
87,0.045,0.07,0.103
88,0.044,0.073,0.11
89,0.065,0.074,0.127
90,0.071,0.072,0.125
91,0.106,0.071,0.145
92,0.073,0.07,0.104
93,0.068,0.069,0.085
94,0.058,0.067,0.064
95,0.061,0.063,0.054
96,0.077,0.06,0.056
97,0.048,0.058,0.023
98,0.023,0.056,-0.005
99,0.028,0.053,-0.002
100,0.042,0.048,0.011
101,0.052,0.043,0.021
102,0.09,0.041,0.057
103,0.054,0.039,0.027
104,0.042,0.036,0.015
105,0.033,0.032,0.006
106,0.029,0.028,0.001
107,0.031,0.024,0.003
108,0.015,0.022,-0.013
109,0.008,0.019,-0.018
110,-0.01,0.015,-0.03
111,-0.0,0.011,-0.014
112,0.018,0.008,0.015
113,0.023,0.008,0.034
114,0.004,0.008,0.029
115,0.012,0.008,0.048
116,0.011,0.009,0.056
117,0.007,0.008,0.058
118,0.015,0.01,0.068
119,-0.007,0.013,0.047
120,-0.001,0.015,0.046
121,0.016,0.016,0.051
122,0.041,0.017,0.061
123,0.028,0.021,0.035
124,0.014,0.026,0.008
125,0.005,0.031,-0.012
126,0.015,0.035,-0.012
127,0.053,0.039,0.017
128,0.068,0.04,0.027
129,0.048,0.043,0.008
130,0.029,0.046,-0.006
131,0.053,0.048,0.018
132,0.058,0.049,0.022
133,0.074,0.049,0.035
134,0.068,0.048,0.03
135,0.036,0.048,0.004
136,0.025,0.047,-0.009
137,0.04,0.046,0.003
138,0.051,0.044,0.014
139,0.052,0.042,0.019
140,0.034,0.04,0.01
141,0.025,0.036,0.011
142,0.016,0.032,0.013
143,0.049,0.027,0.055
144,0.054,0.023,0.078
145,0.022,0.02,0.063
146,-0.002,0.018,0.05
147,-0.007,0.015,0.051
148,0.008,0.011,0.064
149,0.03,0.008,0.076
150,0.017,0.008,0.054
151,0.006,0.01,0.033
152,-0.007,0.013,0.008
153,-0.014,0.013,-0.01
154,0.01,0.013,0.003
155,0.024,0.014,0.004
156,0.023,0.016,-0.004
157,0.017,0.019,-0.013
158,0.015,0.022,-0.016
159,0.011,0.024,-0.021
160,0.025,0.026,-0.009
161,0.027,0.029,-0.005
162,0.025,0.033,-0.006
163,0.035,0.035,0.002
164,0.048,0.035,0.012
165,0.069,0.035,0.031
166,0.048,0.036,0.013
167,0.044,0.036,0.008
168,0.026,0.036,-0.008
169,0.043,0.035,0.011
170,0.05,0.032,0.026
171,0.045,0.029,0.034
172,0.025,0.027,0.029
173,-0.004,0.026,0.013
174,-0.018,0.024,0.013
175,0.012,0.021,0.053
176,0.063,0.019,0.108
177,0.049,0.019,0.1
178,0.017,0.018,0.07
179,-0.006,0.018,0.041
180,-0.005,0.018,0.031
181,-0.0,0.018,0.023
182,0.012,0.018,0.019
183,0.008,0.019,0.003
184,0.001,0.021,-0.013
185,0.01,0.022,-0.012
186,0.037,0.023,0.006
187,0.051,0.025,0.014
188,0.041,0.027,0.005
189,0.03,0.029,-0.003
190,0.019,0.029,-0.011
191,0.052,0.028,0.019
192,0.037,0.029,0.002
193,0.037,0.03,0.002
194,0.042,0.029,0.005
195,0.035,0.027,-0.002
196,0.023,0.024,-0.014
197,0.021,0.021,-0.014
198,0.029,0.019,-0.004
199,0.005,0.018,-0.017
200,-0.008,0.018,-0.019
201,-0.002,0.016,-0.004
202,0.034,0.012,0.043
203,0.011,0.009,0.035
204,-0.008,0.007,0.03
205,-0.008,0.005,0.04
206,-0.006,0.004,0.049
207,0.002,0.003,0.053
208,0.008,0.002,0.053
209,0.018,0.001,0.052
210,-0.002,0.002,0.024
211,-0.001,0.004,0.015
212,0.006,0.005,0.011
213,0.008,0.006,-0.001
214,0.02,0.007,-0.003
215,0.006,0.01,-0.022
216,-0.006,0.013,-0.037
217,0.012,0.016,-0.019
218,0.072,0.019,0.035
219,0.032,0.021,0.0
220,0.01,0.023,-0.016
221,-0.008,0.025,-0.032
222,0.002,0.026,-0.025
223,0.026,0.027,-0.006
224,0.044,0.027,0.009
225,0.057,0.029,0.019
226,0.013,0.031,-0.02
227,0.005,0.032,-0.027
228,0.031,0.031,0.0
229,0.049,0.032,0.025
230,0.052,0.033,0.041
231,0.052,0.034,0.054
232,0.043,0.034,0.055
233,0.021,0.034,0.049
234,0.03,0.034,0.071
235,0.032,0.033,0.083
236,0.037,0.033,0.091
237,0.029,0.033,0.082
238,0.015,0.032,0.063
239,0.009,0.03,0.048
240,0.019,0.029,0.046
241,0.034,0.029,0.047
242,0.035,0.029,0.034
243,0.031,0.027,0.02
244,0.036,0.024,0.016
245,0.033,0.021,0.006
246,0.032,0.019,0.002
247,0.012,0.018,-0.014
248,0.013,0.017,-0.011
249,0.006,0.015,-0.017
250,0.036,0.013,0.009
251,0.022,0.01,-0.004
252,-0.013,0.01,-0.036
253,-0.009,0.011,-0.034
254,0.019,0.011,-0.011
255,0.004,0.01,-0.026
256,0.031,0.01,-0.002
257,0.005,0.01,-0.023
258,-0.008,0.009,-0.028
259,-0.007,0.009,-0.017
260,0.017,0.009,0.013
261,0.016,0.009,0.026
262,0.023,0.01,0.042
263,-0.002,0.011,0.032
264,-0.018,0.012,0.029
265,0.01,0.014,0.064
266,0.033,0.016,0.087
267,0.03,0.017,0.078
268,0.015,0.018,0.054
269,0.038,0.019,0.064
270,0.014,0.019,0.032
271,0.023,0.019,0.029
272,0.045,0.019,0.034
273,0.019,0.019,-0.0
274,0.012,0.019,-0.011
275,0.005,0.019,-0.018
276,-0.001,0.017,-0.026
277,0.019,0.015,-0.009
278,0.034,0.016,0.004
279,0.01,0.017,-0.015
280,-0.007,0.016,-0.031
281,0.019,0.015,-0.01
282,0.035,0.013,0.001
283,0.012,0.012,-0.023
284,0.011,0.012,-0.023
285,-0.007,0.011,-0.04
286,-0.007,0.009,-0.036
287,0.015,0.007,-0.013
288,0.008,0.005,-0.01
289,0.02,0.005,0.013
290,0.001,0.006,0.005
291,0.009,0.006,0.022
292,0.004,0.007,0.032
293,0.017,0.006,0.059
294,0.009,0.008,0.064
295,0.013,0.009,0.074
296,0.005,0.011,0.066
297,0.021,0.011,0.071
298,0.003,0.01,0.045
299,0.012,0.01,0.042
300,0.002,0.011,0.017
301,-0.015,0.011,-0.01
302,-0.011,0.012,-0.016
303,0.007,0.011,-0.01
304,0.029,0.01,0.005
305,0.026,0.009,0.001
306,0.014,0.012,-0.01
307,0.013,0.012,-0.01
308,0.03,0.011,0.005
309,0.038,0.011,0.013
310,0.035,0.011,0.008
311,0.012,0.013,-0.014
312,0.003,0.015,-0.024
313,-0.021,0.015,-0.046
314,0.019,0.016,-0.012
315,0.017,0.017,-0.012
316,-0.003,0.018,-0.025
317,0.008,0.02,-0.009
318,-0.014,0.022,-0.021
319,0.013,0.023,0.014
320,0.046,0.023,0.057
321,0.029,0.024,0.054
322,0.035,0.025,0.07
323,0.024,0.024,0.072
324,0.03,0.024,0.086
325,0.054,0.025,0.109
326,0.035,0.025,0.087
327,0.035,0.025,0.077
328,0.015,0.025,0.048
329,0.007,0.022,0.03
330,0.007,0.019,0.017
331,0.043,0.017,0.034
332,0.031,0.015,0.017
333,-0.002,0.013,-0.016
334,-0.001,0.009,-0.02
335,0.002,0.004,-0.019
336,0.012,0.0,-0.013
337,0.009,-0.003,-0.016
338,-0.021,-0.006,-0.044
339,-0.018,-0.008,-0.04
340,-0.008,-0.012,-0.032
341,-0.027,-0.015,-0.052
342,-0.007,-0.017,-0.037
343,-0.005,-0.017,-0.034
344,-0.031,-0.016,-0.056
345,-0.026,-0.016,-0.047
346,-0.014,-0.015,-0.031
347,-0.023,-0.013,-0.032
348,-0.043,-0.011,-0.039
349,-0.025,-0.009,-0.014
350,0.01,-0.006,0.03
351,0.016,-0.005,0.046
352,0.027,-0.004,0.07
353,0.021,-0.002,0.076
354,-0.02,0.001,0.047
355,-0.009,0.004,0.054
356,0.009,0.008,0.062
357,0.018,0.009,0.058
358,0.02,0.009,0.046
359,-0.01,0.011,0.005
360,-0.002,0.012,0.0
361,0.014,0.012,0.006
362,0.027,0.011,0.009
363,0.028,0.009,0.005
364,0.034,0.008,0.007
365,-0.002,0.006,-0.026
366,-0.004,0.004,-0.03
367,-0.011,0.001,-0.039
368,0.003,-0.002,-0.025
369,0.002,-0.004,-0.025
370,-0.028,-0.005,-0.051
371,-0.006,-0.005,-0.032
372,0.014,-0.005,-0.014
373,0.017,-0.004,-0.011
374,-0.011,-0.002,-0.031
375,-0.006,0.001,-0.024
376,-0.009,0.002,-0.021
377,-0.03,0.004,-0.034
378,-0.014,0.005,-0.009
379,-0.015,0.007,0.003
380,0.007,0.008,0.034
381,0.013,0.01,0.05
382,0.003,0.011,0.053
383,0.01,0.012,0.068
384,0.024,0.013,0.083
385,0.031,0.014,0.084
386,0.032,0.014,0.072
387,0.029,0.014,0.058
388,0.035,0.014,0.056
389,0.051,0.013,0.058
390,0.029,0.013,0.029
391,0.016,0.011,0.008
392,-0.011,0.01,-0.021
393,-0.024,0.009,-0.039
394,-0.016,0.007,-0.032
395,-0.0,0.005,-0.019
396,-0.01,0.004,-0.027
397,0.014,0.002,-0.005
398,-0.011,0.001,-0.027
399,-0.005,0.0,-0.022
400,0.027,0.0,0.006
