gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100880,npp,674,3798,2.2208149433136,-33.8383178710938,18.6123657226562,3670176,677,3057,196611,3866787,763,zaf_cape_town_59_9,-33.8375,18.6125,59,9,zaf_cape_town,2012-04-01 00:44:24.661543,-87.44183584837708,65.70493126722559,53.72416898154406,1.3418521821330983e-13,21.0,65.59,3.0,65.35,2.6451,3.5939,5.386,0.5724,1.5994,1.2712,1.2712,0
100998,npp,1063,268,3.16913843154907,-33.8410568237305,18.6156635284424,3670144,1064,139,196611,3866755,763,zaf_cape_town_59_9,-33.8375,18.6125,59,9,zaf_cape_town,2012-04-01 22:45:11.494197,109.34161189860305,66.10926899106312,53.96841692852832,0.007309280018978953,2.0,-65.83,3.0,-66.0,2.9914,4.3099,5.949,0.4773,1.6769,1.5127,1.3833171508472693,0
101006,npp,2960,3228,1.48964834213257,-33.8360176086426,18.6148509979248,3670176,2964,2568,196611,3866787,763,zaf_cape_town_59_9,-33.8375,18.6125,59,9,zaf_cape_town,2012-04-02 00:25:25.420494,-84.26373563797205,53.0308033923642,44.96591543093007,3.1258612530507004e-06,18.0,52.98,1.9513309067639726,52.65,1.8948,2.8229,4.5881,0.7287,1.3739,1.0855,1.0855,0
101131,npp,2202,2651,1.58790481090546,-33.8368034362793,18.613208770752,3670144,2202,2137,196611,3866755,763,zaf_cape_town_59_9,-33.8375,18.6125,59,9,zaf_cape_town,2012-04-03 00:06:31.513585,-81.57057592480454,32.88320282095634,28.700064744760414,0.007110904445457593,15.0,32.88,1.2365102219381485,32.38,1.6545,2.4169,3.6528,0.8512,1.3867,1.3516,1.22572863170966,0
101255,npp,1454,2085,2.3301374912262,-33.8374404907227,18.61403465271,3670144,1454,1650,196611,3866755,763,zaf_cape_town_59_9,-33.8375,18.6125,59,9,zaf_cape_town,2012-04-03 23:47:39.386056,-67.7528898739701,2.9526181860084457,2.6113439386894735,0.03451332755799901,12.0,2.97,1.0,2.33,1.4001,2.0571,3.6267,1.0,2.3301,2.3301,1.7191735282270448,0
101380,npp,749,1525,5.16282415390015,-33.8395538330078,18.6086235046387,3670144,748,1144,196611,3866755,763,zaf_cape_town_59_9,-33.8375,18.6125,59,9,zaf_cape_town,2012-04-04 23:28:50.817267,101.64394246393775,28.047262152163025,24.5754203794926,0.08117317412934015,9.0,-27.94,1.184412938166907,-28.41,1.6883,2.3138,3.8036,0.8891,4.4626,4.5902,3.1533393904249607,0
101503,npp,70,972,5.74709129333496,-33.8344879150391,18.6093235015869,3670144,71,718,196611,3866755,763,zaf_cape_town_59_9,-33.8375,18.6125,59,9,zaf_cape_town,2012-04-05 23:10:05.809126,105.49389371148344,49.464438787862164,42.2385355181372,0.15671691001004173,6.0,-49.3,1.7549928774784245,-49.6,2.3814,3.4556,4.8061,0.5953,3.3628,3.4213,0.647226455839387,0
101511,npp,2162,3988,13.8674917221069,-33.8401718139648,18.6117839813232,3670144,2165,3162,196611,3866755,763,zaf_cape_town_59_9,-33.8375,18.6125,59,9,zaf_cape_town,2012-04-06 00:50:42.866400,-88.2645916418036,68.90819097218825,55.61513469286466,0.12040055835806134,22.0,68.77,3.5496478698597698,68.53,3.0111,4.0659,5.8576,0.5059,4.8184,7.0162,4.88496857371765,0
102006,npp,2199,1711,4.30417776107788,-33.8404273986816,18.6133880615234,3670144,2199,1298,196611,3866755,763,zaf_cape_town_59_9,-33.8375,18.6125,59,9,zaf_cape_town,2012-04-09 23:35:05.476885,101.49972986192606,18.48795694219545,16.288921003516222,0.06949370210743143,10.0,-18.42,1.0442604737599883,-18.97,1.5729,2.3972,3.3037,0.8581,3.8833,3.6936,2.463479775643537,0
102129,npp,1511,1156,4.74424934387207,-33.8400993347168,18.6106929779053,3670144,1511,852,196611,3866755,763,zaf_cape_town_59_9,-33.8375,18.6125,59,9,zaf_cape_town,2012-04-10 23:16:18.681355,104.52400514107696,43.40409891621256,37.42873410927606,0.03817176885376765,7.0,-43.26,1.4867838833500562,-43.63,2.0837,3.0642,4.2906,0.6713,3.1871,3.185,2.509314816414732,0
102253,npp,851,616,3.67087531089783,-33.8408546447754,18.6151905059814,3670144,853,400,196611,3866755,763,zaf_cape_town_59_9,-33.8375,18.6125,59,9,zaf_cape_town,2012-04-11 22:57:35.440291,107.65246180161401,58.97361590897455,49.28349962586246,0.01605448885087511,4.0,-58.76,2.253202848596432,-59.02,2.4991,3.6277,4.978,0.5671,2.0763,2.0816,1.7974166736226456,0
102261,npp,2845,3608,2.57723236083984,-33.8389549255371,18.616024017334,3670144,2843,2927,196611,3866755,763,zaf_cape_town_59_9,-33.8375,18.6125,59,9,zaf_cape_town,2012-04-12 00:38:00.041369,-86.3659286525691,62.08424284833858,51.40702195698382,0.029605820105990343,20.0,61.99,2.5331140255951103,61.72,2.5384,3.5608,5.5063,0.5777,1.6688,1.4889,0.9648421794116299,0
102373,npp,219,97,6.78340816497803,-33.8386268615723,18.6096858978271,3670144,218,44,196611,3866755,763,zaf_cape_town_59_9,-33.8375,18.6125,59,9,zaf_cape_town,2012-04-12 22:38:53.979834,110.06382900624129,69.04865896663325,55.690025118431535,0.0032048657340093467,1.0,-68.72,3.3166247903554,-68.88,3.5961,4.8013,7.0151,0.4285,2.6548,2.9064,2.8496701088559457,0
102381,npp,2068,3036,1.84626400470734,-33.8359909057617,18.6134452819824,3670144,2069,2442,196611,3866755,763,zaf_cape_town_59_9,-33.8375,18.6125,59,9,zaf_cape_town,2012-04-13 00:19:04.347352,-84.03358792530902,47.38555451833389,40.612402987294224,0.013144780913092787,17.0,47.35,1.646109783506203,46.92,1.9823,2.7205,4.8154,0.7562,1.526,1.3961,1.1634219247848774,0
102623,npp,593,1897,2.8620126247406,-33.8387145996094,18.6150970458984,3670176,593,1470,196611,3866787,763,zaf_cape_town_59_9,-33.8375,18.6125,59,9,zaf_cape_town,2012-04-14 23:41:20.083357,103.4169739950037,7.995380109664821,7.066880213314324,8.201569403622327e-05,11.0,-7.95,1.0,-8.64,1.453,2.1709,3.4521,0.9476,2.7482,2.712,2.712,0
102864,npp,2281,792,6.82813549041748,-33.8394584655762,18.6121597290039,3670176,2281,577,196611,3866787,763,zaf_cape_town_59_9,-33.8375,18.6125,59,9,zaf_cape_town,2012-04-16 23:03:46.497317,106.42239200707284,54.586160033518894,46.12418001824819,1.048494230128987e-18,5.0,-54.4,1.9513309067639726,-54.69,2.5775,3.97,5.49,0.5182,3.5219,3.5382,3.5382,0
102872,npp,1252,3798,3.50953888893127,-33.8378219604492,18.6091022491455,3670176,1254,3057,196611,3866787,763,zaf_cape_town_59_9,-33.8375,18.6125,59,9,zaf_cape_town,2012-04-17 00:44:18.216687,-87.49575178829417,65.70883880391706,53.72689204642949,3.911125667305278e-10,21.0,65.59,3.0,65.35,2.6451,3.5939,5.386,0.5724,2.029,2.0089,2.0089,0
102984,npp,1639,268,2.82012867927551,-33.8368644714355,18.6143245697021,3670176,1640,139,196611,3866787,763,zaf_cape_town_59_9,-33.8375,18.6125,59,9,zaf_cape_town,2012-04-17 22:45:05.046103,109.45510265155593,66.1053643097066,53.96569066879192,2.7637211939376117e-24,2.0,-65.83,3.0,-66.0,2.9914,4.3099,5.949,0.4773,1.5605,1.3461,1.3461,0
102993,npp,465,3229,1.37134683132172,-33.8356437683105,18.6137523651123,3670176,468,2568,196611,3866787,763,zaf_cape_town_59_9,-33.8375,18.6125,59,9,zaf_cape_town,2012-04-18 00:25:20.752066,-84.83623308038742,53.05475915510805,44.983913489630524,2.850754316030576e-17,18.0,53.0,1.9513309067639726,52.65,1.8948,2.8229,4.5881,0.7287,1.3132,0.9993,0.9993,0
103112,npp,2777,2651,1.92979609966278,-33.8386421203613,18.6105251312256,3670176,2777,2137,196611,3866787,763,zaf_cape_town_59_9,-33.8375,18.6125,59,9,zaf_cape_town,2012-04-19 00:06:25.067300,-82.00347759492254,32.88668137225306,28.702696355128644,1.3857895213355456e-23,15.0,32.88,1.2365102219381485,32.38,1.6545,2.4169,3.6528,0.8512,1.6632,1.6426,1.6426,0
103230,npp,2043,2085,1.037968695163727,-33.8371467590332,18.6122150421143,3670176,2043,1650,196611,3866787,763,zaf_cape_town_59_9,-33.8375,18.6125,59,9,zaf_cape_town,2012-04-19 23:47:32.936625,-65.24800714048338,2.957736815247319,2.615835532697884,9.18232041192334e-29,12.0,2.97,1.0,2.33,1.4001,2.0571,3.6267,1.0,1.038,1.038,1.038,0
103349,npp,1336,1526,1.46831488609314,-33.8389549255371,18.6150321960449,3670176,1336,1144,196611,3866787,763,zaf_cape_town_59_9,-33.8375,18.6125,59,9,zaf_cape_town,2012-04-20 23:28:44.367022,102.5220162744645,27.985045809340118,24.521505894204946,4.324675421036714e-33,9.0,-27.9,1.184412938166907,-28.41,1.6883,2.3138,3.8036,0.8891,1.3433,1.3055,1.3055,0
103586,npp,3060,441,2.43712282180786,-33.8376083374023,18.6132774353027,3670176,3062,256,196611,3866787,763,zaf_cape_town_59_9,-33.8375,18.6125,59,9,zaf_cape_town,2012-04-22 22:51:16.131699,108.6206438834376,62.79062863076585,51.86866044293932,3.6723538200427555e-32,3.0,-62.54,2.6065528283652384,-62.75,3.311,4.0532,5.9128,0.5075,1.4371,1.2369,1.2369,0
103595,npp,1950,3418,2.53229904174805,-33.8398246765137,18.6141529083252,3670176,1948,2765,196611,3866787,763,zaf_cape_town_59_9,-33.8375,18.6125,59,9,zaf_cape_town,2012-04-23 00:31:35.396770,-85.28764798519018,57.88322255361827,48.51662567721632,1.3370973627989855e-32,19.0,57.81,2.2013981571160284,57.52,2.4962,3.2527,5.1939,0.6324,1.7299,1.6015,1.6015,0
103713,npp,1164,2843,1.27824771404266,-33.836612701416,18.6143665313721,3670176,1163,2291,196611,3866787,763,zaf_cape_town_59_9,-33.8375,18.6125,59,9,zaf_cape_town,2012-04-24 00:12:39.718918,-82.31458246885767,40.67936467124503,35.2074352829791,3.501244749979816e-32,16.0,40.66,1.4276677814245327,40.21,1.7272,2.4904,4.0538,0.826,1.2081,1.0559,1.0559,0
103949,npp,2776,1710,1.80427777767181,-33.8372764587402,18.6116695404053,3670176,2776,1297,196611,3866787,763,zaf_cape_town_59_9,-33.8375,18.6125,59,9,zaf_cape_town,2012-04-25 23:34:57.264390,101.58257412288565,18.540786304307222,16.334608971958428,6.0694749434562785e-27,10.0,-18.48,1.0442604737599883,-18.97,1.5729,2.3972,3.3037,0.8581,1.4894,1.5483,1.5483,0
104308,npp,2638,3034,1.82416093349457,-33.8370170593262,18.6126728057861,3670176,2637,2441,196611,3866787,763,zaf_cape_town_59_9,-33.8375,18.6125,59,9,zaf_cape_town,2012-04-29 00:18:54.410614,-83.37452463711878,47.3171324920329,40.55679835889461,6.952194223123292e-18,17.0,47.28,1.646109783506203,46.92,1.9823,2.7205,4.8154,0.7562,1.5126,1.3794,1.3794,0
105945,npp,2199,267,17.269401550293,-33.8409423828125,18.6134586334229,3670144,2199,138,196611,3866755,763,zaf_cape_town_59_9,-33.8375,18.6125,59,9,zaf_cape_town,2012-05-03 22:44:55.201290,109.43467491299717,66.12635140944411,53.97452510501142,0.08449701594284992,2.0,-65.84,3.0,-66.0,2.9914,4.3099,5.949,0.4773,6.377,8.2428,6.747103482805027,0
105958,npp,1023,3226,9.82201194763184,-33.8357009887695,18.6143589019775,3670144,1021,2565,196611,3866755,763,zaf_cape_town_59_9,-33.8375,18.6125,59,9,zaf_cape_town,2012-05-04 00:25:09.129622,-84.4059773026298,52.97782924537251,44.92362522716408,0.053622638534213764,18.0,52.92,1.9513309067639726,52.65,1.8948,2.8229,4.5881,0.7287,5.6439,7.1575,6.208316258970915,0
106139,npp,261,2649,5.35122537612915,-33.8349304199219,18.6117534637451,3670144,262,2136,196611,3866755,763,zaf_cape_town_59_9,-33.8375,18.6125,59,9,zaf_cape_town,2012-05-05 00:06:15.244833,-82.24748047793335,32.79334575255153,28.622235547423152,0.12269494860308418,15.0,32.79,1.2365102219381485,32.38,1.6545,2.4169,3.6528,0.8512,4.4302,4.5547,2.3828551690870317,0
106314,npp,2597,2083,6.59234189987183,-33.8349227905273,18.6116542816162,3670144,2597,1648,196611,3866755,763,zaf_cape_town_59_9,-33.8375,18.6125,59,9,zaf_cape_town,2012-05-05 23:47:23.141904,-80.4759326922495,2.811831591721417,2.4866988631107696,0.26529607136706007,12.0,2.85,1.0,2.33,1.4001,2.0571,3.6267,1.0,6.5923,6.5923,1.8962476537538242,0
106495,npp,1872,1523,6.29892826080322,-33.8381805419922,18.6108169555664,3670144,1874,1143,196611,3866755,763,zaf_cape_town_59_9,-33.8375,18.6125,59,9,zaf_cape_town,2012-05-06 23:28:32.815919,101.1985093474104,28.14964076452688,24.661404988052652,0.1928778471267894,9.0,-28.04,1.184412938166907,-28.41,1.6883,2.3138,3.8036,0.8891,5.4218,5.6003,2.186135357940649,0
106672,npp,1190,971,5.72616147994995,-33.8388862609863,18.6145973205566,3670144,1191,717,196611,3866755,763,zaf_cape_town_59_9,-33.8375,18.6125,59,9,zaf_cape_town,2012-05-07 23:09:47.830066,105.49402097079056,49.49741984170078,42.259772122631105,0.12117023583817822,6.0,-49.33,1.7549928774784245,-49.6,2.3814,3.4556,4.8061,0.5953,3.3509,3.4088,1.2639443774838695,0
106684,npp,207,3983,6.09495830535889,-33.8375053405762,18.60964012146,3670144,213,3160,196611,3866755,763,zaf_cape_town_59_9,-33.8375,18.6125,59,9,zaf_cape_town,2012-05-08 00:50:23.109651,-88.04408921866928,68.84176356493755,55.572149351316654,0.12599249294457623,22.0,68.69,3.3985290935932855,68.53,3.0111,4.0659,5.8576,0.5059,2.6542,3.0837,0.8534847576372169,0
107074,npp,965,2270,2.26248502731323,-33.8402557373047,18.6110572814941,3670144,965,1825,196611,3866755,763,zaf_cape_town_59_9,-33.8375,18.6125,59,9,zaf_cape_town,2012-05-10 23:53:36.115859,-80.79485485883897,13.5955280598259,11.999542502696844,0.028520348477083082,13.0,13.6,1.015504800579495,13.15,1.3898,1.8457,3.4649,1.1146,2.4676,2.5217,2.016856303327777,0
107245,npp,246,1707,3.07742738723755,-33.8390045166016,18.6082172393799,3670144,246,1295,196611,3866755,763,zaf_cape_town_59_9,-33.8375,18.6125,59,9,zaf_cape_town,2012-05-11 23:34:45.785751,101.33539427078743,18.720674736336615,16.491078155020038,0.010970642104540884,10.0,-18.64,1.0442604737599883,-18.97,1.5729,2.3972,3.3037,0.8581,2.7085,2.6409,2.446706737621924,0
107417,npp,2626,1153,2.86677312850952,-33.8371124267578,18.6103706359863,3670144,2627,849,196611,3866755,763,zaf_cape_town_59_9,-33.8375,18.6125,59,9,zaf_cape_town,2012-05-12 23:15:59.017039,105.23780756490434,43.50889230849061,37.5099017562566,0.0015299318863051085,7.0,-43.37,1.4867838833500562,-43.63,2.0837,3.0642,4.2906,0.6713,1.9243,1.9246,1.897518407018778,0
107762,npp,1310,95,2.73547506332397,-33.836311340332,18.6134185791016,3670176,1307,42,196611,3866787,763,zaf_cape_town_59_9,-33.8375,18.6125,59,9,zaf_cape_town,2012-05-14 22:38:32.596391,110.1208417475435,69.08941981707412,55.704904230884004,5.9358601492915005e-15,1.0,-68.75,3.3985290935932855,-68.88,3.5961,4.8013,7.0151,0.4285,1.4493,1.172,1.172,0
107774,npp,86,3030,2.14151382446289,-33.837703704834,18.6088409423828,3670176,87,2438,196611,3866787,763,zaf_cape_town_59_9,-33.8375,18.6125,59,9,zaf_cape_town,2012-05-15 00:18:42.966103,-83.56066869817148,47.18858072997315,40.45244631848115,1.255158976504468e-05,17.0,47.15,1.646109783506203,46.92,1.9823,2.7205,4.8154,0.7562,1.7054,1.6193,1.6193,0
108474,npp,299,788,4.75660037994385,-33.8365821838379,18.6126384735107,3670176,298,573,196611,3866787,763,zaf_cape_town_59_9,-33.8375,18.6125,59,9,zaf_cape_town,2012-05-18 23:03:23.446528,106.39091975754212,54.703203300028406,46.204326287375274,9.455709095502287e-30,5.0,-54.51,1.9513309067639726,-54.69,2.5775,3.97,5.49,0.5182,2.4603,2.4648,2.4648,0
108486,npp,2340,3791,5.85726404190063,-33.8345069885254,18.613826751709,3670176,2342,3052,196611,3866787,763,zaf_cape_town_59_9,-33.8375,18.6125,59,9,zaf_cape_town,2012-05-19 00:43:55.168406,-87.49782304388053,65.59818517444971,53.65110305521579,4.119946060653864e-24,21.0,65.47,3.0,65.35,2.6451,3.5939,5.386,0.5724,2.8116,3.3527,3.3527,0
108650,npp,2710,265,8.53999423980713,-33.8378410339355,18.6161479949951,3670176,2711,137,196611,3866787,763,zaf_cape_town_59_9,-33.8375,18.6125,59,9,zaf_cape_town,2012-05-19 22:44:42.018109,109.55799926739732,66.17345554327981,53.998862073862114,6.222454531912222e-33,2.0,-65.88,3.0,-66.0,2.9914,4.3099,5.949,0.4773,3.4672,4.0762,4.0762,0
108662,npp,1550,3221,3.10879492759705,-33.8405990600586,18.6112861633301,3670176,1548,2560,196611,3866787,763,zaf_cape_town_59_9,-33.8375,18.6125,59,9,zaf_cape_town,2012-05-20 00:24:55.946733,-84.09964597218696,52.842974363194045,44.81911027970036,1.6212410182434263e-29,18.0,52.79,1.9513309067639726,52.65,1.8948,2.8229,4.5881,0.7287,2.2036,2.2654,2.2654,0
109174,npp,2393,1519,1.4683358669281,-33.8339920043945,18.6090660095215,3670176,2393,1139,196611,3866787,763,zaf_cape_town_59_9,-33.8375,18.6125,59,9,zaf_cape_town,2012-05-22 23:28:19.624428,102.42208261337001,28.32866032080972,24.81394763499552,2.0662996945575613e-32,9.0,-28.23,1.184412938166907,-28.41,1.6883,2.3138,3.8036,0.8891,1.3433,1.3055,1.3055,0
109350,npp,1710,967,6.16383028030396,-33.841251373291,18.61496925354,3670176,1708,714,196611,3866787,763,zaf_cape_town_59_9,-33.8375,18.6125,59,9,zaf_cape_town,2012-05-23 23:09:32.828997,105.08489157844724,49.62698142369204,42.35827377802126,9.089654286917013e-30,6.0,-49.45,1.7549928774784245,-49.6,2.3814,3.4556,4.8061,0.5953,3.6003,3.6694,3.6694,0
109362,npp,726,3979,3.5045964717865,-33.8348197937012,18.6166858673096,3670176,728,3157,196611,3866787,763,zaf_cape_town_59_9,-33.8375,18.6125,59,9,zaf_cape_town,2012-05-24 00:50:09.887995,-88.1187099107088,68.77715590439034,55.531174101350985,4.852874574915846e-32,22.0,68.63,3.3985290935932855,68.53,3.0111,4.0659,5.8576,0.5059,1.892,1.7731,1.7731,0
109710,npp,2225,2835,3.12219715118408,-33.8349113464355,18.6118907928467,3670176,2227,2284,196611,3866787,763,zaf_cape_town_59_9,-33.8375,18.6125,59,9,zaf_cape_town,2012-05-26 00:12:14.984686,-82.9019906230391,40.37739783828003,34.95466423025082,9.930789402630332e-27,16.0,40.36,1.4276677814245327,40.21,1.7272,2.4904,4.0538,0.826,2.4997,2.579,2.579,0
110059,npp,742,1703,3.19660902023315,-33.8389511108398,18.6127052307129,3670176,742,1291,196611,3866787,763,zaf_cape_town_59_9,-33.8375,18.6125,59,9,zaf_cape_town,2012-05-27 23:34:30.775437,101.28127662179219,18.93761772906991,16.679315127841758,5.500770833908009e-15,10.0,-18.86,1.0442604737599883,-18.97,1.5729,2.3972,3.3037,0.8581,2.8227,2.7432,2.7432,0
110231,npp,48,1148,5.98038673400879,-33.8386650085449,18.6098041534424,3670176,51,846,196611,3866787,763,zaf_cape_town_59_9,-33.8375,18.6125,59,9,zaf_cape_town,2012-05-28 23:15:42.230797,104.24708778141361,43.69602664690303,37.65828289593945,2.0818330387148315e-07,7.0,-43.55,1.4867838833500562,-43.63,2.0837,3.0642,4.2906,0.6713,4.0185,4.0149,4.0149,0
110577,npp,1818,92,3.69222664833069,-33.8395576477051,18.6149501800537,3670144,1817,40,196611,3866755,763,zaf_cape_town_59_9,-33.8375,18.6125,59,9,zaf_cape_town,2012-05-30 22:38:17.596249,110.25776064509279,69.14410837709191,55.73019800777442,0.018930356409876257,1.0,-68.8,3.3985290935932855,-68.88,3.5961,4.8013,7.0151,0.4285,1.7308,1.582,1.246910436947716,0
110590,npp,591,3024,1.45822966098785,-33.8356132507324,18.6106433868408,3670144,595,2434,196611,3866755,763,zaf_cape_town_59_9,-33.8375,18.6125,59,9,zaf_cape_town,2012-05-31 00:18:26.187518,-83.40082512594677,47.004308129750676,40.304006215685504,0.0024363155727215643,17.0,46.96,1.646109783506203,46.92,1.9823,2.7205,4.8154,0.7562,1.2903,1.1027,1.0595743502211705,0
110760,npp,2907,2450,1.67998600006104,-33.8356781005859,18.6124629974365,3670144,2907,1984,196611,3866755,763,zaf_cape_town_59_9,-33.8375,18.6125,59,9,zaf_cape_town,2012-05-31 23:59:32.308436,-80.43199554130706,23.343167590866926,20.513130026489687,0.02305616460532326,14.0,23.35,1.1367971201176101,23.3,1.3818,2.0482,3.5183,1.0043,1.7332,1.6873,1.2791787815728288,0
112264,npp,1475,1332,8.8455286026001,-33.8392448425293,18.6131973266602,3670144,1476,1006,196611,3866755,763,zaf_cape_town_59_9,-33.8375,18.6125,59,9,zaf_cape_town,2012-06-02 23:21:53.448427,104.02111026195622,36.676289707031664,31.885174642343827,0.12255396890434299,8.0,-36.56,1.357151599901897,-36.64,1.6996,2.5503,3.7793,0.8066,6.6957,7.1351,4.96575067549101,0
112443,npp,2839,3784,7.55883836746216,-33.8407859802246,18.6115570068359,3670144,2840,3048,196611,3866755,763,zaf_cape_town_59_9,-33.8375,18.6125,59,9,zaf_cape_town,2012-06-04 00:43:38.408702,-87.29772980316122,65.47456423927183,53.57048047986969,0.19580098068015805,21.0,65.35,3.0,65.35,2.6451,3.5939,5.386,0.5724,3.3788,4.3267,0.8607924575993353,0
112600,npp,136,260,6.3325047492981,-33.8361129760742,18.6156692504883,3670144,136,134,196611,3866755,763,zaf_cape_town_59_9,-33.8375,18.6125,59,9,zaf_cape_town,2012-06-04 22:44:25.267827,109.44187206082005,66.26518537501703,54.0506529764945,0.23197358925166345,2.0,-65.97,3.0,-66.0,2.9914,4.3099,5.949,0.4773,2.7313,3.0225,-1.0837052387696193,0
112781,npp,1265,2639,5.95199060440063,-33.8361358642578,18.6134147644043,3670144,1266,2128,196611,3866755,763,zaf_cape_town_59_9,-33.8375,18.6125,59,9,zaf_cape_town,2012-06-06 00:05:45.324161,-82.5483085578106,32.35081858478125,28.24417459919311,0.14321782218568177,15.0,32.34,1.2365102219381485,32.38,1.6545,2.4169,3.6528,0.8512,4.9161,5.0661,2.530976179908462,0
113115,npp,2886,1514,9.06936740875244,-33.8409156799316,18.6131267547607,3670144,2886,1135,196611,3866755,763,zaf_cape_town_59_9,-33.8375,18.6125,59,9,zaf_cape_town,2012-06-07 23:28:02.913734,102.23687163336707,28.5681841855418,25.01791839295256,0.05498446853599274,9.0,-28.46,1.184412938166907,-28.41,1.6883,2.3138,3.8036,0.8891,7.7609,8.0635,7.090210266967007,0
113302,npp,1214,3971,7.81393384933472,-33.8355484008789,18.6102466583252,3670144,1221,3154,196611,3866755,763,zaf_cape_town_59_9,-33.8375,18.6125,59,9,zaf_cape_town,2012-06-09 00:49:51.439680,-87.94075727179363,68.65349209649746,55.45813825954278,0.04211962906157564,22.0,68.5,3.3985290935932855,68.53,3.0111,4.0659,5.8576,0.5059,3.16,3.9534,3.2078330496173724,0
113458,npp,1543,430,3.7133584022522,-33.8366394042969,18.6094512939453,3670144,1544,249,196611,3866755,763,zaf_cape_town_59_9,-33.8375,18.6125,59,9,zaf_cape_town,2012-06-09 22:50:32.964393,108.3289467468116,63.03031651613844,52.014727886602564,0.008416150452661685,3.0,-62.76,2.6065528283652384,-62.75,3.311,4.0532,5.9128,0.5075,1.9268,1.8847,1.7357242429300823,0
113470,npp,413,3403,2.30241394042969,-33.839485168457,18.6163120269775,3670144,411,2751,196611,3866755,763,zaf_cape_town_59_9,-33.8375,18.6125,59,9,zaf_cape_town,2012-06-10 00:30:52.231723,-85.32893522307499,57.5393170746036,48.262929457628445,0.021832399098042476,19.0,57.45,2.2013981571160284,57.52,2.4962,3.2527,5.1939,0.6324,1.6254,1.4561,1.069640869714985,0
113635,npp,2710,2828,0.952166497707367,-33.8350982666016,18.613302230835,3670144,2711,2278,196611,3866755,763,zaf_cape_town_59_9,-33.8375,18.6125,59,9,zaf_cape_town,2012-06-11 00:11:56.577133,-82.81209440953833,40.125566762372074,34.746781201315905,0.008111933797955405,16.0,40.1,1.4276677814245327,40.21,1.7272,2.4904,4.0538,0.826,0.9797,0.7865,0.6429092353566153,0
113806,npp,1946,2258,1.70696949958801,-33.8384323120117,18.6086254119873,3670144,1946,1814,196611,3866755,763,zaf_cape_town_59_9,-33.8375,18.6125,59,9,zaf_cape_town,2012-06-11 23:53:02.699646,-78.26510804800635,12.903539059248722,11.390158898923836,0.0010160202404234638,13.0,12.92,1.015504800579495,13.15,1.3898,1.8457,3.4649,1.1146,1.9205,1.9025,1.8845152473073274,0
113976,npp,1224,1697,0.984585642814636,-33.8385391235352,18.6165313720703,3670176,1224,1285,196611,3866787,763,zaf_cape_town_59_9,-33.8375,18.6125,59,9,zaf_cape_town,2012-06-12 23:34:12.380920,101.6341336905858,19.26136828359768,16.96171356612449,2.8182817857942503e-08,10.0,-19.19,1.0442604737599883,-18.97,1.5729,2.3972,3.3037,0.8581,0.7044,0.8449,0.8449,0
114147,npp,529,1142,1.63277900218964,-33.8366775512695,18.6089038848877,3670176,531,841,196611,3866787,763,zaf_cape_town_59_9,-33.8375,18.6125,59,9,zaf_cape_town,2012-06-13 23:15:25.623764,104.97658614628894,43.907467481580156,37.82823499103174,2.925605132844308e-15,7.0,-43.77,1.5732132722552272,-43.63,2.0837,3.0642,4.2906,0.6713,1.1473,1.0962,1.0962,0
114278,npp,2934,603,5.49212217330933,-33.8391189575195,18.6140060424805,3670176,2935,388,196611,3866787,763,zaf_cape_town_59_9,-33.8375,18.6125,59,9,zaf_cape_town,2012-06-14 22:56:40.647926,107.5517714505893,59.29450235186744,49.49607463960238,1.5617874257595218e-21,4.0,-59.06,2.253202848596432,-59.02,2.4991,3.6277,4.978,0.5671,2.8846,3.1144,3.1144,0
114394,npp,2296,86,3.68434715270996,-33.8403549194336,18.6155643463135,3670176,2296,37,196611,3866787,763,zaf_cape_town_59_9,-33.8375,18.6125,59,9,zaf_cape_town,2012-06-15 22:37:59.233066,110.43512617853095,69.23787734612246,55.78183236489205,1.1415390037333958e-26,1.0,-68.9,3.3985290935932855,-68.88,3.5961,4.8013,7.0151,0.4285,1.7285,1.5786,1.5786,0
114402,npp,1067,3017,1.29272055625916,-33.8362274169922,18.6098651885986,3670176,1066,2429,196611,3866787,763,zaf_cape_town_59_9,-33.8375,18.6125,59,9,zaf_cape_town,2012-06-16 00:18:07.824940,-83.24604290903659,46.76684324045023,40.115363521337464,1.4347038630114045e-19,17.0,46.73,1.646109783506203,46.92,1.9823,2.7205,4.8154,0.7562,1.1898,0.9775,0.9775,0
114515,npp,310,2443,2.52993273735046,-33.8394012451172,18.6096439361572,3670176,310,1979,196611,3866787,763,zaf_cape_town_59_9,-33.8375,18.6125,59,9,zaf_cape_town,2012-06-16 23:59:13.954280,-80.23319828030378,22.967006081808236,20.186685720874127,2.4461707611399004e-25,14.0,22.98,1.0837787002826917,23.3,1.3818,2.0482,3.5183,1.0043,2.5016,2.5409,2.5409,0
