lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.766,1.0
1,0.526,0.57,0.669
2,0.263,0.409,0.452
3,0.129,0.278,0.321
4,0.085,0.174,0.238
5,0.061,0.093,0.15
6,0.025,0.032,0.059
7,0.016,-0.012,0.007
8,0.027,-0.042,-0.02
9,0.017,-0.06,-0.06
10,-0.004,-0.068,-0.101
11,-0.017,-0.07,-0.128
12,-0.014,-0.065,-0.139
13,-0.019,-0.057,-0.152
14,-0.022,-0.045,-0.161
15,-0.024,-0.032,-0.165
16,-0.021,-0.018,-0.164
17,-0.016,-0.005,-0.157
18,-0.009,0.008,-0.142
19,-0.009,0.019,-0.127
20,-0.025,0.029,-0.117
21,-0.016,0.037,-0.084
22,0.001,0.042,-0.037
23,0.018,0.045,0.021
24,0.014,0.047,0.072
25,0.019,0.046,0.133
26,0.027,0.033,0.203
27,0.078,0.027,0.296
28,0.034,0.024,0.306
29,-0.014,0.025,0.287
30,0.0,0.025,0.292
31,0.044,0.023,0.292
32,0.057,0.02,0.247
33,0.04,0.018,0.168
34,0.027,0.015,0.103
35,0.017,0.008,0.048
36,0.007,0.001,-0.008
37,-0.01,-0.005,-0.061
38,-0.022,-0.009,-0.1
39,-0.028,-0.013,-0.125
40,-0.033,-0.017,-0.148
41,-0.033,-0.02,-0.165
42,-0.027,-0.022,-0.171
43,-0.017,-0.023,-0.171
44,-0.028,-0.023,-0.182
45,-0.034,-0.022,-0.185
46,-0.031,-0.02,-0.179
47,-0.027,-0.016,-0.17
48,-0.029,-0.013,-0.16
49,-0.028,-0.009,-0.139
50,0.016,-0.005,-0.082
51,-0.025,-0.001,-0.079
52,-0.026,0.004,-0.046
53,-0.012,0.007,0.011
54,0.034,0.009,0.106
55,0.055,0.014,0.183
56,0.034,0.019,0.209
57,0.033,0.02,0.248
58,0.057,0.019,0.3
59,0.104,0.017,0.351
60,0.009,0.016,0.267
61,-0.015,0.014,0.211
62,-0.004,0.01,0.177
63,0.017,0.006,0.136
64,-0.004,0.001,0.059
65,-0.015,-0.003,-0.004
66,-0.03,-0.008,-0.052
67,-0.025,-0.013,-0.077
68,-0.024,-0.017,-0.106
69,-0.029,-0.022,-0.132
70,-0.026,-0.025,-0.143
71,-0.026,-0.027,-0.153
72,-0.028,-0.028,-0.162
73,-0.031,-0.028,-0.167
74,-0.035,-0.026,-0.169
75,-0.039,-0.023,-0.169
76,-0.036,-0.021,-0.16
77,-0.021,-0.016,-0.138
78,-0.016,-0.01,-0.118
79,-0.013,-0.004,-0.098
80,0.011,0.001,-0.056
81,0.026,0.004,-0.011
82,0.014,0.009,0.026
83,-0.011,0.013,0.05
84,-0.001,0.016,0.105
85,0.027,0.015,0.182
86,0.064,0.014,0.261
87,0.029,0.015,0.275
88,0.021,0.015,0.281
89,0.034,0.013,0.284
90,0.044,0.009,0.262
91,0.013,0.006,0.191
92,0.0,0.003,0.124
93,-0.011,-0.001,0.07
94,-0.016,-0.005,0.024
95,-0.022,-0.01,-0.023
96,-0.032,-0.015,-0.068
97,-0.04,-0.02,-0.101
98,-0.042,-0.025,-0.124
99,-0.04,-0.029,-0.144
100,-0.036,-0.032,-0.16
101,-0.034,-0.033,-0.169
102,-0.018,-0.033,-0.163
103,-0.024,-0.031,-0.168
104,-0.024,-0.029,-0.167
105,-0.03,-0.025,-0.166
106,-0.032,-0.021,-0.16
107,-0.036,-0.017,-0.15
108,-0.012,-0.013,-0.114
109,0.021,-0.006,-0.062
110,-0.011,0.001,-0.055
111,-0.014,0.007,-0.026
112,-0.004,0.011,0.023
113,0.027,0.015,0.095
114,0.027,0.019,0.146
115,0.012,0.022,0.169
116,0.012,0.023,0.199
117,0.053,0.023,0.253
118,0.049,0.022,0.258
119,0.036,0.021,0.232
120,0.038,0.018,0.205
121,0.041,0.015,0.173
122,0.025,0.011,0.116
123,0.009,0.008,0.053
124,-0.002,0.006,0.002
125,-0.015,0.002,-0.04
126,-0.016,-0.002,-0.069
127,-0.018,-0.006,-0.098
128,-0.025,-0.011,-0.124
129,-0.031,-0.015,-0.141
130,-0.027,-0.02,-0.15
131,-0.029,-0.023,-0.161
132,-0.033,-0.025,-0.169
133,-0.031,-0.025,-0.169
134,-0.028,-0.025,-0.164
135,-0.024,-0.025,-0.155
136,-0.013,-0.024,-0.135
137,-0.016,-0.021,-0.119
138,-0.031,-0.017,-0.108
139,-0.016,-0.013,-0.077
140,0.004,-0.01,-0.032
141,-0.003,-0.006,-0.004
142,0.003,-0.001,0.032
143,0.0,0.001,0.071
144,0.005,0.003,0.129
145,0.005,0.005,0.174
146,-0.017,0.005,0.186
147,-0.011,0.005,0.197
148,0.017,0.004,0.205
149,0.035,0.003,0.2
150,0.016,0.001,0.147
151,0.01,-0.0,0.102
152,0.031,-0.004,0.081
153,0.0,-0.008,0.026
154,-0.008,-0.012,-0.016
155,-0.025,-0.016,-0.06
156,-0.037,-0.02,-0.093
157,-0.035,-0.024,-0.113
158,-0.035,-0.026,-0.135
159,-0.041,-0.027,-0.156
160,-0.042,-0.028,-0.168
161,-0.041,-0.029,-0.172
162,-0.041,-0.031,-0.175
163,-0.035,-0.032,-0.171
164,-0.023,-0.031,-0.16
165,-0.031,-0.03,-0.159
166,-0.032,-0.029,-0.15
167,-0.021,-0.027,-0.124
168,-0.02,-0.025,-0.095
169,-0.032,-0.022,-0.079
170,-0.029,-0.019,-0.051
171,-0.02,-0.017,-0.01
172,-0.011,-0.013,0.038
173,-0.006,-0.009,0.08
174,0.002,-0.006,0.118
175,0.018,-0.005,0.161
176,0.037,-0.004,0.204
177,0.008,-0.004,0.187
178,-0.007,-0.005,0.165
179,-0.014,-0.006,0.144
180,-0.019,-0.007,0.115
181,-0.025,-0.009,0.074
182,-0.025,-0.01,0.03
183,-0.012,-0.011,-0.002
184,-0.004,-0.012,-0.028
185,0.001,-0.013,-0.057
186,-0.007,-0.014,-0.091
187,-0.022,-0.016,-0.123
188,-0.029,-0.017,-0.142
189,-0.02,-0.019,-0.151
190,-0.026,-0.021,-0.165
191,-0.031,-0.021,-0.174
192,-0.03,-0.02,-0.174
193,-0.021,-0.02,-0.167
194,-0.015,-0.018,-0.157
195,-0.009,-0.016,-0.143
196,-0.015,-0.013,-0.133
197,-0.011,-0.01,-0.115
198,-0.004,-0.006,-0.088
199,0.006,-0.002,-0.052
200,0.002,0.001,-0.024
201,0.005,0.004,0.01
202,-0.003,0.004,0.047
203,0.002,0.005,0.1
204,0.001,0.007,0.142
205,-0.002,0.008,0.161
206,-0.003,0.01,0.178
207,0.007,0.01,0.195
208,0.028,0.01,0.202
209,0.016,0.01,0.163
210,0.021,0.008,0.131
211,0.034,0.005,0.109
212,0.028,0.002,0.066
213,0.006,-0.002,0.007
214,-0.02,-0.005,-0.048
215,-0.023,-0.009,-0.078
216,-0.012,-0.012,-0.096
217,-0.017,-0.015,-0.123
218,-0.022,-0.017,-0.145
219,-0.027,-0.02,-0.16
220,-0.029,-0.023,-0.167
221,-0.031,-0.026,-0.171
222,-0.026,-0.027,-0.168
223,-0.019,-0.026,-0.161
224,-0.021,-0.025,-0.156
225,-0.021,-0.022,-0.145
226,-0.026,-0.019,-0.13
227,-0.035,-0.015,-0.114
228,-0.043,-0.011,-0.098
229,-0.015,-0.005,-0.054
230,0.005,0.001,-0.008
231,0.011,0.007,0.034
232,0.012,0.014,0.07
233,0.013,0.02,0.108
234,0.025,0.024,0.158
235,0.041,0.028,0.205
236,0.036,0.031,0.219
237,0.031,0.033,0.212
238,0.036,0.034,0.207
239,0.047,0.033,0.185
240,0.045,0.032,0.139
241,0.044,0.031,0.093
242,0.049,0.027,0.058
243,0.063,0.023,0.035
244,0.059,0.018,0.0
245,0.015,0.013,-0.062
246,-0.015,0.008,-0.108
247,-0.02,0.003,-0.13
248,-0.019,-0.002,-0.146
249,-0.022,-0.007,-0.16
250,-0.025,-0.012,-0.168
251,-0.031,-0.016,-0.173
252,-0.033,-0.018,-0.172
253,-0.032,-0.019,-0.165
254,-0.028,-0.018,-0.153
255,-0.027,-0.016,-0.139
256,-0.021,-0.015,-0.12
257,-0.008,-0.012,-0.092
258,-0.006,-0.008,-0.061
259,-0.012,-0.004,-0.035
260,-0.012,0.0,-0.003
261,-0.006,0.004,0.045
262,0.022,0.009,0.115
263,0.032,0.014,0.166
264,0.021,0.019,0.191
265,0.033,0.022,0.222
266,0.055,0.025,0.251
267,0.047,0.026,0.237
268,0.028,0.027,0.195
269,0.026,0.027,0.162
270,0.036,0.022,0.136
271,0.037,0.019,0.089
272,0.023,0.016,0.028
273,0.012,0.014,-0.02
274,-0.006,0.009,-0.057
275,-0.004,0.002,-0.081
276,-0.014,-0.005,-0.111
277,-0.018,-0.01,-0.132
278,-0.018,-0.013,-0.143
279,-0.016,-0.017,-0.148
280,-0.024,-0.019,-0.157
281,-0.027,-0.021,-0.16
282,-0.022,-0.021,-0.154
283,-0.029,-0.022,-0.154
284,-0.027,-0.021,-0.144
285,-0.028,-0.02,-0.129
286,-0.032,-0.017,-0.114
287,-0.026,-0.013,-0.091
288,-0.013,-0.009,-0.055
289,0.003,-0.005,-0.009
290,0.007,0.0,0.037
291,-0.004,0.005,0.07
292,-0.008,0.008,0.112
293,0.015,0.011,0.181
294,0.042,0.014,0.241
295,0.002,0.016,0.236
296,0.008,0.018,0.243
297,0.05,0.017,0.259
298,0.102,0.015,0.259
299,0.038,0.013,0.166
300,-0.007,0.013,0.084
301,-0.021,0.009,0.031
302,-0.001,0.004,0.005
303,0.01,-0.001,-0.024
304,-0.009,-0.004,-0.07
305,-0.02,-0.007,-0.102
306,0.001,-0.011,-0.107
307,-0.013,-0.013,-0.132
308,-0.021,-0.014,-0.147
309,-0.028,-0.014,-0.157
310,-0.029,-0.015,-0.159
311,-0.031,-0.015,-0.16
312,-0.029,-0.014,-0.154
313,-0.031,-0.012,-0.146
314,-0.02,-0.009,-0.128
315,-0.011,-0.007,-0.107
316,-0.005,-0.004,-0.082
317,-0.005,0.0,-0.056
318,0.001,0.005,-0.025
319,0.008,0.009,0.013
320,0.023,0.013,0.073
321,0.045,0.018,0.147
322,0.045,0.023,0.197
323,0.025,0.026,0.226
324,0.036,0.025,0.269
325,0.088,0.024,0.316
326,0.053,0.024,0.28
327,0.005,0.025,0.204
328,-0.008,0.024,0.156
329,-0.001,0.019,0.124
330,0.015,0.013,0.079
331,-0.015,0.01,0.01
332,-0.01,0.007,-0.028
333,0.013,0.002,-0.041
334,0.019,-0.003,-0.064
335,-0.003,-0.008,-0.104
336,-0.016,-0.013,-0.131
337,-0.015,-0.017,-0.14
338,-0.018,-0.02,-0.149
339,-0.017,-0.022,-0.152
340,-0.021,-0.022,-0.155
341,-0.026,-0.021,-0.156
342,-0.028,-0.02,-0.152
343,-0.03,-0.017,-0.142
344,-0.029,-0.013,-0.125
345,-0.032,-0.009,-0.109
346,-0.019,-0.004,-0.078
347,-0.006,0.001,-0.039
348,0.012,0.006,0.014
349,0.015,0.012,0.063
350,0.008,0.018,0.105
351,0.007,0.021,0.154
352,0.064,0.023,0.244
353,0.09,0.025,0.303
354,0.0,0.028,0.264
355,-0.013,0.029,0.252
356,0.022,0.029,0.261
357,0.077,0.028,0.245
358,0.065,0.027,0.178
359,0.037,0.026,0.104
360,0.028,0.021,0.052
361,0.027,0.015,0.008
362,0.012,0.011,-0.04
363,-0.002,0.007,-0.077
364,-0.005,0.004,-0.1
365,0.003,0.001,-0.112
366,-0.007,-0.002,-0.134
367,-0.012,-0.004,-0.147
368,-0.014,-0.006,-0.154
369,-0.023,-0.006,-0.161
370,-0.029,-0.006,-0.165
371,-0.031,-0.005,-0.163
372,-0.025,-0.003,-0.151
373,-0.024,0.001,-0.138
374,-0.009,0.004,-0.111
375,0.016,0.008,-0.07
376,0.02,0.014,-0.038
377,0.018,0.02,-0.009
378,0.019,0.025,0.035
379,0.045,0.03,0.109
380,0.068,0.034,0.18
381,0.041,0.038,0.201
382,0.04,0.04,0.23
383,0.059,0.042,0.276
384,0.089,0.042,0.312
385,0.034,0.041,0.266
386,0.004,0.038,0.21
387,0.002,0.034,0.168
388,0.018,0.029,0.129
389,0.016,0.023,0.069
390,0.016,0.016,0.019
391,0.011,0.009,-0.019
392,0.004,0.001,-0.048
393,0.001,-0.007,-0.075
394,-0.01,-0.015,-0.104
395,-0.02,-0.021,-0.127
396,-0.024,-0.026,-0.142
397,-0.028,-0.028,-0.153
398,-0.027,-0.026,-0.157
399,-0.018,-0.021,-0.152
400,-0.014,-0.01,-0.147
