lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.751,1.0
1,0.508,0.548,0.719
2,0.215,0.382,0.498
3,0.092,0.25,0.344
4,0.036,0.145,0.21
5,0.03,0.066,0.094
6,0.016,0.008,-0.007
7,0.006,-0.033,-0.084
8,0.008,-0.059,-0.132
9,0.007,-0.072,-0.165
10,0.01,-0.076,-0.188
11,0.005,-0.073,-0.206
12,-0.005,-0.063,-0.218
13,-0.012,-0.05,-0.227
14,-0.016,-0.034,-0.233
15,-0.014,-0.017,-0.235
16,-0.008,0.0,-0.231
17,-0.009,0.017,-0.228
18,-0.01,0.032,-0.222
19,-0.007,0.046,-0.21
20,-0.0,0.057,-0.19
21,0.012,0.065,-0.159
22,0.004,0.071,-0.119
23,0.019,0.075,-0.052
24,0.033,0.076,0.027
25,0.068,0.074,0.136
26,0.126,0.06,0.275
27,0.145,0.051,0.409
28,0.093,0.048,0.486
29,0.003,0.046,0.495
30,-0.007,0.044,0.492
31,0.087,0.042,0.484
32,0.075,0.04,0.375
33,0.05,0.04,0.236
34,0.004,0.036,0.111
35,-0.01,0.027,0.018
36,-0.005,0.016,-0.054
37,-0.002,0.005,-0.114
38,-0.014,-0.005,-0.163
39,-0.019,-0.013,-0.193
40,-0.021,-0.02,-0.212
41,-0.024,-0.025,-0.227
42,-0.023,-0.029,-0.233
43,-0.023,-0.032,-0.235
44,-0.029,-0.032,-0.238
45,-0.034,-0.031,-0.24
46,-0.03,-0.028,-0.236
47,-0.02,-0.024,-0.226
48,-0.012,-0.018,-0.215
49,-0.014,-0.01,-0.203
50,-0.023,-0.001,-0.184
51,-0.022,0.006,-0.151
52,-0.023,0.011,-0.101
53,-0.023,0.014,-0.029
54,-0.013,0.017,0.069
55,-0.006,0.023,0.182
56,0.007,0.029,0.294
57,0.046,0.031,0.403
58,0.169,0.032,0.525
59,0.169,0.032,0.542
60,0.096,0.033,0.476
61,0.014,0.032,0.374
62,0.001,0.028,0.279
63,0.004,0.02,0.178
64,0.008,0.015,0.07
65,-0.013,0.01,-0.034
66,-0.018,0.004,-0.101
67,-0.023,-0.004,-0.147
68,-0.024,-0.013,-0.181
69,-0.023,-0.02,-0.203
70,-0.029,-0.026,-0.218
71,-0.039,-0.031,-0.229
72,-0.047,-0.035,-0.235
73,-0.042,-0.037,-0.234
74,-0.027,-0.038,-0.228
75,-0.034,-0.038,-0.23
76,-0.041,-0.036,-0.229
77,-0.043,-0.033,-0.224
78,-0.046,-0.029,-0.215
79,-0.037,-0.023,-0.193
80,-0.039,-0.016,-0.169
81,-0.036,-0.007,-0.125
82,-0.026,0.003,-0.06
83,-0.001,0.012,0.024
84,0.027,0.016,0.124
85,0.076,0.016,0.256
86,0.079,0.017,0.372
87,0.045,0.018,0.448
88,-0.011,0.019,0.463
89,0.031,0.019,0.473
90,0.071,0.017,0.437
91,0.078,0.017,0.342
92,0.022,0.015,0.212
93,-0.013,0.011,0.101
94,-0.019,0.001,0.014
95,-0.023,-0.008,-0.061
96,-0.031,-0.015,-0.125
97,-0.046,-0.019,-0.173
98,-0.043,-0.022,-0.198
99,-0.035,-0.026,-0.212
100,-0.026,-0.029,-0.219
101,-0.027,-0.031,-0.225
102,-0.031,-0.032,-0.23
103,-0.043,-0.032,-0.236
104,-0.048,-0.031,-0.237
105,-0.045,-0.029,-0.233
106,-0.029,-0.026,-0.222
107,-0.024,-0.02,-0.213
108,-0.02,-0.013,-0.199
109,-0.017,-0.006,-0.174
110,-0.015,0.001,-0.14
111,-0.0,0.006,-0.086
112,0.005,0.01,-0.014
113,0.013,0.014,0.08
114,0.025,0.02,0.18
115,0.038,0.023,0.274
116,0.091,0.024,0.383
117,0.134,0.022,0.469
118,0.108,0.021,0.492
119,-0.019,0.02,0.418
120,-0.064,0.016,0.337
121,-0.037,0.01,0.261
122,0.004,0.005,0.172
123,0.015,0.004,0.071
124,-0.008,0.006,-0.029
125,-0.015,0.003,-0.094
126,-0.013,-0.004,-0.135
127,-0.016,-0.012,-0.17
128,-0.017,-0.02,-0.193
129,-0.029,-0.026,-0.213
130,-0.039,-0.031,-0.226
131,-0.044,-0.034,-0.231
132,-0.044,-0.037,-0.235
133,-0.031,-0.038,-0.231
134,-0.026,-0.038,-0.227
135,-0.027,-0.036,-0.223
136,-0.029,-0.034,-0.218
137,-0.026,-0.03,-0.205
138,-0.021,-0.026,-0.187
139,-0.017,-0.02,-0.161
140,-0.017,-0.013,-0.121
141,-0.007,-0.007,-0.064
142,-0.021,-0.003,-0.001
143,0.001,-0.003,0.094
144,0.028,-0.004,0.221
145,-0.017,-0.002,0.31
146,-0.095,0.002,0.349
147,-0.105,0.005,0.379
148,0.024,0.006,0.439
149,0.138,0.006,0.446
150,0.111,0.007,0.349
151,0.024,0.007,0.212
152,-0.002,0.002,0.111
153,-0.002,-0.006,0.028
154,-0.015,-0.012,-0.054
155,-0.019,-0.015,-0.116
156,-0.025,-0.017,-0.159
157,-0.03,-0.019,-0.188
158,-0.028,-0.021,-0.204
159,-0.02,-0.023,-0.212
160,-0.025,-0.025,-0.22
161,-0.04,-0.027,-0.23
162,-0.047,-0.027,-0.234
163,-0.048,-0.027,-0.235
164,-0.038,-0.027,-0.23
165,-0.036,-0.026,-0.227
166,-0.037,-0.025,-0.221
167,-0.035,-0.024,-0.205
168,-0.041,-0.022,-0.187
169,-0.037,-0.02,-0.155
170,-0.025,-0.02,-0.104
171,-0.017,-0.018,-0.036
172,0.002,-0.012,0.05
173,0.011,-0.003,0.137
174,0.019,0.003,0.224
175,0.088,0.004,0.343
176,0.109,0.003,0.427
177,0.018,0.003,0.42
178,-0.073,0.003,0.365
179,-0.083,0.0,0.31
180,-0.007,-0.004,0.261
181,0.018,-0.007,0.175
182,0.005,-0.008,0.07
183,-0.009,-0.007,-0.017
184,-0.021,-0.009,-0.087
185,-0.03,-0.014,-0.137
186,-0.021,-0.019,-0.169
187,-0.014,-0.023,-0.19
188,-0.028,-0.025,-0.209
189,-0.028,-0.027,-0.218
190,-0.03,-0.028,-0.223
191,-0.025,-0.028,-0.224
192,-0.02,-0.027,-0.221
193,-0.027,-0.025,-0.222
194,-0.033,-0.022,-0.222
195,-0.034,-0.018,-0.215
196,-0.026,-0.014,-0.204
197,-0.02,-0.009,-0.187
198,-0.017,-0.003,-0.16
199,-0.005,0.003,-0.116
200,0.013,0.008,-0.061
201,0.03,0.009,0.009
202,0.04,0.007,0.094
203,0.043,0.007,0.19
204,0.012,0.009,0.278
205,-0.048,0.013,0.327
206,-0.049,0.014,0.376
207,0.039,0.013,0.427
208,0.092,0.012,0.415
209,0.062,0.011,0.324
210,0.01,0.009,0.214
211,-0.0,0.004,0.131
212,-0.014,-0.002,0.04
213,-0.014,-0.008,-0.039
214,-0.03,-0.012,-0.108
215,-0.026,-0.015,-0.148
216,-0.03,-0.018,-0.179
217,-0.019,-0.022,-0.193
218,-0.011,-0.026,-0.2
219,-0.026,-0.028,-0.212
220,-0.034,-0.029,-0.219
221,-0.043,-0.028,-0.224
222,-0.038,-0.026,-0.221
223,-0.027,-0.023,-0.215
224,-0.016,-0.019,-0.208
225,-0.019,-0.014,-0.203
226,-0.021,-0.008,-0.191
227,-0.023,-0.004,-0.172
228,-0.015,-0.0,-0.141
229,-0.007,0.003,-0.096
230,-0.003,0.007,-0.036
231,0.002,0.014,0.035
232,0.017,0.021,0.122
233,0.052,0.026,0.224
234,0.096,0.028,0.334
235,0.102,0.028,0.417
236,0.039,0.028,0.427
237,-0.012,0.027,0.402
238,-0.008,0.025,0.369
239,0.037,0.022,0.317
240,0.055,0.021,0.222
241,0.03,0.021,0.103
242,0.006,0.019,0.008
243,0.002,0.013,-0.06
244,-0.006,0.004,-0.115
245,-0.017,-0.003,-0.159
246,-0.018,-0.009,-0.183
247,-0.019,-0.014,-0.197
248,-0.03,-0.018,-0.212
249,-0.026,-0.021,-0.216
250,-0.013,-0.024,-0.214
251,-0.01,-0.024,-0.214
252,-0.02,-0.024,-0.218
253,-0.029,-0.021,-0.219
254,-0.025,-0.018,-0.213
255,-0.024,-0.013,-0.205
256,-0.019,-0.007,-0.19
257,-0.015,0.0,-0.166
258,-0.001,0.008,-0.126
259,0.018,0.015,-0.071
260,0.004,0.019,-0.018
261,0.026,0.021,0.067
262,0.019,0.025,0.159
263,-0.003,0.031,0.243
264,-0.004,0.035,0.321
265,0.037,0.039,0.396
266,0.125,0.04,0.459
267,0.158,0.04,0.451
268,0.063,0.039,0.34
269,0.025,0.036,0.242
270,0.017,0.03,0.157
271,0.028,0.023,0.074
272,0.026,0.017,-0.009
273,0.004,0.014,-0.082
274,-0.008,0.01,-0.13
275,-0.011,0.003,-0.16
276,-0.016,-0.003,-0.182
277,-0.015,-0.01,-0.194
278,-0.02,-0.016,-0.202
279,-0.033,-0.02,-0.211
280,-0.036,-0.024,-0.214
281,-0.032,-0.026,-0.211
282,-0.028,-0.027,-0.209
283,-0.028,-0.027,-0.206
284,-0.035,-0.026,-0.203
285,-0.04,-0.024,-0.194
286,-0.043,-0.021,-0.176
287,-0.031,-0.019,-0.146
288,-0.028,-0.015,-0.106
289,-0.025,-0.01,-0.047
290,-0.001,-0.003,0.036
291,0.028,0.003,0.128
292,0.062,0.006,0.231
293,0.065,0.005,0.332
294,0.036,0.007,0.409
295,-0.011,0.009,0.434
296,-0.052,0.01,0.408
297,-0.02,0.009,0.381
298,0.066,0.006,0.342
299,0.042,0.005,0.225
300,0.005,0.005,0.107
301,-0.004,0.002,0.024
302,-0.017,-0.005,-0.05
303,-0.02,-0.013,-0.104
304,-0.026,-0.02,-0.146
305,-0.034,-0.025,-0.173
306,-0.038,-0.029,-0.19
307,-0.038,-0.033,-0.199
308,-0.032,-0.035,-0.203
309,-0.029,-0.036,-0.207
310,-0.026,-0.035,-0.208
311,-0.026,-0.033,-0.209
312,-0.032,-0.029,-0.209
313,-0.035,-0.025,-0.208
314,-0.027,-0.019,-0.198
315,-0.03,-0.011,-0.187
316,-0.035,-0.004,-0.168
317,-0.027,0.002,-0.132
318,-0.023,0.007,-0.088
319,0.0,0.01,-0.021
320,0.019,0.013,0.068
321,0.025,0.018,0.171
322,0.01,0.024,0.264
323,0.003,0.029,0.343
324,0.08,0.03,0.432
325,0.137,0.03,0.477
326,0.138,0.031,0.453
327,0.05,0.03,0.349
328,0.005,0.026,0.248
329,-0.005,0.018,0.154
330,-0.004,0.01,0.064
331,-0.009,0.004,-0.023
332,-0.012,-0.0,-0.093
333,-0.032,-0.006,-0.145
334,-0.035,-0.012,-0.173
335,-0.028,-0.019,-0.188
336,-0.026,-0.025,-0.197
337,-0.031,-0.031,-0.205
338,-0.042,-0.035,-0.213
339,-0.041,-0.037,-0.214
340,-0.031,-0.037,-0.21
341,-0.029,-0.036,-0.21
342,-0.034,-0.032,-0.209
343,-0.034,-0.027,-0.203
344,-0.048,-0.021,-0.197
345,-0.045,-0.014,-0.178
346,-0.027,-0.006,-0.143
347,-0.016,0.002,-0.099
348,-0.0,0.011,-0.036
349,-0.001,0.022,0.029
350,0.035,0.03,0.119
351,0.086,0.034,0.228
352,0.125,0.036,0.351
353,0.102,0.038,0.443
354,0.007,0.04,0.447
355,-0.016,0.041,0.439
356,0.035,0.041,0.414
357,0.1,0.04,0.351
358,0.076,0.04,0.232
359,0.054,0.039,0.124
360,0.03,0.033,0.033
361,0.005,0.024,-0.042
362,-0.005,0.014,-0.096
363,-0.014,0.005,-0.136
364,-0.023,-0.003,-0.165
365,-0.025,-0.01,-0.181
366,-0.022,-0.016,-0.19
367,-0.016,-0.022,-0.194
368,-0.012,-0.027,-0.196
369,-0.023,-0.03,-0.202
370,-0.033,-0.031,-0.206
371,-0.039,-0.031,-0.207
372,-0.038,-0.029,-0.204
373,-0.028,-0.026,-0.192
374,-0.026,-0.022,-0.179
375,-0.031,-0.015,-0.161
376,-0.032,-0.009,-0.132
377,-0.025,-0.003,-0.087
378,-0.023,0.003,-0.024
379,-0.023,0.009,0.06
380,-0.013,0.015,0.159
381,-0.012,0.019,0.254
382,0.023,0.023,0.348
383,0.102,0.026,0.443
384,0.142,0.028,0.485
385,0.098,0.028,0.439
386,0.019,0.028,0.336
387,-0.015,0.025,0.239
388,0.001,0.022,0.157
389,-0.005,0.018,0.059
390,-0.007,0.012,-0.023
391,-0.006,0.005,-0.083
392,-0.01,-0.002,-0.124
393,-0.009,-0.009,-0.151
394,-0.011,-0.016,-0.171
395,-0.018,-0.022,-0.185
396,-0.029,-0.028,-0.197
397,-0.03,-0.031,-0.201
398,-0.035,-0.031,-0.206
399,-0.024,-0.028,-0.204
400,-0.017,-0.021,-0.202
