gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100880,npp,698,3806,29.8607273101807,-33.9989471435547,18.6684913635254,3670176,697,3062,196611,3866787,4209,zaf_cape_town_73_48,-34.0,18.67083333,73,48,zaf_cape_town,2012-04-01 00:44:26.440821,-87.30592770005144,65.85904760679357,53.81870125908215,1.2497258024716215e-13,21.0,65.73,3.0,65.51,27.0572,37.7756,46.7538,0.7724,26.5391,23.064,23.064,0
100998,npp,1083,283,32.2035522460938,-33.9980583190918,18.6695308685303,3670144,1082,148,196611,3866755,4209,zaf_cape_town_73_48,-34.0,18.67083333,73,48,zaf_cape_town,2012-04-01 22:45:13.273471,109.26078741421667,65.85003722553193,53.809978491640535,0.007218438005065867,2.0,-65.56,3.0,-65.72,33.0553,45.5651,55.6216,0.6403,24.7235,20.6213,20.40260498178867,0
101006,npp,2985,3238,12.8492612838745,-34.0024185180664,18.6684150695801,3670176,2985,2579,196611,3866787,4209,zaf_cape_town_73_48,-34.0,18.67083333,73,48,zaf_cape_town,2012-04-02 00:25:28.979048,-84.43421993171638,53.30459275860796,45.17137725031124,2.8519769639644897e-06,18.0,53.24,1.9513309067639726,52.92,23.4932,34.4966,46.2432,0.8458,18.0837,10.8679,10.8679,0
101131,npp,2226,2662,11.2635021209717,-34.0004768371582,18.6665916442871,3670144,2227,2145,196611,3866755,4209,zaf_cape_town_73_48,-34.0,18.67083333,73,48,zaf_cape_town,2012-04-03 00:06:35.072094,-82.7248482926649,33.39412041561977,29.13230046135569,0.007013631594489631,15.0,33.37,1.2365102219381485,32.9,21.9303,33.5793,44.2721,0.8689,11.13,9.787,9.57450994492049,0
101255,npp,1477,2098,28.2666168212891,-34.0003929138184,18.6713752746582,3670144,1477,1662,196611,3866755,4209,zaf_cape_town_73_48,-34.0,18.67083333,73,48,zaf_cape_town,2012-04-03 23:47:42.944565,-73.73851790119778,3.6611069782676853,3.2377699522134535,0.034322232077108064,12.0,3.72,1.0,3.08,20.8332,29.1773,40.6035,1.0,28.2666,28.2666,27.226748834984942,0
101380,npp,771,1540,28.2235012054443,-34.0000267028809,18.6733169555664,3670144,772,1155,196611,3866755,4209,zaf_cape_town_73_48,-34.0,18.67083333,73,48,zaf_cape_town,2012-04-04 23:28:54.375784,103.1733510056163,27.327823363256737,23.95728015486106,0.0808923220838822,9.0,-27.23,1.1367971201176101,-27.76,22.7118,32.3699,43.6835,0.9014,25.5299,25.4399,22.989127708421645,0
101503,npp,92,987,23.7069664001465,-34.0012893676758,18.6692543029785,3670144,91,727,196611,3866755,4209,zaf_cape_town_73_48,-34.0,18.67083333,73,48,zaf_cape_town,2012-04-05 23:10:07.588405,105.24777168909476,49.01791721448368,41.89115616990317,0.15634164446571855,6.0,-48.85,1.7549928774784245,-49.15,26.0427,35.0062,48.737,0.8335,22.739,19.7595,15.022860472220614,0
101511,npp,2186,3996,37.0998306274414,-33.9994049072266,18.6694660186768,3670144,2185,3166,196611,3866755,4209,zaf_cape_town_73_48,-34.0,18.67083333,73,48,zaf_cape_town,2012-04-06 00:50:44.645680,-88.1519933829863,69.0416012780634,55.6900784591746,0.12005842481609003,22.0,68.89,3.5496478698597698,68.66,25.0103,38.5956,48.6429,0.756,28.7559,28.0465,24.40912313492861,0
101757,npp,622,2854,24.5560607910156,-33.9993057250977,18.6683864593506,3670144,621,2301,196611,3866755,4209,zaf_cape_town_73_48,-34.0,18.67083333,73,48,zaf_cape_town,2012-04-08 00:12:49.724982,-82.2263685587151,41.09946195009036,35.55258124773874,0.15652747910866271,16.0,41.08,1.4276677814245327,40.64,26.2645,35.2502,44.9832,0.8277,21.6867,20.3256,15.583330291481452,0
101878,npp,2952,2285,16.4951343536377,-33.9973182678223,18.6679382324219,3670144,2952,1839,196611,3866755,4209,zaf_cape_town_73_48,-34.0,18.67083333,73,48,zaf_cape_town,2012-04-08 23:53:57.603430,-78.9998165702993,14.431789322149735,12.735022428741743,0.10899091841215977,13.0,14.45,1.015504800579495,13.83,22.4824,32.8076,42.1427,0.8893,13.114,14.6699,11.367832313017129,0
102006,npp,2221,1723,12.9021320343018,-34.0013771057129,18.6670036315918,3670144,2221,1309,196611,3866755,4209,zaf_cape_town_73_48,-34.0,18.67083333,73,48,zaf_cape_town,2012-04-09 23:35:07.256157,100.6872470004192,17.82680870999562,15.710842683970112,0.06949326008865318,10.0,-17.76,1.0442604737599883,-18.26,20.4435,35.889,45.5969,0.813,7.1648,10.4893,8.383881934486784,0
102129,npp,1532,1170,26.6090641021729,-33.9994506835938,18.6719436645508,3670144,1531,863,196611,3866755,4209,zaf_cape_town_73_48,-34.0,18.67083333,73,48,zaf_cape_town,2012-04-10 23:16:20.460635,104.28574895152242,42.898102670653465,37.01863933319587,0.03821625169370449,7.0,-42.75,1.4867838833500562,-43.12,26.0231,37.0349,47.9177,0.7878,22.165,20.9635,19.805672800506404,0
102253,npp,872,631,18.5982971191406,-34.0039482116699,18.6719627380371,3670144,872,414,196611,3866755,4209,zaf_cape_town_73_48,-34.0,18.67083333,73,48,zaf_cape_town,2012-04-11 22:57:37.219520,107.50523716023615,58.63781906876585,49.04816465802525,0.016107047585217207,4.0,-58.41,2.253202848596432,-58.66,26.6059,40.5381,53.0914,0.7198,19.4402,13.3861,12.898109237662252,0
102261,npp,2870,3617,25.7309608459473,-34.000560760498,18.670238494873,3670144,2871,2934,196611,3866755,4209,zaf_cape_town_73_48,-34.0,18.67083333,73,48,zaf_cape_town,2012-04-12 00:38:03.599928,-86.52321192842398,62.2730053400171,51.53198971487866,0.029623883792908576,20.0,62.17,2.6065528283652384,61.91,24.5127,37.9846,50.3166,0.7681,24.4762,19.7649,18.86739339247163,0
102373,npp,239,113,29.8210220336914,-34.0002861022949,18.6746788024902,3670144,245,52,196611,3866755,4209,zaf_cape_town_73_48,-34.0,18.67083333,73,48,zaf_cape_town,2012-04-12 22:38:55.759115,109.98391010546503,68.78907020074168,55.54370020664615,0.0032469118344235683,1.0,-68.46,3.3166247903554,-68.62,29.2024,41.1331,51.1253,0.7093,25.7666,21.1532,21.0548292108817,0
102381,npp,2092,3046,21.990795135498,-34.002254486084,18.672399520874,3670144,2091,2449,196611,3866755,4209,zaf_cape_town_73_48,-34.0,18.67083333,73,48,zaf_cape_town,2012-04-13 00:19:06.126626,-83.73878744512739,47.72422365478516,40.879192474781064,0.013173599133559923,17.0,47.67,1.646109783506203,47.28,23.2457,32.6865,42.273,0.8926,22.6798,19.6299,19.230783113438005,0
102623,npp,615,1909,30.3695259094238,-33.9978523254395,18.6709861755371,3670176,615,1481,196611,3866787,4209,zaf_cape_town_73_48,-34.0,18.67083333,73,48,zaf_cape_town,2012-04-14 23:41:21.862637,97.73673311658776,7.310488664115608,6.462278410185556,8.539931045342574e-05,11.0,-7.25,1.0,-7.89,24.5797,33.6781,45.8945,0.8664,25.8688,26.3109,26.3109,0
102744,npp,2973,1355,19.2197513580322,-34.0004539489746,18.6732234954834,3670176,2972,1022,196611,3866787,4209,zaf_cape_town_73_48,-34.0,18.67083333,73,48,zaf_cape_town,2012-04-15 23:22:33.288268,103.29528491465679,35.70934398480828,31.08134282435622,6.416794978289239e-12,8.0,-35.59,1.2937979144666532,-36.02,24.3379,34.5526,46.0768,0.8444,17.3263,16.2298,16.2298,0
102864,npp,2302,806,24.3696002960205,-34.0004386901855,18.6697883605957,3670176,2300,593,196611,3866787,4209,zaf_cape_town_73_48,-34.0,18.67083333,73,48,zaf_cape_town,2012-04-16 23:03:48.276590,106.2559924463521,54.20717453919924,45.84327235671681,1.172048357921825e-18,5.0,-54.02,1.9513309067639726,-54.29,26.0265,38.1059,47.7997,0.7657,22.1379,18.6596,18.6596,0
102872,npp,1276,3807,33.1083564758301,-33.9988632202148,18.6740970611572,3670176,1274,3062,196611,3866787,4209,zaf_cape_town_73_48,-34.0,18.67083333,73,48,zaf_cape_town,2012-04-17 00:44:19.995967,-87.0801940606871,65.87367478713122,53.82802048303924,4.277965166639987e-10,21.0,65.75,3.0,65.51,27.0572,37.7756,46.7538,0.7724,27.6216,25.5725,25.5725,0
102984,npp,1660,284,23.6605663299561,-34.0026435852051,18.6730670928955,3670176,1658,149,196611,3866787,4209,zaf_cape_town_73_48,-34.0,18.67083333,73,48,zaf_cape_town,2012-04-17 22:45:06.825383,109.05590032002429,65.83712522405304,53.80174901718108,3.0795050186047674e-24,2.0,-65.54,3.0,-65.72,33.0553,45.5651,55.6216,0.6403,21.8758,15.1509,15.1509,0
102993,npp,489,3239,27.0017738342285,-33.9998970031738,18.6737060546875,3670176,489,2579,196611,3866787,4209,zaf_cape_town_73_48,-34.0,18.67083333,73,48,zaf_cape_town,2012-04-18 00:25:22.531347,-84.60526201829029,53.33571260314701,45.19471766327337,3.1312065521010034e-17,18.0,53.27,1.9513309067639726,52.92,23.4932,34.4966,46.2432,0.8458,25.3364,22.8382,22.8382,0
103112,npp,2800,2662,19.7430763244629,-34.0011444091797,18.6708164215088,3670176,2802,2145,196611,3866787,4209,zaf_cape_town_73_48,-34.0,18.67083333,73,48,zaf_cape_town,2012-04-19 00:06:26.846535,-80.78958002510346,33.37407145187687,29.115079200940006,1.5193977051110892e-23,15.0,33.37,1.2365102219381485,32.9,21.9303,33.5793,44.2721,0.8689,17.9876,17.1549,17.1549,0
103230,npp,2066,2098,26.3966522216797,-34.0000839233398,18.6695671081543,3670176,2066,1662,196611,3866787,4209,zaf_cape_town_73_48,-34.0,18.67083333,73,48,zaf_cape_town,2012-04-19 23:47:36.495142,-79.63147373898066,3.66954456875475,3.2451843277430377,9.964903636452002e-29,12.0,3.72,1.0,3.08,20.8332,29.1773,40.6035,1.0,26.3967,26.3967,26.3967,0
103349,npp,1358,1539,18.2296524047852,-34.0011711120605,18.6692981719971,3670176,1357,1154,196611,3866787,4209,zaf_cape_town_73_48,-34.0,18.67083333,73,48,zaf_cape_town,2012-04-20 23:28:46.146250,102.00869754619913,27.372642916798604,23.9953465078346,4.6220213388365966e-33,9.0,-27.28,1.1367971201176101,-27.76,22.7118,32.3699,43.6835,0.9014,16.7387,16.4317,16.4317,0
103587,npp,9,456,23.2168636322021,-34.0011863708496,18.6687965393066,3670176,9,268,196611,3866787,4209,zaf_cape_town_73_48,-34.0,18.67083333,73,48,zaf_cape_town,2012-04-22 22:51:17.910979,108.17853401661199,62.502585990105715,51.67943784254407,3.773557123229269e-32,3.0,-62.24,2.6065528283652384,-62.44,28.1671,41.3081,50.5046,0.7063,22.2367,16.3989,16.3989,0
103595,npp,1974,3427,19.7090454101562,-33.9966697692871,18.6676826477051,3670176,1975,2775,196611,3866787,4209,zaf_cape_town_73_48,-34.0,18.67083333,73,48,zaf_cape_town,2012-04-23 00:31:38.955324,-85.4926034861149,58.10675906673149,48.674947428731244,1.398343781820312e-32,19.0,58.03,2.2013981571160284,57.74,25.4818,34.5624,44.1192,0.8442,22.4301,16.6382,16.6382,0
103713,npp,1188,2854,30.55251121521,-33.998893737793,18.6697940826416,3670176,1189,2301,196611,3866787,4209,zaf_cape_town_73_48,-34.0,18.67083333,73,48,zaf_cape_town,2012-04-24 00:12:43.277428,-83.2206806251732,41.109132686042976,35.55977890821787,3.607495019506588e-32,16.0,41.08,1.4276677814245327,40.64,26.2645,35.2502,44.9832,0.8277,25.8869,25.289,25.289,0
103831,npp,444,2285,18.5253219604492,-34.0027275085449,18.6736602783203,3670176,444,1839,196611,3866787,4209,zaf_cape_town_73_48,-34.0,18.67083333,73,48,zaf_cape_town,2012-04-24 23:53:49.381946,-78.47487881483177,14.436598489496468,12.738981544360746,2.5483254160498113e-30,13.0,14.45,1.015504800579495,13.83,22.4824,32.8076,42.1427,0.8893,15.1131,16.4754,16.4754,0
104065,npp,2107,1169,5.84061431884766,-33.9971504211426,18.6690578460693,3670176,2107,863,196611,3866787,4209,zaf_cape_town_73_48,-34.0,18.67083333,73,48,zaf_cape_town,2012-04-26 23:16:12.263992,104.4847382693451,42.93052136536315,37.043259980922606,3.5846159542566764e-22,7.0,-42.79,1.4867838833500562,-43.12,26.0231,37.0349,47.9177,0.7878,8.1963,4.6014,4.6014,0
104181,npp,1445,630,18.4991359710693,-34.0007667541504,18.6675930023193,3670176,1446,414,196611,3866787,4209,zaf_cape_town_73_48,-34.0,18.67083333,73,48,zaf_cape_town,2012-04-27 22:57:29.040301,107.71171849168263,58.658590896808356,49.059649691726804,5.016010376904445e-16,4.0,-58.44,2.253202848596432,-58.66,26.6059,40.5381,53.0914,0.7198,19.3962,13.3148,13.3148,0
104190,npp,371,3616,24.577449798584,-34.002067565918,18.6725921630859,3670176,373,2933,196611,3866787,4209,zaf_cape_town_73_48,-34.0,18.67083333,73,48,zaf_cape_town,2012-04-28 00:37:55.422887,-86.67072320627499,62.25475432422796,51.51694491450014,8.550063396915279e-24,20.0,62.15,2.6065528283652384,61.91,24.5127,37.9846,50.3166,0.7681,24.0337,18.8788,18.8788,0
105958,npp,1048,3236,19.2106494903564,-34.0020942687988,18.6677875518799,3670144,1048,2577,196611,3866755,4209,zaf_cape_town_73_48,-34.0,18.67083333,73,48,zaf_cape_town,2012-05-04 00:25:12.688184,-84.57522261650891,53.25174382765546,45.129254077687705,0.0534691926143707,18.0,53.19,1.9513309067639726,52.92,23.4932,34.4966,46.2432,0.8458,21.3437,16.2484,14.62845867137203,0
106314,npp,2620,2095,27.4739227294922,-34.0000114440918,18.6680297851562,3670144,2620,1660,196611,3866755,4209,zaf_cape_town_73_48,-34.0,18.67083333,73,48,zaf_cape_town,2012-05-05 23:47:24.921185,-67.39867134243114,3.529501430138828,3.1212250606095693,0.264927522324522,12.0,3.54,1.0,3.08,20.8332,29.1773,40.6035,1.0,27.4739,27.4739,19.447464186769547,0
106495,npp,1894,1537,28.2681922912598,-33.9974403381348,18.6674613952637,3670144,1894,1153,196611,3866755,4209,zaf_cape_town_73_48,-34.0,18.67083333,73,48,zaf_cape_town,2012-05-06 23:28:36.374482,102.70611791265006,27.47379473314764,24.080929341339747,0.1927050370584089,9.0,-27.38,1.1367971201176101,-27.76,22.7118,32.3699,43.6835,0.9014,25.5692,25.4802,19.641868832048154,0
106672,npp,1211,985,34.810432434082,-33.997371673584,18.669397354126,3670144,1211,726,196611,3866755,4209,zaf_cape_town_73_48,-34.0,18.67083333,73,48,zaf_cape_town,2012-05-07 23:09:49.609347,105.30549099349807,49.079866732989025,41.935089949329445,0.12112858524966381,6.0,-48.91,1.7549928774784245,-49.15,26.0427,35.0062,48.737,0.8335,29.0658,29.0141,25.34430078048777,0
106684,npp,233,3992,20.1277256011963,-34.0031852722168,18.6675643920898,3670144,233,3164,196611,3866755,4209,zaf_cape_town_73_48,-34.0,18.67083333,73,48,zaf_cape_town,2012-05-08 00:50:26.668170,-88.16246482137036,68.98386585694631,55.652048469081905,0.1258757521105506,22.0,68.83,3.5496478698597698,68.66,25.0103,38.5956,48.6429,0.756,23.9746,15.2161,11.40247718009593,0
106792,npp,557,455,23.0643310546875,-34.0032501220703,18.6730766296387,3670144,555,266,196611,3866755,4209,zaf_cape_town_73_48,-34.0,18.67083333,73,48,zaf_cape_town,2012-05-08 22:51:06.398721,108.21777810070046,62.524987695628546,51.68964692002213,0.07156428463188723,3.0,-62.26,2.6065528283652384,-62.44,28.1671,41.3081,50.5046,0.7063,22.1782,16.2911,14.122936677149834,0
106806,npp,2505,3424,31.1692695617676,-33.996768951416,18.6697463989258,3670144,2505,2772,196611,3866755,4209,zaf_cape_town_73_48,-34.0,18.67083333,73,48,zaf_cape_town,2012-05-09 00:31:27.444275,-85.5363939603462,58.04346136752554,48.62699295668691,0.08732295249639986,19.0,57.96,2.2013981571160284,57.74,25.4818,34.5624,44.1192,0.8442,27.636,26.3129,23.667300678780474,0
106906,npp,1733,2851,25.6236953735352,-33.9977836608887,18.6719665527344,3670144,1734,2298,196611,3866755,4209,zaf_cape_town_73_48,-34.0,18.67083333,73,48,zaf_cape_town,2012-05-10 00:12:31.781224,-82.86373959166697,40.993806006790685,35.463586476774374,0.05423700855310401,16.0,40.96,1.4276677814245327,40.64,26.2645,35.2502,44.9832,0.8277,22.4345,21.2093,19.566096364403904,0
107074,npp,987,2282,28.8136425018311,-33.9991111755371,18.6731948852539,3670144,987,1836,196611,3866755,4209,zaf_cape_town_73_48,-34.0,18.67083333,73,48,zaf_cape_town,2012-05-10 23:53:37.895094,-77.83623370073728,14.258147520108212,12.581701319048557,0.02854600080145381,13.0,14.28,1.015504800579495,13.83,22.4824,32.8076,42.1427,0.8893,25.2444,25.6253,24.760449715111022,0
107245,npp,268,1720,22.4446239471436,-34.0014114379883,18.6694946289062,3670144,268,1306,196611,3866755,4209,zaf_cape_town_73_48,-34.0,18.67083333,73,48,zaf_cape_town,2012-05-11 23:34:47.564988,100.51587263570748,18.009997838705573,15.869915267415536,0.011001324239709112,10.0,-17.93,1.0442604737599883,-18.26,20.4435,35.889,45.5969,0.813,16.3028,18.2472,17.91389592462199,0
107417,npp,2647,1167,33.5781707763672,-33.9968528747559,18.6719303131104,3670144,2648,861,196611,3866755,4209,zaf_cape_town_73_48,-34.0,18.67083333,73,48,zaf_cape_town,2012-05-12 23:16:00.796319,104.43255127413146,43.01736986597693,37.11185867110752,0.0016072207536232857,7.0,-42.86,1.4867838833500562,-43.12,26.0231,37.0349,47.9177,0.7878,26.8524,26.454,26.40530647769828,0
107590,npp,1966,627,22.3027973175049,-33.9966011047363,18.667631149292,3670176,1964,411,196611,3866787,4209,zaf_cape_town_73_48,-34.0,18.67083333,73,48,zaf_cape_town,2012-05-13 22:57:15.806626,107.0846524555945,58.741880780894405,49.115101148843756,8.4993862107037e-08,4.0,-58.51,2.253202848596432,-58.66,26.6059,40.5381,53.0914,0.7198,21.0843,16.0525,16.0525,0
107603,npp,907,3611,18.2051105499268,-33.9992218017578,18.6674537658691,3670144,906,2929,196611,3866755,4209,zaf_cape_town_73_48,-34.0,18.67083333,73,48,zaf_cape_town,2012-05-14 00:37:42.189711,-86.44682782473357,62.16017125836028,51.45113423535155,0.002067793317670357,20.0,62.05,2.6065528283652384,61.91,24.5127,37.9846,50.3166,0.7681,21.589,13.984,13.921352638209564,0
107762,npp,1332,111,22.5055809020996,-34.0019950866699,18.6697845458984,3670176,1334,51,196611,3866787,4209,zaf_cape_town_73_48,-34.0,18.67083333,73,48,zaf_cape_town,2012-05-14 22:38:36.154946,110.53648424259801,68.82761879957529,55.557449916055035,6.502037064340045e-15,1.0,-68.49,3.3166247903554,-68.62,29.2024,41.1331,51.1253,0.7093,23.5609,15.9641,15.9641,0
107774,npp,109,3041,28.1133556365967,-33.9982032775879,18.674352645874,3670176,108,2445,196611,3866787,4209,zaf_cape_town_73_48,-34.0,18.67083333,73,48,zaf_cape_town,2012-05-15 00:18:44.745339,-83.32521415713477,47.55301259007145,40.73986304393648,1.3415711116506139e-05,17.0,47.51,1.646109783506203,47.28,23.2457,32.6865,42.273,0.8926,26.3992,25.0952,25.0952,0
107949,npp,2426,2468,28.055004119873,-33.9989738464355,18.6727256774902,3670176,2426,1998,196611,3866787,4209,zaf_cape_town_73_48,-34.0,18.67083333,73,48,zaf_cape_town,2012-05-15 23:59:50.858786,-80.04271090939675,24.22806921441476,21.280873944562373,6.224135134176118e-13,14.0,24.23,1.1367971201176101,23.89,21.8385,33.1556,44.5019,0.88,24.6905,24.6887,24.6887,0
108121,npp,1698,1905,18.3718318939209,-34.0038528442383,18.6737766265869,3670176,1698,1477,196611,3866787,4209,zaf_cape_town_73_48,-34.0,18.67083333,73,48,zaf_cape_town,2012-05-16 23:41:00.534334,101.37090225308053,7.531404409882095,6.6566429875670226,1.466906761922562e-19,11.0,-7.48,1.0,-7.89,24.5797,33.6781,45.8945,0.8664,13.8711,15.9166,15.9166,0
108474,npp,321,803,5.62177133560181,-33.9991302490234,18.6718215942383,3670176,324,590,196611,3866787,4209,zaf_cape_town_73_48,-34.0,18.67083333,73,48,zaf_cape_town,2012-05-18 23:03:27.005085,107.0277937096672,54.29531923172647,45.902336023999595,1.0082326724315658e-29,5.0,-54.1,1.9513309067639726,-54.29,26.0265,38.1059,47.7997,0.7657,12.5302,4.3045,4.3045,0
108650,npp,2731,280,8.54471015930176,-34.0015106201172,18.6671619415283,3670176,2730,147,196611,3866787,4209,zaf_cape_town_73_48,-34.0,18.67083333,73,48,zaf_cape_town,2012-05-19 22:44:43.797389,109.16448234653629,65.92291944433452,53.84606937078661,6.541208555620157e-33,2.0,-65.61,3.0,-65.72,33.0553,45.5651,55.6216,0.6403,16.8372,5.4716,5.4716,0
108662,npp,1574,3232,23.4931774139404,-34.0008087158203,18.6733112335205,3670176,1575,2571,196611,3866787,4209,zaf_cape_town_73_48,-34.0,18.67083333,73,48,zaf_cape_town,2012-05-20 00:24:59.505296,-84.74463487797509,53.156382003592256,45.05461274902657,1.715610030024003e-29,18.0,53.08,1.9513309067639726,52.92,23.4932,34.4966,46.2432,0.8458,23.5384,19.8706,19.8706,0
108833,npp,809,2656,25.2376041412354,-33.9995002746582,18.6725234985352,3670176,809,2140,196611,3866787,4209,zaf_cape_town_73_48,-34.0,18.67083333,73,48,zaf_cape_town,2012-05-21 00:06:03.839182,-81.47832208558228,33.1098952931517,28.888871018269857,1.6572229884564426e-36,15.0,33.1,1.2365102219381485,32.9,21.9303,33.5793,44.2721,0.8689,22.4312,21.9292,21.9292,0
109001,npp,55,2091,19.2272510528564,-33.9990158081055,18.6678771972656,3670176,55,1656,196611,3866787,4209,zaf_cape_town_73_48,-34.0,18.67083333,73,48,zaf_cape_town,2012-05-21 23:47:11.733905,-73.63918855076267,3.266293294881764,2.888397222310724,1.0902188284725689e-33,12.0,3.31,1.0,3.08,20.8332,29.1773,40.6035,1.0,19.2273,19.2273,19.2273,0
109350,npp,1732,982,16.7403907775879,-34.0029487609863,18.6700763702393,3670176,1733,724,196611,3866787,4209,zaf_cape_town_73_48,-34.0,18.67083333,73,48,zaf_cape_town,2012-05-23 23:09:36.387560,105.81661183163641,49.17558622961669,42.00756281678174,9.154015113830318e-30,6.0,-49.0,1.7549928774784245,-49.15,26.0427,35.0062,48.737,0.8335,18.7694,13.9529,13.9529,0
109362,npp,751,3986,18.8414306640625,-34.0008163452148,18.670072555542,3670176,757,3161,196611,3866787,4209,zaf_cape_town_73_48,-34.0,18.67083333,73,48,zaf_cape_town,2012-05-24 00:50:11.667277,-87.97473372044732,68.9039074413798,55.60262774697152,5.025788149101648e-32,22.0,68.74,3.5496478698597698,68.66,25.0103,38.5956,48.6429,0.756,23.6122,14.2437,14.2437,0
109710,npp,2249,2846,15.6193208694458,-34.0027847290039,18.6736087799072,3670176,2249,2293,196611,3866787,4209,zaf_cape_town_73_48,-34.0,18.67083333,73,48,zaf_cape_town,2012-05-26 00:12:16.763968,-82.52497502592153,40.80778137048247,35.308024742900194,9.990335051647534e-27,16.0,40.77,1.4276677814245327,40.64,26.2645,35.2502,44.9832,0.8277,15.427,12.9285,12.9285,0
109884,npp,1501,2277,21.1122798919678,-34.0014457702637,18.671724319458,3670176,1501,1832,196611,3866787,4209,zaf_cape_town_73_48,-34.0,18.67083333,73,48,zaf_cape_town,2012-05-26 23:53:22.878309,-77.13136498017089,13.983940894055015,12.3399201002405,1.3455617113182782e-21,13.0,14.0,1.015504800579495,13.83,22.4824,32.8076,42.1427,0.8893,17.6606,18.7762,18.7762,0
110059,npp,764,1716,19.2901878356934,-34.0014305114746,18.6741523742676,3670176,764,1302,196611,3866787,4209,zaf_cape_town_73_48,-34.0,18.67083333,73,48,zaf_cape_town,2012-05-27 23:34:32.554674,100.46818423567734,18.227490333557483,16.05886835486281,5.305754344728066e-15,10.0,-18.15,1.0442604737599883,-18.26,20.4435,35.889,45.5969,0.813,13.2821,15.6827,15.6827,0
110415,npp,1399,3606,11.4666833877563,-34.0013732910156,18.6730403900146,3670176,1400,2925,196611,3866787,4209,zaf_cape_town_73_48,-34.0,18.67083333,73,48,zaf_cape_town,2012-05-30 00:37:27.187055,-86.57378159210455,62.05971457558471,51.37959416032126,5.590181709696569e-09,20.0,61.95,2.5331140255951103,61.91,24.5127,37.9846,50.3166,0.7681,18.7088,8.808,8.808,0
110577,npp,1838,107,25.8990421295166,-33.9997673034668,18.6704120635986,3670144,1845,49,196611,3866755,4209,zaf_cape_town_73_48,-34.0,18.67083333,73,48,zaf_cape_town,2012-05-30 22:38:19.375530,110.17912113254815,68.9034253624341,55.595027626645,0.018861598258369125,1.0,-68.55,3.3166247903554,-68.62,29.2024,41.1331,51.1253,0.7093,24.5841,18.3712,17.79975537836385,0
110590,npp,615,3035,25.250696182251,-33.9969940185547,18.6691627502441,3670144,616,2442,196611,3866755,4209,zaf_cape_town_73_48,-34.0,18.67083333,73,48,zaf_cape_town,2012-05-31 00:18:29.746036,-83.65065162508714,47.35810493922124,40.583355623423664,0.0024161811450346495,17.0,47.31,1.646109783506203,47.28,23.2457,32.6865,42.273,0.8926,24.6602,22.5398,22.466597628635945,0
110760,npp,2931,2463,16.425874710083,-34.0032234191895,18.67405128479,3670144,2931,1994,196611,3866755,4209,zaf_cape_town_73_48,-34.0,18.67083333,73,48,zaf_cape_town,2012-05-31 23:59:35.866992,-80.91472434642205,23.977843948295735,21.062997088934164,0.02298333814088069,14.0,23.99,1.1367971201176101,23.89,21.8385,33.1556,44.5019,0.88,14.4608,14.455,13.758680166020731,0
112094,npp,2200,1899,26.916316986084,-33.9994125366211,18.6724414825439,3670144,2200,1472,196611,3866755,4209,zaf_cape_town_73_48,-34.0,18.67083333,73,48,zaf_cape_town,2012-06-01 23:40:43.767162,98.30351021625634,7.887280572988817,6.970408029100315,0.06168494587391656,11.0,-7.83,1.0,-7.89,24.5797,33.6781,45.8945,0.8664,22.4156,23.3192,21.450348268947675,0
112264,npp,1497,1345,12.7422075271606,-34.0023002624512,18.6667060852051,3670144,1497,1016,196611,3866755,4209,zaf_cape_town_73_48,-34.0,18.67083333,73,48,zaf_cape_town,2012-06-02 23:21:55.227702,103.66152476091007,36.13526160033274,31.432730609912152,0.12238878997286111,8.0,-36.02,1.2937979144666532,-36.02,24.3379,34.5526,46.0768,0.8444,12.3197,10.7599,7.0519207068075325,0
112600,npp,157,276,34.0266304016113,-34.0013847351074,18.6737594604492,3670144,155,144,196611,3866755,4209,zaf_cape_town_73_48,-34.0,18.67083333,73,48,zaf_cape_town,2012-06-04 22:44:27.047064,109.329115109366,65.99172200885313,53.884199957246764,0.2318119007888407,2.0,-65.69,3.0,-65.72,33.0553,45.5651,55.6216,0.6403,25.3312,21.7887,14.765559006194863,0
112781,npp,1288,2650,23.3981285095215,-33.9981994628906,18.6736011505127,3670144,1288,2136,196611,3866755,4209,zaf_cape_town_73_48,-34.0,18.67083333,73,48,zaf_cape_town,2012-06-06 00:05:47.103434,-82.11801744338743,32.85590890240748,28.672156280993672,0.1430947356455356,15.0,32.83,1.2365102219381485,32.9,21.9303,33.5793,44.2721,0.8689,20.9436,20.3309,15.99559840206647,0
113288,npp,2221,976,17.4601783752441,-33.9980087280273,18.6749229431152,3670144,2220,720,196611,3866755,4209,zaf_cape_town_73_48,-34.0,18.67083333,73,48,zaf_cape_town,2012-06-08 23:09:17.937788,105.10162491534143,49.365252878506794,42.153047177616926,0.02683139769505913,6.0,-49.18,1.7549928774784245,-49.15,26.0427,35.0062,48.737,0.8335,19.1796,14.5529,13.739996570831751,0
