lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.915,1.0
1,0.72,0.73,0.758
2,0.53,0.575,0.581
3,0.39,0.445,0.447
4,0.287,0.339,0.336
5,0.23,0.253,0.258
6,0.18,0.184,0.187
7,0.141,0.13,0.134
8,0.116,0.09,0.098
9,0.1,0.06,0.071
10,0.076,0.039,0.038
11,0.053,0.026,0.011
12,0.033,0.019,-0.011
13,0.036,0.017,-0.014
14,0.042,0.018,-0.014
15,0.033,0.022,-0.028
16,0.015,0.028,-0.047
17,0.018,0.035,-0.047
18,0.018,0.042,-0.047
19,0.035,0.048,-0.029
20,0.03,0.055,-0.022
21,0.039,0.06,0.001
22,0.038,0.064,0.018
23,0.036,0.068,0.039
24,0.055,0.069,0.081
25,0.066,0.07,0.118
26,0.092,0.066,0.166
27,0.102,0.063,0.197
28,0.083,0.062,0.198
29,0.063,0.061,0.186
30,0.06,0.061,0.184
31,0.061,0.059,0.179
32,0.053,0.057,0.149
33,0.038,0.054,0.109
34,0.028,0.05,0.074
35,0.019,0.045,0.042
36,0.013,0.04,0.015
37,0.02,0.035,0.002
38,0.035,0.03,-0.002
39,0.044,0.024,-0.007
40,0.039,0.017,-0.021
41,0.023,0.01,-0.041
42,0.007,0.004,-0.058
43,-0.009,-0.003,-0.077
44,-0.02,-0.008,-0.089
45,-0.012,-0.012,-0.082
46,-0.006,-0.015,-0.078
47,-0.003,-0.016,-0.078
48,0.0,-0.017,-0.072
49,-0.018,-0.017,-0.079
50,-0.03,-0.016,-0.078
51,-0.033,-0.014,-0.067
52,-0.037,-0.013,-0.053
53,-0.032,-0.012,-0.024
54,-0.01,-0.01,0.024
55,-0.007,-0.007,0.058
56,-0.001,-0.004,0.085
57,-0.006,-0.002,0.1
58,-0.006,0.0,0.115
59,-0.007,0.002,0.117
60,-0.008,0.004,0.107
61,0.017,0.007,0.111
62,0.022,0.01,0.099
63,0.029,0.012,0.084
64,0.031,0.013,0.063
65,0.045,0.012,0.056
66,0.027,0.009,0.025
67,0.013,0.006,-0.001
68,-0.009,0.002,-0.033
69,-0.013,-0.001,-0.046
70,-0.007,-0.004,-0.049
71,0.003,-0.008,-0.049
72,0.004,-0.012,-0.054
73,-0.014,-0.016,-0.073
74,-0.023,-0.021,-0.086
75,-0.03,-0.024,-0.095
76,-0.042,-0.026,-0.105
77,-0.048,-0.027,-0.109
78,-0.044,-0.028,-0.097
79,-0.031,-0.027,-0.073
80,-0.028,-0.026,-0.052
81,-0.023,-0.023,-0.028
82,-0.023,-0.02,-0.002
83,-0.024,-0.014,0.021
84,-0.028,-0.008,0.042
85,-0.011,0.0,0.08
86,0.007,0.009,0.115
87,0.012,0.017,0.128
88,0.037,0.026,0.151
89,0.046,0.033,0.152
90,0.049,0.04,0.145
91,0.052,0.045,0.129
92,0.052,0.049,0.11
93,0.056,0.053,0.095
94,0.063,0.055,0.08
95,0.068,0.058,0.064
96,0.068,0.059,0.045
97,0.062,0.057,0.025
98,0.056,0.053,0.007
99,0.055,0.048,-0.008
100,0.054,0.043,-0.019
101,0.053,0.037,-0.028
102,0.052,0.03,-0.033
103,0.032,0.023,-0.051
104,0.012,0.016,-0.07
105,-0.009,0.009,-0.088
106,-0.018,0.002,-0.094
107,-0.024,-0.004,-0.093
108,-0.028,-0.009,-0.087
109,-0.025,-0.013,-0.07
110,-0.024,-0.016,-0.052
111,-0.025,-0.017,-0.033
112,-0.026,-0.019,-0.013
113,-0.03,-0.019,0.008
114,-0.028,-0.02,0.032
115,-0.024,-0.021,0.049
116,-0.019,-0.021,0.067
117,-0.021,-0.021,0.077
118,-0.021,-0.02,0.081
119,-0.013,-0.018,0.082
120,0.001,-0.016,0.084
121,0.017,-0.015,0.083
122,0.007,-0.013,0.055
123,-0.002,-0.011,0.027
124,0.002,-0.009,0.014
125,-0.001,-0.007,-0.001
126,0.004,-0.005,-0.009
127,-0.003,-0.004,-0.031
128,-0.008,-0.005,-0.049
129,-0.025,-0.007,-0.073
130,-0.026,-0.01,-0.084
131,-0.034,-0.012,-0.098
132,-0.037,-0.013,-0.11
133,-0.031,-0.014,-0.11
134,-0.02,-0.015,-0.103
135,-0.007,-0.015,-0.091
136,-0.002,-0.016,-0.081
137,0.0,-0.016,-0.068
138,-0.004,-0.016,-0.06
139,-0.008,-0.015,-0.049
140,-0.004,-0.014,-0.031
141,-0.011,-0.013,-0.023
142,-0.017,-0.012,-0.01
143,-0.011,-0.012,0.011
144,-0.013,-0.011,0.032
145,-0.02,-0.01,0.043
146,-0.027,-0.01,0.049
147,-0.026,-0.01,0.055
148,-0.026,-0.01,0.059
149,-0.018,-0.01,0.062
150,-0.006,-0.011,0.06
151,0.011,-0.011,0.06
152,0.024,-0.013,0.054
153,0.015,-0.016,0.028
154,-0.007,-0.019,-0.009
155,-0.023,-0.021,-0.04
156,-0.037,-0.024,-0.066
157,-0.038,-0.025,-0.08
158,-0.031,-0.026,-0.088
159,-0.033,-0.025,-0.099
160,-0.031,-0.026,-0.103
161,-0.04,-0.026,-0.116
162,-0.039,-0.026,-0.121
163,-0.033,-0.027,-0.12
164,-0.025,-0.026,-0.116
165,-0.013,-0.026,-0.102
166,-0.015,-0.025,-0.094
167,-0.017,-0.024,-0.083
168,-0.023,-0.022,-0.073
169,-0.037,-0.022,-0.074
170,-0.034,-0.021,-0.06
171,-0.028,-0.02,-0.038
172,-0.02,-0.018,-0.011
173,-0.022,-0.016,0.005
174,-0.016,-0.014,0.026
175,-0.002,-0.012,0.054
176,0.007,-0.011,0.073
177,0.006,-0.011,0.076
178,0.0,-0.013,0.067
179,-0.011,-0.016,0.051
180,-0.021,-0.019,0.032
181,-0.026,-0.022,0.012
182,-0.026,-0.024,-0.009
183,-0.024,-0.027,-0.027
184,-0.017,-0.03,-0.038
185,-0.025,-0.032,-0.06
186,-0.036,-0.035,-0.082
187,-0.044,-0.036,-0.102
188,-0.057,-0.038,-0.123
189,-0.054,-0.039,-0.129
190,-0.046,-0.04,-0.127
191,-0.046,-0.042,-0.131
192,-0.042,-0.043,-0.128
193,-0.046,-0.044,-0.126
194,-0.049,-0.045,-0.121
195,-0.063,-0.046,-0.123
196,-0.057,-0.046,-0.108
197,-0.05,-0.046,-0.093
198,-0.043,-0.045,-0.075
199,-0.028,-0.044,-0.049
200,-0.023,-0.043,-0.03
201,-0.027,-0.042,-0.018
202,-0.031,-0.042,-0.001
203,-0.034,-0.043,0.017
204,-0.038,-0.043,0.03
205,-0.039,-0.044,0.04
206,-0.043,-0.044,0.043
207,-0.044,-0.044,0.045
208,-0.048,-0.045,0.04
209,-0.055,-0.046,0.023
210,-0.058,-0.047,0.004
211,-0.055,-0.048,-0.01
212,-0.05,-0.048,-0.023
213,-0.045,-0.048,-0.039
214,-0.05,-0.047,-0.061
215,-0.059,-0.045,-0.085
216,-0.049,-0.044,-0.091
217,-0.044,-0.042,-0.1
218,-0.03,-0.041,-0.098
219,-0.04,-0.039,-0.111
220,-0.04,-0.037,-0.113
221,-0.039,-0.034,-0.112
222,-0.04,-0.031,-0.113
223,-0.034,-0.029,-0.108
224,-0.027,-0.026,-0.1
225,-0.022,-0.025,-0.092
226,-0.01,-0.024,-0.074
227,-0.018,-0.023,-0.07
228,-0.016,-0.022,-0.057
229,-0.015,-0.022,-0.044
230,-0.011,-0.022,-0.024
231,-0.011,-0.022,-0.006
232,-0.014,-0.023,0.008
233,-0.024,-0.025,0.018
234,-0.035,-0.028,0.027
235,-0.04,-0.032,0.036
236,-0.049,-0.035,0.032
237,-0.052,-0.039,0.025
238,-0.047,-0.043,0.023
239,-0.042,-0.048,0.017
240,-0.042,-0.052,0.001
241,-0.052,-0.055,-0.028
242,-0.058,-0.058,-0.053
243,-0.062,-0.061,-0.073
244,-0.056,-0.064,-0.084
245,-0.061,-0.065,-0.103
246,-0.058,-0.065,-0.113
247,-0.054,-0.064,-0.119
248,-0.058,-0.062,-0.13
249,-0.059,-0.059,-0.134
250,-0.071,-0.055,-0.147
251,-0.074,-0.05,-0.149
252,-0.074,-0.045,-0.146
253,-0.059,-0.039,-0.128
254,-0.042,-0.032,-0.108
255,-0.034,-0.026,-0.092
256,-0.024,-0.02,-0.074
257,-0.002,-0.015,-0.044
258,0.003,-0.01,-0.027
259,0.015,-0.005,-0.002
260,0.009,0.0,0.011
261,0.007,0.005,0.031
262,0.016,0.01,0.063
263,0.021,0.014,0.085
264,0.027,0.016,0.104
265,0.033,0.018,0.12
266,0.036,0.018,0.127
267,0.028,0.018,0.118
268,0.013,0.017,0.092
269,0.006,0.015,0.071
270,0.001,0.012,0.051
271,0.001,0.008,0.025
272,-0.004,0.004,-0.005
273,-0.006,-0.001,-0.029
274,-0.007,-0.006,-0.046
275,-0.019,-0.011,-0.07
276,-0.022,-0.016,-0.086
277,-0.024,-0.02,-0.096
278,-0.018,-0.022,-0.094
279,-0.006,-0.024,-0.086
280,-0.013,-0.026,-0.088
281,-0.026,-0.028,-0.096
282,-0.046,-0.028,-0.107
283,-0.049,-0.029,-0.104
284,-0.044,-0.03,-0.094
285,-0.037,-0.031,-0.084
286,-0.029,-0.03,-0.071
287,-0.031,-0.03,-0.064
288,-0.023,-0.028,-0.046
289,-0.024,-0.027,-0.031
290,-0.021,-0.025,-0.007
291,-0.018,-0.023,0.022
292,-0.014,-0.023,0.052
293,-0.008,-0.022,0.081
294,-0.007,-0.021,0.097
295,-0.014,-0.02,0.097
296,-0.024,-0.019,0.088
297,-0.03,-0.018,0.078
298,-0.018,-0.018,0.078
299,-0.025,-0.018,0.052
300,-0.025,-0.018,0.029
301,-0.028,-0.019,0.003
302,-0.021,-0.019,-0.012
303,-0.012,-0.019,-0.023
304,-0.017,-0.019,-0.041
305,-0.014,-0.02,-0.049
306,-0.011,-0.022,-0.055
307,-0.015,-0.024,-0.066
308,-0.016,-0.024,-0.072
309,-0.016,-0.023,-0.076
310,-0.026,-0.022,-0.085
311,-0.021,-0.02,-0.076
312,-0.028,-0.017,-0.079
313,-0.028,-0.014,-0.076
314,-0.017,-0.011,-0.064
315,-0.015,-0.007,-0.06
316,-0.008,-0.003,-0.047
317,-0.008,0.001,-0.037
318,-0.004,0.005,-0.023
319,0.0,0.008,-0.004
320,0.006,0.01,0.026
321,0.009,0.011,0.058
322,0.022,0.012,0.093
323,0.02,0.014,0.111
324,0.017,0.015,0.124
325,0.023,0.015,0.134
326,0.02,0.015,0.128
327,0.029,0.014,0.118
328,0.036,0.012,0.107
329,0.034,0.009,0.088
330,0.026,0.006,0.055
331,0.004,0.002,0.012
332,-0.007,-0.002,-0.016
333,-0.013,-0.006,-0.035
334,-0.015,-0.01,-0.047
335,-0.023,-0.013,-0.06
336,-0.03,-0.016,-0.073
337,-0.024,-0.019,-0.068
338,-0.026,-0.02,-0.071
339,-0.04,-0.02,-0.081
340,-0.043,-0.019,-0.086
341,-0.035,-0.018,-0.083
342,-0.009,-0.017,-0.061
343,-0.007,-0.014,-0.058
344,-0.007,-0.01,-0.055
345,-0.019,-0.006,-0.058
346,-0.019,-0.001,-0.05
347,-0.009,0.003,-0.029
348,0.015,0.007,0.011
349,0.023,0.012,0.043
350,0.03,0.018,0.076
351,0.04,0.022,0.11
352,0.046,0.027,0.14
353,0.049,0.03,0.16
354,0.048,0.032,0.169
355,0.041,0.033,0.165
356,0.033,0.032,0.151
357,0.032,0.032,0.132
358,0.028,0.031,0.101
359,0.027,0.03,0.073
360,0.03,0.027,0.051
361,0.023,0.025,0.023
362,0.012,0.023,-0.005
363,0.009,0.02,-0.023
364,0.012,0.017,-0.032
365,0.025,0.016,-0.03
366,0.008,0.016,-0.051
367,0.0,0.016,-0.062
368,0.009,0.016,-0.056
369,0.016,0.016,-0.047
370,0.026,0.016,-0.036
371,0.018,0.017,-0.044
372,0.007,0.02,-0.055
373,0.004,0.024,-0.057
374,0.016,0.027,-0.044
375,0.033,0.031,-0.024
376,0.041,0.034,-0.006
377,0.041,0.038,0.007
378,0.042,0.041,0.029
379,0.047,0.043,0.063
380,0.046,0.045,0.094
381,0.046,0.046,0.118
382,0.047,0.046,0.14
383,0.056,0.046,0.166
384,0.061,0.045,0.179
385,0.04,0.042,0.161
386,0.036,0.039,0.143
387,0.03,0.035,0.119
388,0.022,0.03,0.088
389,0.013,0.025,0.051
390,0.015,0.019,0.027
391,0.014,0.013,0.008
392,0.011,0.006,-0.006
393,0.01,0.0,-0.017
394,-0.004,-0.006,-0.036
395,-0.016,-0.01,-0.051
396,-0.018,-0.014,-0.059
397,-0.011,-0.015,-0.058
398,-0.008,-0.014,-0.059
399,-0.01,-0.01,-0.063
400,-0.007,-0.003,-0.059
