lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.688,1.0
1,0.386,0.494,0.558
2,0.143,0.336,0.342
3,0.043,0.211,0.217
4,0.008,0.115,0.133
5,0.017,0.042,0.071
6,0.041,-0.01,0.021
7,0.033,-0.045,-0.028
8,0.005,-0.067,-0.075
9,-0.014,-0.077,-0.109
10,-0.026,-0.078,-0.133
11,-0.021,-0.072,-0.14
12,-0.028,-0.062,-0.149
13,-0.0,-0.049,-0.13
14,-0.002,-0.034,-0.131
15,-0.034,-0.018,-0.157
16,-0.022,-0.003,-0.149
17,-0.018,0.012,-0.145
18,-0.004,0.024,-0.135
19,0.002,0.035,-0.128
20,0.034,0.043,-0.098
21,0.027,0.048,-0.082
22,0.002,0.051,-0.068
23,0.011,0.052,-0.024
24,0.021,0.05,0.031
25,0.028,0.047,0.085
26,0.068,0.03,0.177
27,0.057,0.024,0.249
28,-0.008,0.024,0.271
29,-0.028,0.025,0.289
30,-0.001,0.027,0.305
31,0.016,0.027,0.285
32,0.045,0.027,0.235
33,0.038,0.026,0.153
34,0.016,0.025,0.086
35,0.02,0.021,0.041
36,0.017,0.016,-0.008
37,0.017,0.011,-0.047
38,0.011,0.008,-0.081
39,0.011,0.005,-0.1
40,0.008,0.002,-0.114
41,0.018,-0.002,-0.115
42,-0.018,-0.004,-0.137
43,0.013,-0.006,-0.116
44,0.0,-0.008,-0.126
45,-0.001,-0.008,-0.127
46,-0.011,-0.009,-0.135
47,-0.017,-0.01,-0.139
48,-0.029,-0.009,-0.141
49,-0.021,-0.009,-0.125
50,-0.025,-0.008,-0.113
51,-0.026,-0.006,-0.095
52,-0.028,-0.007,-0.073
53,-0.011,-0.007,-0.016
54,-0.005,-0.007,0.053
55,-0.026,-0.005,0.103
56,-0.027,-0.002,0.154
57,0.022,0.0,0.237
58,0.063,0.002,0.312
59,0.07,0.004,0.336
60,0.021,0.005,0.284
61,-0.024,0.005,0.207
62,-0.03,0.003,0.148
63,0.006,0.001,0.113
64,0.018,0.001,0.056
65,0.041,0.002,0.012
66,-0.012,0.003,-0.061
67,-0.002,0.001,-0.08
68,-0.008,-0.0,-0.106
69,-0.022,-0.001,-0.131
70,-0.005,-0.003,-0.132
71,-0.002,-0.003,-0.135
72,-0.007,-0.002,-0.135
73,-0.008,-0.002,-0.136
74,-0.012,-0.0,-0.142
75,-0.006,0.002,-0.139
76,-0.0,0.004,-0.132
77,-0.002,0.008,-0.135
78,0.022,0.012,-0.113
79,-0.003,0.014,-0.116
80,-0.021,0.017,-0.115
81,0.002,0.019,-0.071
82,0.017,0.023,-0.025
83,0.058,0.025,0.047
84,0.07,0.024,0.106
85,0.076,0.023,0.175
86,0.048,0.023,0.23
87,-0.004,0.023,0.253
88,-0.004,0.023,0.278
89,0.027,0.022,0.297
90,0.039,0.02,0.269
91,0.069,0.015,0.224
92,0.012,0.013,0.123
93,-0.008,0.008,0.058
94,-0.012,0.003,0.008
95,-0.034,-0.002,-0.054
96,-0.021,-0.008,-0.084
97,-0.023,-0.013,-0.11
98,-0.034,-0.016,-0.138
99,-0.031,-0.02,-0.147
100,-0.02,-0.023,-0.145
101,-0.027,-0.024,-0.152
102,-0.01,-0.024,-0.14
103,0.009,-0.024,-0.128
104,-0.013,-0.024,-0.145
105,-0.006,-0.022,-0.14
106,-0.029,-0.018,-0.152
107,-0.038,-0.014,-0.15
108,-0.028,-0.009,-0.133
109,-0.04,-0.005,-0.129
110,-0.012,-0.002,-0.09
111,0.016,-0.0,-0.044
112,0.002,0.002,-0.009
113,-0.01,0.005,0.045
114,0.012,0.009,0.115
115,0.018,0.011,0.163
116,0.025,0.011,0.216
117,0.047,0.009,0.282
118,0.04,0.008,0.295
119,0.033,0.005,0.272
120,-0.006,0.001,0.209
121,-0.02,-0.004,0.149
122,-0.016,-0.009,0.091
123,0.007,-0.013,0.045
124,-0.026,-0.017,-0.027
125,-0.046,-0.022,-0.074
126,-0.019,-0.027,-0.08
127,-0.021,-0.031,-0.103
128,-0.035,-0.035,-0.131
129,-0.052,-0.04,-0.155
130,-0.047,-0.044,-0.156
131,-0.052,-0.049,-0.159
132,-0.058,-0.051,-0.168
133,-0.068,-0.052,-0.178
134,-0.056,-0.052,-0.17
135,-0.054,-0.05,-0.167
136,-0.065,-0.046,-0.17
137,-0.045,-0.043,-0.149
138,-0.055,-0.038,-0.145
139,-0.036,-0.032,-0.113
140,-0.029,-0.028,-0.085
141,-0.033,-0.023,-0.054
142,-0.003,-0.018,0.006
143,0.038,-0.014,0.079
144,0.008,-0.011,0.124
145,-0.012,-0.009,0.175
146,-0.02,-0.006,0.213
147,-0.008,-0.003,0.249
148,0.005,0.001,0.262
149,0.027,0.003,0.247
150,0.011,0.005,0.181
151,0.003,0.007,0.12
152,0.001,0.006,0.071
153,0.016,0.005,0.036
154,0.02,0.003,-0.007
155,0.002,0.002,-0.056
156,-0.016,0.0,-0.095
157,-0.009,-0.001,-0.104
158,-0.017,-0.002,-0.124
159,-0.036,-0.003,-0.147
160,-0.024,-0.005,-0.145
161,-0.012,-0.006,-0.139
162,0.005,-0.006,-0.127
163,0.03,-0.005,-0.113
164,0.01,-0.004,-0.125
165,-0.01,-0.003,-0.136
166,-0.01,-0.002,-0.128
167,0.007,0.0,-0.109
168,-0.004,0.003,-0.106
169,0.019,0.004,-0.073
170,-0.009,0.004,-0.063
171,-0.015,0.006,-0.028
172,-0.008,0.008,0.028
173,0.011,0.009,0.089
174,0.024,0.011,0.142
175,0.031,0.011,0.197
176,0.04,0.012,0.249
177,0.017,0.013,0.251
178,0.016,0.015,0.239
179,-0.003,0.016,0.192
180,0.004,0.015,0.158
181,0.013,0.014,0.109
182,0.016,0.014,0.052
183,0.034,0.013,0.016
184,0.003,0.012,-0.041
185,0.002,0.012,-0.069
186,0.012,0.012,-0.084
187,0.003,0.012,-0.109
188,0.011,0.012,-0.114
189,0.025,0.011,-0.111
190,-0.002,0.009,-0.127
191,0.008,0.009,-0.122
192,-0.01,0.008,-0.136
193,0.017,0.007,-0.12
194,0.031,0.007,-0.108
195,0.012,0.007,-0.117
196,0.03,0.009,-0.1
197,0.018,0.011,-0.097
198,-0.009,0.013,-0.097
199,-0.006,0.014,-0.075
200,0.001,0.014,-0.037
201,-0.009,0.014,-0.007
202,0.006,0.013,0.052
203,0.004,0.013,0.11
204,0.035,0.013,0.186
205,0.015,0.012,0.212
206,0.019,0.012,0.241
207,0.023,0.011,0.257
208,0.026,0.01,0.241
209,0.014,0.009,0.186
210,0.005,0.008,0.13
211,-0.004,0.006,0.088
212,0.013,0.003,0.052
213,0.026,0.001,0.012
214,-0.001,-0.001,-0.049
215,0.006,-0.004,-0.074
216,-0.007,-0.005,-0.102
217,-0.019,-0.006,-0.121
218,-0.027,-0.005,-0.137
219,-0.03,-0.006,-0.145
220,-0.018,-0.006,-0.142
221,-0.002,-0.005,-0.129
222,0.009,-0.005,-0.122
223,0.007,-0.005,-0.126
224,-0.008,-0.004,-0.131
225,-0.019,-0.001,-0.133
226,-0.0,0.0,-0.111
227,-0.006,0.003,-0.104
228,-0.002,0.006,-0.084
229,0.011,0.01,-0.051
230,0.007,0.012,-0.014
231,0.008,0.014,0.034
232,0.014,0.015,0.083
233,0.021,0.016,0.132
234,0.055,0.016,0.206
235,0.037,0.015,0.246
236,0.031,0.016,0.267
237,0.02,0.016,0.251
238,0.015,0.015,0.227
239,0.016,0.011,0.186
240,0.002,0.009,0.116
241,0.004,0.008,0.06
242,-0.01,0.007,0.006
243,0.013,0.004,-0.018
244,-0.015,0.002,-0.068
245,0.002,-0.001,-0.08
246,-0.006,-0.003,-0.105
247,-0.011,-0.004,-0.119
248,-0.015,-0.006,-0.128
249,-0.007,-0.007,-0.129
250,-0.003,-0.007,-0.129
251,-0.026,-0.006,-0.147
252,-0.01,-0.003,-0.134
253,-0.002,-0.001,-0.128
254,0.03,0.003,-0.108
255,0.003,0.006,-0.123
256,0.019,0.01,-0.101
257,0.01,0.013,-0.091
258,0.02,0.017,-0.063
259,0.009,0.021,-0.042
260,0.006,0.025,-0.01
261,0.041,0.029,0.066
262,0.038,0.032,0.129
263,0.043,0.036,0.189
264,-0.003,0.038,0.2
265,0.021,0.039,0.256
266,0.074,0.041,0.303
267,0.088,0.041,0.289
268,0.053,0.042,0.223
269,0.057,0.041,0.178
270,0.038,0.039,0.119
271,0.012,0.035,0.053
272,0.03,0.032,0.008
273,0.025,0.03,-0.036
274,0.028,0.028,-0.06
275,0.013,0.025,-0.085
276,0.006,0.022,-0.102
277,0.036,0.02,-0.095
278,0.024,0.017,-0.113
279,0.027,0.016,-0.115
280,0.04,0.012,-0.106
281,0.006,0.01,-0.127
282,-0.015,0.007,-0.14
283,-0.025,0.006,-0.143
284,-0.018,0.004,-0.137
285,-0.006,0.003,-0.122
286,-0.001,0.003,-0.105
287,0.006,0.002,-0.085
288,0.015,0.002,-0.053
289,0.001,0.001,-0.024
290,0.005,0.004,0.025
291,0.003,0.006,0.067
292,0.008,0.005,0.115
293,0.044,0.004,0.201
294,0.042,0.004,0.258
295,0.001,0.003,0.263
296,-0.026,0.002,0.242
297,-0.011,0.001,0.224
298,-0.015,0.001,0.168
299,0.009,0.002,0.12
300,0.013,0.003,0.065
301,-0.003,0.003,0.011
302,-0.002,0.002,-0.025
303,-0.005,-0.0,-0.06
304,0.004,-0.002,-0.076
305,-0.002,-0.004,-0.096
306,-0.012,-0.006,-0.116
307,-0.011,-0.007,-0.121
308,0.001,-0.008,-0.115
309,-0.007,-0.008,-0.121
310,-0.013,-0.006,-0.125
311,-0.002,-0.005,-0.117
312,-0.008,-0.004,-0.122
313,-0.002,-0.002,-0.117
314,-0.006,-0.001,-0.114
315,0.005,-0.0,-0.093
316,0.006,0.0,-0.077
317,-0.001,0.001,-0.06
318,-0.008,0.002,-0.04
319,-0.001,0.002,0.001
320,0.008,0.001,0.062
321,0.004,0.001,0.121
322,-0.03,0.002,0.156
323,-0.015,0.003,0.211
324,0.029,0.005,0.274
325,0.045,0.005,0.29
326,0.045,0.005,0.269
327,-0.0,0.004,0.191
328,-0.009,0.001,0.14
329,-0.028,-0.002,0.079
330,-0.018,-0.005,0.028
331,0.002,-0.007,-0.013
332,0.003,-0.008,-0.054
333,-0.027,-0.008,-0.092
334,-0.022,-0.01,-0.102
335,-0.01,-0.011,-0.106
336,-0.011,-0.012,-0.115
337,0.002,-0.013,-0.115
338,0.004,-0.012,-0.115
339,0.013,-0.012,-0.106
340,-0.005,-0.01,-0.119
341,-0.023,-0.009,-0.131
342,-0.026,-0.006,-0.131
343,-0.024,-0.003,-0.126
344,-0.007,0.001,-0.109
345,-0.02,0.005,-0.108
346,-0.023,0.008,-0.094
347,-0.006,0.01,-0.059
348,0.017,0.014,-0.005
349,0.022,0.017,0.04
350,0.043,0.02,0.105
351,0.058,0.02,0.167
352,0.07,0.02,0.238
353,0.03,0.021,0.274
354,0.005,0.021,0.281
355,-0.015,0.021,0.258
356,0.007,0.019,0.243
357,0.047,0.017,0.21
358,0.042,0.014,0.136
359,0.034,0.012,0.077
360,0.01,0.009,0.017
361,0.001,0.004,-0.028
362,-0.01,0.0,-0.068
363,-0.014,-0.003,-0.096
364,-0.021,-0.007,-0.115
365,-0.037,-0.01,-0.138
366,-0.031,-0.013,-0.139
367,-0.037,-0.016,-0.144
368,-0.009,-0.017,-0.129
369,0.002,-0.018,-0.121
370,0.003,-0.019,-0.12
371,-0.008,-0.018,-0.127
372,-0.031,-0.015,-0.14
373,-0.027,-0.012,-0.131
374,-0.028,-0.01,-0.119
375,-0.021,-0.007,-0.099
376,-0.025,-0.004,-0.083
377,-0.005,-0.001,-0.044
378,0.022,0.002,0.017
379,0.027,0.005,0.08
380,0.017,0.007,0.136
381,-0.007,0.009,0.171
382,0.024,0.01,0.239
383,0.027,0.011,0.275
384,0.049,0.011,0.3
385,0.012,0.01,0.247
386,-0.02,0.009,0.174
387,-0.015,0.008,0.128
388,-0.009,0.005,0.079
389,-0.004,0.003,0.027
390,0.011,-0.001,-0.013
391,-0.002,-0.005,-0.051
392,-0.008,-0.009,-0.072
393,0.004,-0.013,-0.079
394,-0.033,-0.017,-0.114
395,-0.034,-0.02,-0.125
396,-0.026,-0.023,-0.124
397,-0.009,-0.026,-0.118
398,-0.012,-0.027,-0.12
399,-0.027,-0.026,-0.132
400,-0.034,-0.023,-0.141
