lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.733,1.0
1,0.446,0.542,0.621
2,0.203,0.385,0.414
3,0.145,0.257,0.317
4,0.092,0.156,0.209
5,0.049,0.077,0.095
6,0.027,0.018,0.001
7,-0.001,-0.024,-0.068
8,-0.003,-0.052,-0.101
9,-0.004,-0.068,-0.132
10,-0.003,-0.075,-0.151
11,-0.005,-0.074,-0.162
12,-0.02,-0.067,-0.175
13,-0.02,-0.056,-0.178
14,-0.004,-0.042,-0.168
15,-0.009,-0.026,-0.171
16,-0.004,-0.009,-0.169
17,-0.008,0.008,-0.173
18,-0.008,0.025,-0.168
19,-0.013,0.04,-0.162
20,-0.019,0.053,-0.154
21,-0.01,0.064,-0.126
22,0.004,0.073,-0.079
23,0.035,0.08,-0.008
24,0.072,0.084,0.079
25,0.082,0.086,0.16
26,0.11,0.074,0.27
27,0.129,0.071,0.375
28,0.067,0.072,0.392
29,0.056,0.072,0.401
30,0.09,0.071,0.414
31,0.115,0.069,0.396
32,0.115,0.066,0.325
33,0.088,0.064,0.214
34,0.056,0.059,0.116
35,0.037,0.05,0.04
36,0.017,0.038,-0.03
37,0.003,0.026,-0.089
38,-0.015,0.015,-0.13
39,-0.022,0.004,-0.153
40,-0.017,-0.006,-0.162
41,-0.015,-0.013,-0.168
42,-0.011,-0.018,-0.169
43,0.003,-0.02,-0.161
44,-0.012,-0.021,-0.171
45,-0.016,-0.02,-0.174
46,-0.018,-0.016,-0.175
47,-0.019,-0.01,-0.171
48,-0.031,-0.002,-0.173
49,-0.028,0.006,-0.16
50,-0.004,0.015,-0.122
51,-0.017,0.024,-0.1
52,-0.011,0.032,-0.059
53,0.013,0.039,0.014
54,0.031,0.047,0.105
55,0.047,0.056,0.195
56,0.064,0.064,0.269
57,0.112,0.068,0.358
58,0.186,0.071,0.448
59,0.186,0.071,0.451
60,0.142,0.071,0.397
61,0.096,0.069,0.317
62,0.086,0.064,0.247
63,0.039,0.056,0.146
64,0.012,0.049,0.05
65,-0.009,0.041,-0.029
66,-0.013,0.033,-0.077
67,-0.004,0.025,-0.102
68,0.001,0.018,-0.125
69,0.001,0.009,-0.141
70,-0.007,0.0,-0.154
71,-0.007,-0.006,-0.159
72,-0.003,-0.013,-0.159
73,-0.022,-0.017,-0.174
74,-0.024,-0.019,-0.175
75,-0.019,-0.019,-0.175
76,-0.023,-0.018,-0.176
77,-0.023,-0.014,-0.17
78,-0.03,-0.008,-0.164
79,-0.029,-0.0,-0.149
80,-0.009,0.009,-0.112
81,0.004,0.019,-0.061
82,0.025,0.03,0.005
83,0.04,0.041,0.072
84,0.053,0.047,0.148
85,0.096,0.051,0.255
86,0.13,0.054,0.346
87,0.092,0.057,0.365
88,0.052,0.058,0.347
89,0.056,0.056,0.338
90,0.048,0.055,0.307
91,0.052,0.054,0.248
92,0.069,0.053,0.18
93,0.067,0.048,0.111
94,0.033,0.041,0.036
95,0.022,0.033,-0.024
96,0.026,0.025,-0.065
97,0.006,0.017,-0.105
98,-0.001,0.008,-0.125
99,0.008,0.001,-0.136
100,-0.001,-0.004,-0.153
101,-0.01,-0.007,-0.164
102,-0.012,-0.01,-0.166
103,-0.023,-0.012,-0.175
104,-0.022,-0.013,-0.175
105,-0.029,-0.011,-0.179
106,-0.025,-0.008,-0.175
107,-0.031,-0.003,-0.17
108,-0.007,0.004,-0.139
109,-0.011,0.011,-0.116
110,-0.004,0.019,-0.082
111,0.016,0.025,-0.033
112,0.043,0.03,0.041
113,0.047,0.035,0.114
114,0.025,0.04,0.166
115,0.048,0.045,0.234
116,0.094,0.049,0.314
117,0.128,0.052,0.364
118,0.108,0.053,0.36
119,0.076,0.052,0.319
120,0.054,0.05,0.266
121,0.04,0.048,0.206
122,0.032,0.043,0.139
123,0.008,0.039,0.052
124,0.007,0.034,-0.008
125,0.025,0.028,-0.036
126,0.042,0.022,-0.057
127,0.026,0.017,-0.094
128,0.009,0.011,-0.123
129,-0.004,0.007,-0.142
130,-0.016,0.003,-0.157
131,-0.023,0.0,-0.169
132,-0.025,-0.002,-0.172
133,-0.015,-0.002,-0.165
134,-0.016,-0.002,-0.167
135,-0.007,-0.001,-0.161
136,-0.007,0.002,-0.153
137,0.01,0.005,-0.131
138,0.008,0.009,-0.118
139,0.017,0.014,-0.09
140,0.034,0.02,-0.042
141,0.026,0.027,-0.002
142,0.037,0.032,0.055
143,0.066,0.035,0.134
144,0.054,0.037,0.199
145,0.053,0.039,0.253
146,0.06,0.041,0.29
147,0.039,0.042,0.287
148,0.047,0.043,0.289
149,0.047,0.043,0.27
150,0.022,0.043,0.208
151,0.016,0.041,0.143
152,0.043,0.036,0.107
153,0.018,0.03,0.043
154,0.017,0.024,-0.011
155,0.02,0.018,-0.052
156,0.029,0.013,-0.075
157,0.02,0.009,-0.102
158,0.026,0.006,-0.116
159,0.003,0.003,-0.143
160,0.005,0.0,-0.147
161,-0.006,-0.002,-0.155
162,-0.015,-0.003,-0.161
163,-0.008,-0.004,-0.157
164,-0.013,-0.003,-0.16
165,-0.02,-0.002,-0.163
166,-0.012,-0.001,-0.153
167,-0.013,0.001,-0.139
168,-0.008,0.004,-0.113
169,-0.007,0.007,-0.087
170,0.004,0.01,-0.048
171,0.014,0.014,0.01
172,0.027,0.017,0.082
173,0.029,0.021,0.133
174,0.032,0.024,0.182
175,0.059,0.027,0.244
176,0.072,0.029,0.288
177,0.039,0.031,0.278
178,0.022,0.031,0.26
179,0.016,0.032,0.236
180,0.022,0.032,0.203
181,0.019,0.032,0.144
182,0.022,0.031,0.08
183,0.033,0.029,0.03
184,0.039,0.026,-0.009
185,0.03,0.023,-0.049
186,0.034,0.02,-0.078
187,0.022,0.017,-0.107
188,0.018,0.014,-0.124
189,0.017,0.011,-0.134
190,0.006,0.007,-0.147
191,-0.01,0.005,-0.16
192,-0.018,0.003,-0.164
193,-0.014,0.002,-0.162
194,-0.014,0.001,-0.158
195,-0.006,0.002,-0.147
196,-0.002,0.002,-0.136
197,-0.005,0.004,-0.126
198,0.01,0.006,-0.095
199,0.028,0.008,-0.049
200,0.026,0.01,-0.016
201,0.011,0.011,0.017
202,0.017,0.012,0.075
203,0.009,0.013,0.136
204,0.009,0.014,0.195
205,0.019,0.016,0.236
206,0.013,0.017,0.254
207,0.025,0.018,0.268
208,0.033,0.02,0.261
209,0.023,0.021,0.22
210,0.012,0.021,0.163
211,0.018,0.021,0.123
212,0.023,0.019,0.078
213,0.031,0.017,0.027
214,0.024,0.015,-0.027
215,0.007,0.013,-0.072
216,0.005,0.013,-0.1
217,0.014,0.011,-0.118
218,0.01,0.009,-0.134
219,0.004,0.007,-0.143
220,0.001,0.005,-0.145
221,-0.004,0.004,-0.149
222,0.001,0.003,-0.146
223,0.009,0.004,-0.141
224,0.008,0.005,-0.141
225,0.002,0.006,-0.139
226,0.013,0.007,-0.12
227,0.014,0.01,-0.104
228,0.011,0.013,-0.085
229,0.013,0.017,-0.053
230,0.021,0.021,-0.003
231,0.004,0.025,0.039
232,0.013,0.029,0.087
233,0.024,0.033,0.142
234,0.038,0.035,0.205
235,0.046,0.038,0.251
236,0.054,0.04,0.277
237,0.019,0.041,0.26
238,0.023,0.041,0.254
239,0.038,0.039,0.238
240,0.037,0.038,0.179
241,0.096,0.038,0.145
242,0.071,0.035,0.072
243,0.061,0.032,0.018
244,0.047,0.028,-0.031
245,0.027,0.023,-0.08
246,0.013,0.019,-0.111
247,0.012,0.016,-0.125
248,0.012,0.013,-0.134
249,-0.003,0.009,-0.147
250,-0.013,0.007,-0.156
251,-0.015,0.006,-0.156
252,-0.014,0.006,-0.156
253,-0.012,0.006,-0.154
254,-0.013,0.007,-0.147
255,-0.004,0.009,-0.135
256,-0.004,0.011,-0.127
257,0.011,0.014,-0.099
258,0.016,0.019,-0.068
259,0.017,0.023,-0.037
260,0.039,0.026,0.015
261,0.039,0.029,0.071
262,0.033,0.031,0.13
263,0.032,0.035,0.185
264,0.03,0.038,0.228
265,0.058,0.041,0.278
266,0.092,0.043,0.32
267,0.068,0.043,0.299
268,0.071,0.042,0.271
269,0.052,0.04,0.213
270,0.022,0.038,0.146
271,0.051,0.034,0.103
272,0.038,0.029,0.032
273,0.012,0.025,-0.035
274,-0.002,0.019,-0.076
275,-0.011,0.014,-0.107
276,-0.009,0.008,-0.126
277,-0.004,0.003,-0.136
278,-0.009,-0.001,-0.146
279,-0.018,-0.005,-0.153
280,-0.016,-0.007,-0.154
281,-0.015,-0.008,-0.154
282,-0.008,-0.008,-0.149
283,0.006,-0.008,-0.141
284,0.006,-0.007,-0.136
285,0.0,-0.004,-0.132
286,-0.003,-0.002,-0.119
287,-0.006,0.001,-0.105
288,0.001,0.004,-0.07
289,0.003,0.009,-0.026
290,0.004,0.014,0.028
291,0.012,0.018,0.085
292,0.018,0.02,0.143
293,0.011,0.022,0.205
294,0.029,0.023,0.269
295,0.052,0.023,0.311
296,0.028,0.025,0.31
297,0.032,0.025,0.297
298,0.062,0.022,0.278
299,0.028,0.02,0.184
300,0.023,0.018,0.106
301,0.016,0.014,0.04
302,0.001,0.01,-0.016
303,0.0,0.004,-0.064
304,-0.009,-0.001,-0.104
305,-0.013,-0.006,-0.125
306,-0.009,-0.01,-0.135
307,-0.012,-0.014,-0.146
308,-0.016,-0.016,-0.153
309,-0.018,-0.018,-0.155
310,-0.018,-0.018,-0.155
311,-0.024,-0.018,-0.16
312,-0.019,-0.016,-0.156
313,-0.022,-0.012,-0.155
314,-0.02,-0.009,-0.149
315,-0.011,-0.005,-0.135
316,-0.009,0.001,-0.116
317,-0.014,0.006,-0.093
318,-0.006,0.011,-0.056
319,-0.016,0.017,-0.024
320,-0.009,0.022,0.04
321,0.034,0.025,0.138
322,0.059,0.029,0.213
323,0.039,0.033,0.249
324,0.054,0.034,0.301
325,0.086,0.036,0.341
326,0.089,0.036,0.333
327,0.073,0.035,0.279
328,0.039,0.034,0.209
329,0.045,0.03,0.159
330,0.033,0.025,0.084
331,0.016,0.02,0.01
332,-0.003,0.017,-0.049
333,-0.019,0.014,-0.092
334,-0.016,0.009,-0.116
335,-0.019,0.005,-0.136
336,-0.02,-0.001,-0.147
337,-0.018,-0.005,-0.15
338,-0.009,-0.009,-0.146
339,-0.018,-0.012,-0.153
340,-0.014,-0.014,-0.152
341,-0.007,-0.015,-0.148
342,-0.007,-0.014,-0.148
343,-0.012,-0.012,-0.147
344,-0.012,-0.009,-0.138
345,-0.006,-0.004,-0.121
346,-0.013,0.001,-0.107
347,-0.008,0.006,-0.074
348,0.004,0.011,-0.021
349,0.021,0.017,0.04
350,0.036,0.022,0.1
351,0.028,0.025,0.157
352,0.06,0.028,0.248
353,0.068,0.029,0.31
354,0.029,0.03,0.316
355,-0.016,0.031,0.299
356,0.004,0.031,0.292
357,0.046,0.03,0.265
358,0.062,0.029,0.196
359,0.053,0.027,0.114
360,0.038,0.022,0.045
361,0.014,0.015,-0.019
362,0.008,0.008,-0.066
363,0.003,0.003,-0.101
364,-0.01,-0.002,-0.127
365,-0.017,-0.007,-0.142
366,-0.024,-0.01,-0.154
367,-0.008,-0.011,-0.147
368,0.003,-0.01,-0.141
369,0.002,-0.008,-0.143
370,-0.001,-0.004,-0.147
371,-0.013,0.0,-0.153
372,-0.012,0.006,-0.149
373,-0.005,0.013,-0.14
374,0.001,0.02,-0.125
375,-0.001,0.028,-0.107
376,0.001,0.037,-0.078
377,0.008,0.045,-0.043
378,0.018,0.053,0.007
379,0.021,0.06,0.07
380,0.041,0.066,0.149
381,0.082,0.071,0.229
382,0.113,0.074,0.294
383,0.137,0.075,0.348
384,0.18,0.074,0.394
385,0.129,0.071,0.353
386,0.074,0.067,0.269
387,0.042,0.06,0.199
388,0.057,0.052,0.154
389,0.028,0.042,0.066
390,-0.007,0.03,-0.018
391,-0.022,0.018,-0.069
392,-0.028,0.006,-0.102
393,-0.014,-0.006,-0.118
394,-0.019,-0.018,-0.137
395,-0.027,-0.027,-0.151
396,-0.021,-0.034,-0.15
397,-0.03,-0.037,-0.158
398,-0.021,-0.034,-0.153
399,-0.019,-0.025,-0.152
400,-0.015,-0.008,-0.151
