lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.761,1.0
1,0.536,0.558,0.706
2,0.256,0.392,0.494
3,0.081,0.257,0.318
4,0.021,0.15,0.193
5,0.024,0.068,0.099
6,0.015,0.006,0.012
7,0.003,-0.038,-0.054
8,-0.014,-0.067,-0.102
9,-0.012,-0.084,-0.129
10,-0.018,-0.091,-0.152
11,-0.02,-0.09,-0.166
12,-0.022,-0.083,-0.175
13,-0.024,-0.072,-0.18
14,-0.013,-0.058,-0.175
15,-0.02,-0.042,-0.181
16,-0.02,-0.025,-0.181
17,-0.027,-0.009,-0.181
18,-0.028,0.007,-0.176
19,-0.025,0.021,-0.166
20,-0.014,0.033,-0.145
21,-0.005,0.043,-0.116
22,-0.008,0.051,-0.082
23,-0.009,0.056,-0.035
24,0.012,0.059,0.037
25,0.059,0.06,0.138
26,0.081,0.049,0.241
27,0.037,0.043,0.31
28,0.002,0.041,0.362
29,-0.007,0.041,0.395
30,0.034,0.04,0.415
31,0.111,0.039,0.416
32,0.151,0.037,0.365
33,0.1,0.035,0.24
34,0.031,0.033,0.121
35,0.006,0.027,0.036
36,-0.002,0.019,-0.03
37,0.0,0.012,-0.081
38,-0.006,0.006,-0.122
39,-0.016,-0.0,-0.151
40,-0.026,-0.006,-0.171
41,-0.031,-0.011,-0.183
42,-0.034,-0.015,-0.192
43,-0.035,-0.018,-0.196
44,-0.031,-0.02,-0.195
45,-0.023,-0.02,-0.191
46,-0.023,-0.02,-0.19
47,-0.019,-0.019,-0.183
48,-0.024,-0.016,-0.179
49,-0.021,-0.011,-0.164
50,-0.018,-0.006,-0.143
51,-0.01,-0.003,-0.112
52,0.009,0.0,-0.062
53,0.02,0.005,0.003
54,0.029,0.011,0.084
55,-0.003,0.018,0.145
56,-0.0,0.025,0.224
57,0.026,0.028,0.306
58,0.094,0.027,0.391
59,0.109,0.025,0.413
60,0.042,0.024,0.359
61,0.015,0.021,0.301
62,0.007,0.017,0.23
63,0.003,0.012,0.148
64,-0.001,0.008,0.06
65,-0.005,0.006,-0.015
66,-0.018,0.003,-0.076
67,-0.013,-0.002,-0.112
68,-0.012,-0.007,-0.138
69,-0.014,-0.013,-0.158
70,-0.021,-0.018,-0.173
71,-0.029,-0.022,-0.184
72,-0.032,-0.025,-0.19
73,-0.033,-0.027,-0.192
74,-0.032,-0.029,-0.192
75,-0.031,-0.028,-0.19
76,-0.031,-0.027,-0.186
77,-0.032,-0.025,-0.179
78,-0.027,-0.022,-0.168
79,-0.016,-0.019,-0.147
80,-0.011,-0.016,-0.121
81,-0.009,-0.011,-0.084
82,-0.002,-0.005,-0.036
83,0.003,0.0,0.024
84,0.027,0.003,0.108
85,0.024,0.004,0.191
86,0.013,0.005,0.268
87,-0.035,0.007,0.3
88,-0.05,0.007,0.317
89,0.001,0.007,0.345
90,0.039,0.006,0.333
91,0.073,0.006,0.285
92,0.031,0.006,0.181
93,0.011,0.003,0.091
94,-0.01,-0.002,0.012
95,-0.013,-0.009,-0.046
96,-0.009,-0.012,-0.09
97,-0.016,-0.014,-0.124
98,-0.023,-0.016,-0.148
99,-0.029,-0.017,-0.164
100,-0.02,-0.017,-0.168
101,-0.023,-0.017,-0.176
102,-0.023,-0.017,-0.18
103,-0.024,-0.015,-0.181
104,-0.024,-0.013,-0.18
105,-0.021,-0.01,-0.177
106,-0.023,-0.008,-0.174
107,-0.019,-0.004,-0.165
108,-0.018,-0.0,-0.154
109,-0.008,0.003,-0.132
110,-0.003,0.006,-0.106
111,0.014,0.007,-0.06
112,0.025,0.009,-0.001
113,0.018,0.012,0.067
114,0.004,0.017,0.13
115,0.038,0.019,0.219
116,0.071,0.02,0.299
117,0.116,0.018,0.369
118,0.062,0.016,0.357
119,-0.005,0.014,0.308
120,-0.057,0.01,0.237
121,-0.025,0.005,0.191
122,-0.004,0.001,0.121
123,0.003,-0.002,0.041
124,-0.009,-0.004,-0.034
125,-0.022,-0.007,-0.086
126,-0.017,-0.013,-0.116
127,-0.024,-0.019,-0.144
128,-0.026,-0.024,-0.163
129,-0.031,-0.027,-0.178
130,-0.037,-0.03,-0.188
131,-0.04,-0.031,-0.194
132,-0.035,-0.031,-0.194
133,-0.025,-0.03,-0.189
134,-0.026,-0.028,-0.189
135,-0.024,-0.025,-0.185
136,-0.024,-0.02,-0.179
137,-0.019,-0.016,-0.169
138,-0.007,-0.012,-0.148
139,-0.007,-0.007,-0.127
140,-0.005,-0.0,-0.094
141,-0.003,0.005,-0.055
142,0.006,0.008,0.002
143,0.023,0.007,0.075
144,0.032,0.007,0.168
145,0.005,0.007,0.234
146,-0.036,0.009,0.27
147,-0.021,0.009,0.302
148,0.032,0.009,0.328
149,0.073,0.007,0.315
150,0.068,0.006,0.256
151,0.013,0.005,0.154
152,-0.021,-0.0,0.064
153,-0.027,-0.006,-0.004
154,-0.016,-0.012,-0.054
155,-0.015,-0.015,-0.102
156,-0.027,-0.015,-0.141
157,-0.032,-0.017,-0.162
158,-0.031,-0.019,-0.174
159,-0.03,-0.021,-0.182
160,-0.025,-0.022,-0.184
161,-0.028,-0.023,-0.188
162,-0.033,-0.024,-0.191
163,-0.03,-0.023,-0.19
164,-0.025,-0.023,-0.186
165,-0.022,-0.021,-0.182
166,-0.021,-0.019,-0.173
167,-0.018,-0.016,-0.16
168,-0.018,-0.013,-0.145
169,-0.001,-0.011,-0.113
170,-0.006,-0.009,-0.082
171,0.005,-0.006,-0.028
172,-0.013,-0.002,0.021
173,0.003,0.003,0.093
174,0.014,0.006,0.162
175,0.049,0.006,0.239
176,0.068,0.005,0.297
177,-0.002,0.005,0.284
178,-0.038,0.005,0.263
179,-0.072,0.001,0.216
180,-0.017,-0.003,0.192
181,0.03,-0.006,0.145
182,0.024,-0.007,0.062
183,-0.001,-0.009,-0.019
184,-0.009,-0.011,-0.072
185,-0.011,-0.014,-0.108
186,-0.018,-0.018,-0.14
187,-0.02,-0.021,-0.16
188,-0.026,-0.023,-0.174
189,-0.029,-0.023,-0.182
190,-0.027,-0.023,-0.185
191,-0.026,-0.022,-0.186
192,-0.023,-0.02,-0.186
193,-0.025,-0.018,-0.185
194,-0.027,-0.016,-0.183
195,-0.025,-0.013,-0.178
196,-0.025,-0.01,-0.171
197,-0.019,-0.006,-0.156
198,-0.018,-0.002,-0.134
199,-0.005,0.003,-0.098
200,0.008,0.007,-0.055
201,0.031,0.008,0.004
202,0.055,0.008,0.083
203,0.069,0.009,0.164
204,-0.016,0.011,0.185
205,-0.032,0.015,0.226
206,-0.007,0.017,0.267
207,0.038,0.016,0.297
208,0.061,0.015,0.295
209,0.056,0.015,0.241
210,0.01,0.014,0.152
211,0.001,0.011,0.093
212,-0.014,0.007,0.023
213,-0.017,0.003,-0.038
214,-0.014,-0.0,-0.086
215,-0.011,-0.003,-0.118
216,-0.01,-0.006,-0.138
217,-0.005,-0.01,-0.147
218,-0.009,-0.014,-0.159
219,-0.017,-0.018,-0.17
220,-0.02,-0.021,-0.175
221,-0.026,-0.023,-0.18
222,-0.025,-0.024,-0.179
223,-0.019,-0.024,-0.174
224,-0.014,-0.022,-0.168
225,-0.013,-0.02,-0.16
226,-0.021,-0.017,-0.155
227,-0.021,-0.014,-0.14
228,-0.018,-0.012,-0.118
229,-0.013,-0.012,-0.085
230,-0.01,-0.008,-0.038
231,-0.018,-0.003,0.006
232,-0.017,0.002,0.063
233,-0.011,0.006,0.128
234,0.039,0.008,0.215
235,0.031,0.009,0.263
236,0.004,0.01,0.277
237,-0.003,0.01,0.284
238,-0.012,0.011,0.267
239,0.017,0.011,0.239
240,0.049,0.01,0.181
241,0.044,0.011,0.097
242,0.024,0.01,0.023
243,0.02,0.008,-0.03
244,0.009,0.006,-0.076
245,0.001,0.004,-0.11
246,-0.002,0.001,-0.132
247,-0.013,-0.001,-0.15
248,-0.016,-0.003,-0.159
249,-0.016,-0.004,-0.163
250,-0.014,-0.006,-0.166
251,-0.013,-0.006,-0.166
252,-0.017,-0.006,-0.167
253,-0.013,-0.005,-0.162
254,-0.013,-0.004,-0.157
255,-0.009,-0.003,-0.148
256,-0.011,-0.001,-0.137
257,-0.004,0.002,-0.117
258,0.004,0.005,-0.089
259,0.012,0.009,-0.054
260,0.023,0.011,-0.007
261,0.016,0.013,0.046
262,0.025,0.015,0.126
263,0.011,0.018,0.191
264,0.022,0.021,0.258
265,0.009,0.023,0.285
266,0.048,0.022,0.315
267,0.061,0.021,0.311
268,0.022,0.021,0.252
269,0.026,0.019,0.197
270,0.029,0.016,0.136
271,0.014,0.011,0.064
272,0.002,0.006,-0.005
273,0.007,0.004,-0.051
274,-0.004,0.002,-0.09
275,-0.014,-0.001,-0.117
276,-0.014,-0.004,-0.13
277,-0.014,-0.006,-0.14
278,-0.01,-0.008,-0.145
279,-0.013,-0.009,-0.149
280,-0.015,-0.009,-0.151
281,-0.016,-0.009,-0.15
282,-0.012,-0.007,-0.146
283,-0.011,-0.004,-0.141
284,-0.013,-0.001,-0.135
285,-0.006,0.003,-0.123
286,-0.001,0.007,-0.109
287,0.01,0.012,-0.084
288,0.025,0.016,-0.046
289,0.028,0.021,-0.002
290,0.027,0.025,0.049
291,0.018,0.03,0.1
292,0.033,0.033,0.173
293,0.069,0.034,0.262
294,0.074,0.036,0.324
295,0.059,0.037,0.351
296,0.005,0.036,0.329
297,-0.006,0.034,0.299
298,0.048,0.032,0.275
299,0.069,0.029,0.205
300,0.036,0.027,0.103
301,0.02,0.024,0.033
302,0.021,0.018,-0.015
303,0.016,0.012,-0.058
304,0.009,0.007,-0.092
305,-0.003,0.003,-0.117
306,-0.015,0.0,-0.136
307,-0.02,-0.002,-0.146
308,-0.018,-0.004,-0.15
309,-0.012,-0.006,-0.15
310,-0.008,-0.006,-0.148
311,-0.008,-0.006,-0.147
312,-0.011,-0.005,-0.146
313,-0.014,-0.004,-0.144
314,-0.007,-0.003,-0.133
315,-0.003,-0.001,-0.12
316,-0.002,0.001,-0.102
317,-0.006,0.003,-0.081
318,0.003,0.006,-0.045
319,0.006,0.006,-0.0
320,0.032,0.006,0.077
321,0.022,0.006,0.144
322,0.005,0.009,0.204
323,0.002,0.011,0.259
324,0.04,0.011,0.309
325,0.067,0.01,0.332
326,0.052,0.01,0.317
327,0.002,0.009,0.258
328,-0.041,0.006,0.182
329,-0.035,0.0,0.117
330,-0.018,-0.004,0.057
331,-0.008,-0.007,-0.006
332,-0.007,-0.008,-0.058
333,-0.023,-0.01,-0.101
334,-0.019,-0.013,-0.122
335,-0.014,-0.016,-0.136
336,-0.012,-0.017,-0.147
337,-0.016,-0.019,-0.157
338,-0.019,-0.02,-0.162
339,-0.022,-0.02,-0.164
340,-0.016,-0.021,-0.161
341,-0.012,-0.02,-0.157
342,-0.013,-0.019,-0.155
343,-0.024,-0.017,-0.154
344,-0.03,-0.015,-0.148
345,-0.031,-0.013,-0.135
346,-0.022,-0.012,-0.108
347,-0.01,-0.01,-0.07
348,-0.01,-0.008,-0.028
349,-0.012,-0.005,0.022
350,0.002,-0.003,0.088
351,0.047,-0.004,0.181
352,0.044,-0.005,0.256
353,0.013,-0.006,0.305
354,-0.051,-0.005,0.296
355,-0.044,-0.004,0.303
356,-0.022,-0.003,0.285
357,0.034,-0.002,0.252
358,0.004,-0.0,0.154
359,-0.015,0.0,0.074
360,-0.016,-0.003,0.013
361,-0.009,-0.009,-0.032
362,-0.008,-0.016,-0.072
363,-0.009,-0.02,-0.102
364,-0.015,-0.021,-0.125
365,-0.02,-0.022,-0.141
366,-0.016,-0.022,-0.147
367,-0.008,-0.022,-0.148
368,-0.005,-0.022,-0.151
369,-0.012,-0.02,-0.156
370,-0.019,-0.017,-0.16
371,-0.023,-0.012,-0.161
372,-0.022,-0.007,-0.157
373,-0.015,-0.003,-0.146
374,-0.013,0.003,-0.132
375,-0.013,0.008,-0.114
376,-0.012,0.014,-0.09
377,-0.01,0.019,-0.055
378,-0.013,0.023,-0.007
379,-0.011,0.028,0.06
380,-0.01,0.031,0.139
381,0.017,0.034,0.225
382,0.077,0.035,0.32
383,0.148,0.036,0.394
384,0.157,0.036,0.416
385,0.104,0.035,0.372
386,0.011,0.033,0.273
387,-0.033,0.029,0.193
388,-0.018,0.025,0.132
389,0.01,0.02,0.074
390,0.011,0.014,0.009
391,0.0,0.008,-0.044
392,-0.01,0.002,-0.083
393,-0.017,-0.004,-0.11
394,-0.021,-0.01,-0.128
395,-0.017,-0.015,-0.136
396,-0.012,-0.019,-0.141
397,-0.012,-0.021,-0.146
398,-0.014,-0.02,-0.149
399,-0.013,-0.017,-0.15
400,-0.01,-0.009,-0.149
