lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.703,1.0
1,0.401,0.56,0.412
2,0.291,0.445,0.302
3,0.228,0.352,0.237
4,0.213,0.279,0.22
5,0.216,0.223,0.219
6,0.212,0.181,0.21
7,0.187,0.15,0.184
8,0.195,0.129,0.193
9,0.164,0.116,0.16
10,0.167,0.108,0.163
11,0.157,0.105,0.154
12,0.148,0.105,0.146
13,0.109,0.106,0.106
14,0.102,0.109,0.097
15,0.088,0.111,0.086
16,0.106,0.114,0.103
17,0.136,0.115,0.133
18,0.113,0.115,0.111
19,0.09,0.114,0.09
20,0.108,0.111,0.106
21,0.08,0.107,0.077
22,0.075,0.102,0.073
23,0.063,0.095,0.063
24,0.074,0.087,0.075
25,0.046,0.078,0.049
26,0.028,0.057,0.037
27,0.053,0.052,0.067
28,0.03,0.049,0.047
29,0.043,0.048,0.062
30,0.035,0.047,0.055
31,0.039,0.045,0.058
32,0.033,0.045,0.048
33,0.028,0.045,0.039
34,0.049,0.044,0.055
35,0.044,0.044,0.048
36,0.048,0.043,0.05
37,0.069,0.042,0.069
38,0.057,0.041,0.055
39,0.055,0.041,0.054
40,0.051,0.042,0.05
41,0.033,0.044,0.032
42,0.058,0.045,0.057
43,0.062,0.045,0.06
44,0.043,0.045,0.04
45,0.037,0.046,0.034
46,0.038,0.045,0.037
47,0.027,0.045,0.031
48,0.047,0.044,0.051
49,0.038,0.044,0.04
50,0.024,0.044,0.026
51,0.023,0.043,0.024
52,0.038,0.042,0.039
53,0.047,0.041,0.05
54,0.054,0.041,0.062
55,0.034,0.039,0.048
56,0.026,0.038,0.042
57,0.053,0.037,0.071
58,0.052,0.035,0.074
59,0.052,0.035,0.076
60,0.039,0.035,0.062
61,0.036,0.036,0.056
62,0.034,0.035,0.053
63,0.054,0.034,0.069
64,0.029,0.034,0.042
65,0.019,0.033,0.029
66,0.032,0.032,0.043
67,0.028,0.032,0.039
68,0.011,0.031,0.022
69,0.036,0.03,0.046
70,0.033,0.029,0.042
71,0.006,0.029,0.018
72,0.015,0.029,0.025
73,0.012,0.029,0.021
74,0.036,0.028,0.047
75,0.047,0.027,0.06
76,0.029,0.027,0.043
77,0.016,0.027,0.031
78,0.036,0.026,0.052
79,0.057,0.025,0.071
80,0.029,0.023,0.042
81,0.028,0.023,0.042
82,0.032,0.023,0.048
83,-0.01,0.021,0.009
84,0.016,0.019,0.036
85,0.018,0.018,0.042
86,0.038,0.016,0.063
87,0.015,0.014,0.044
88,-0.007,0.012,0.023
89,0.025,0.009,0.055
90,0.015,0.007,0.042
91,-0.007,0.005,0.016
92,-0.001,0.004,0.017
93,-0.01,0.003,0.004
94,-0.016,0.002,-0.005
95,-0.005,-0.0,0.004
96,0.006,-0.001,0.012
97,0.011,-0.001,0.016
98,0.005,0.0,0.009
99,0.003,0.001,0.006
100,0.003,0.002,0.005
101,0.019,0.003,0.02
102,0.003,0.005,0.003
103,0.004,0.01,0.002
104,0.006,0.013,0.003
105,0.006,0.015,0.007
106,0.019,0.017,0.022
107,0.02,0.02,0.021
108,0.017,0.023,0.017
109,0.022,0.027,0.019
110,0.046,0.03,0.042
111,0.033,0.033,0.029
112,0.036,0.035,0.034
113,0.025,0.037,0.026
114,0.035,0.04,0.038
115,0.03,0.04,0.035
116,0.041,0.04,0.048
117,0.047,0.041,0.056
118,0.068,0.041,0.079
119,0.047,0.04,0.056
120,0.036,0.04,0.044
121,0.042,0.038,0.047
122,0.045,0.036,0.045
123,0.047,0.034,0.044
124,0.011,0.031,0.006
125,0.029,0.028,0.024
126,0.017,0.025,0.011
127,0.006,0.021,-0.001
128,0.041,0.019,0.035
129,0.018,0.016,0.013
130,0.013,0.013,0.007
131,-0.008,0.011,-0.014
132,0.014,0.008,0.009
133,0.005,0.006,0.001
134,0.002,0.004,-0.0
135,-0.011,0.003,-0.012
136,-0.013,0.001,-0.014
137,0.007,-0.001,0.005
138,0.013,-0.001,0.01
139,0.014,0.0,0.01
140,-0.018,0.002,-0.019
141,-0.006,0.004,-0.005
142,0.008,0.006,0.009
143,0.028,0.007,0.031
144,0.013,0.008,0.02
145,0.009,0.01,0.019
146,0.005,0.013,0.015
147,0.005,0.015,0.017
148,0.025,0.017,0.038
149,0.011,0.019,0.022
150,0.021,0.021,0.029
151,0.015,0.022,0.021
152,0.005,0.023,0.007
153,0.043,0.023,0.043
154,0.024,0.022,0.023
155,0.035,0.021,0.032
156,0.028,0.02,0.025
157,0.014,0.021,0.012
158,0.036,0.02,0.033
159,0.035,0.019,0.033
160,0.023,0.018,0.024
161,0.012,0.017,0.012
162,-0.01,0.016,-0.01
163,0.002,0.014,0.003
164,0.014,0.011,0.016
165,0.022,0.009,0.024
166,0.008,0.008,0.009
167,0.01,0.007,0.008
168,-0.003,0.005,-0.006
169,-0.014,0.002,-0.017
170,-0.012,0.0,-0.015
171,-0.011,-0.001,-0.012
172,-0.016,-0.001,-0.015
173,0.021,-0.002,0.023
174,0.009,-0.004,0.012
175,0.021,-0.004,0.027
176,0.012,-0.003,0.021
177,0.022,-0.003,0.032
178,-0.022,-0.001,-0.011
179,-0.015,-0.0,-0.006
180,-0.032,0.0,-0.024
181,-0.007,0.001,-0.003
182,0.011,0.003,0.012
183,-0.005,0.005,-0.007
184,0.006,0.006,0.004
185,0.025,0.006,0.023
186,0.008,0.007,0.006
187,0.014,0.008,0.012
188,0.003,0.011,0.004
189,-0.005,0.012,-0.005
190,0.026,0.013,0.025
191,0.031,0.013,0.028
192,0.033,0.013,0.032
193,0.001,0.014,-0.001
194,0.002,0.016,0.001
195,0.014,0.017,0.012
196,0.028,0.018,0.025
197,0.035,0.018,0.031
198,0.012,0.019,0.008
199,-0.005,0.02,-0.008
200,-0.0,0.02,-0.003
201,0.031,0.017,0.027
202,0.015,0.015,0.014
203,0.027,0.012,0.029
204,0.009,0.01,0.013
205,-0.004,0.007,0.002
206,-0.005,0.005,0.003
207,0.032,0.003,0.04
208,0.016,0.001,0.023
209,0.006,-0.0,0.01
210,-0.01,-0.001,-0.009
211,-0.005,-0.004,-0.008
212,0.002,-0.005,-0.001
213,0.009,-0.006,0.003
214,-0.004,-0.007,-0.01
215,-0.025,-0.006,-0.031
216,-0.034,-0.007,-0.038
217,-0.035,-0.008,-0.038
218,-0.012,-0.008,-0.015
219,0.014,-0.007,0.01
220,-0.006,-0.006,-0.011
221,-0.01,-0.003,-0.017
222,-0.016,-0.002,-0.022
223,-0.01,-0.001,-0.015
224,0.015,0.001,0.012
225,0.031,0.004,0.026
226,0.006,0.007,0.001
227,0.018,0.008,0.012
228,0.018,0.011,0.011
229,0.015,0.012,0.009
230,0.028,0.013,0.024
231,-0.006,0.016,-0.006
232,0.015,0.02,0.014
233,0.017,0.021,0.019
234,0.022,0.022,0.027
235,0.026,0.022,0.033
236,0.012,0.023,0.022
237,0.023,0.022,0.033
238,0.02,0.022,0.028
239,0.027,0.02,0.032
240,0.032,0.018,0.036
241,0.02,0.018,0.021
242,0.006,0.017,0.007
243,0.018,0.016,0.018
244,0.008,0.016,0.009
245,-0.003,0.015,-0.004
246,0.028,0.014,0.026
247,0.016,0.013,0.016
248,0.015,0.013,0.015
249,0.024,0.012,0.022
250,0.018,0.01,0.017
251,0.013,0.009,0.01
252,0.0,0.009,-0.003
253,0.006,0.008,0.003
254,-0.011,0.007,-0.012
255,-0.017,0.007,-0.017
256,0.002,0.006,0.0
257,0.025,0.006,0.023
258,0.022,0.006,0.019
259,0.013,0.005,0.011
260,0.001,0.005,-0.001
261,0.02,0.006,0.021
262,-0.006,0.007,-0.003
263,0.009,0.007,0.014
264,0.0,0.008,0.006
265,0.005,0.009,0.013
266,0.01,0.009,0.018
267,-0.001,0.009,0.006
268,-0.004,0.01,0.001
269,0.01,0.011,0.013
270,0.021,0.012,0.02
271,0.039,0.014,0.037
272,0.015,0.016,0.013
273,0.025,0.016,0.023
274,0.013,0.017,0.01
275,-0.016,0.017,-0.019
276,0.032,0.018,0.028
277,0.029,0.019,0.026
278,0.011,0.02,0.01
279,0.007,0.021,0.003
280,0.04,0.021,0.031
281,0.023,0.023,0.014
282,0.032,0.024,0.026
283,0.017,0.024,0.012
284,0.011,0.023,0.006
285,0.016,0.022,0.01
286,0.024,0.022,0.018
287,0.028,0.02,0.021
288,0.022,0.019,0.017
289,0.012,0.018,0.007
290,0.029,0.017,0.027
291,0.026,0.016,0.025
292,0.008,0.014,0.01
293,0.005,0.013,0.009
294,0.032,0.013,0.037
295,-0.003,0.012,0.003
296,0.018,0.011,0.023
297,0.025,0.009,0.03
298,0.006,0.008,0.009
299,-0.011,0.006,-0.009
300,-0.011,0.005,-0.011
301,-0.008,0.005,-0.008
302,0.01,0.005,0.009
303,0.006,0.004,0.004
304,0.016,0.004,0.012
305,0.002,0.005,-0.001
306,0.007,0.006,0.005
307,0.012,0.006,0.011
308,0.006,0.006,0.004
309,0.007,0.007,0.006
310,0.013,0.01,0.011
311,0.03,0.013,0.025
312,0.011,0.016,0.007
313,0.003,0.02,0.001
314,0.026,0.023,0.024
315,0.023,0.026,0.021
316,0.022,0.027,0.021
317,0.016,0.028,0.016
318,0.012,0.03,0.013
319,0.039,0.033,0.038
320,0.039,0.034,0.039
321,0.04,0.035,0.043
322,0.043,0.035,0.049
323,0.051,0.034,0.059
324,0.037,0.032,0.047
325,0.035,0.032,0.046
326,0.038,0.032,0.048
327,0.042,0.032,0.051
328,0.034,0.03,0.041
329,0.033,0.029,0.039
330,0.037,0.027,0.041
331,0.038,0.027,0.039
332,0.027,0.026,0.027
333,-0.008,0.026,-0.008
334,-0.013,0.025,-0.013
335,0.009,0.024,0.008
336,0.016,0.023,0.015
337,0.008,0.021,0.006
338,0.033,0.02,0.028
339,0.037,0.019,0.032
340,0.028,0.018,0.023
341,0.0,0.017,-0.003
342,0.003,0.015,0.001
343,0.014,0.014,0.012
344,0.03,0.014,0.029
345,0.03,0.012,0.029
346,0.042,0.01,0.04
347,0.02,0.008,0.019
348,0.007,0.007,0.007
349,-0.008,0.005,-0.007
350,0.017,0.004,0.018
351,0.021,0.003,0.026
352,-0.002,0.002,0.006
353,-0.015,0.002,-0.003
354,-0.03,0.001,-0.016
355,-0.018,0.0,-0.004
356,0.001,-0.001,0.014
357,-0.013,-0.002,-0.002
358,0.007,-0.003,0.014
359,-0.013,-0.003,-0.011
360,-0.008,-0.002,-0.006
361,-0.006,-0.001,-0.004
362,0.004,0.0,0.003
363,-0.003,0.002,-0.005
364,0.001,0.004,0.001
365,0.013,0.005,0.013
366,0.02,0.005,0.019
367,0.014,0.006,0.012
368,0.029,0.008,0.026
369,0.039,0.009,0.035
370,-0.002,0.01,-0.007
371,0.016,0.01,0.013
372,0.002,0.01,0.002
373,0.005,0.009,0.007
374,-0.004,0.009,-0.002
375,-0.006,0.008,-0.005
376,-0.001,0.006,0.001
377,0.005,0.005,0.006
378,0.008,0.003,0.008
379,0.004,0.001,0.007
380,0.003,-0.001,0.007
381,-0.004,-0.003,0.004
382,-0.012,-0.005,-0.002
383,0.011,-0.006,0.022
384,-0.015,-0.007,-0.001
385,-0.005,-0.008,0.008
386,-0.013,-0.008,-0.001
387,-0.018,-0.008,-0.008
388,-0.006,-0.008,0.001
389,0.019,-0.007,0.023
390,0.001,-0.005,0.002
391,0.009,-0.004,0.01
392,-0.011,-0.002,-0.009
393,-0.014,0.0,-0.012
394,-0.005,0.003,-0.004
395,0.013,0.005,0.014
396,-0.006,0.007,-0.005
397,0.004,0.009,0.003
398,0.005,0.01,0.003
399,0.027,0.011,0.026
400,0.011,0.011,0.012
