gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100880,npp,692,3788,56.9046859741211,-33.9519920349121,18.523265838623,3670176,694,3051,196611,3866787,3206,zaf_cape_town_38_37,-33.95416667,18.525,38,37,zaf_cape_town,2012-04-01 00:44:26.440821,-87.41768863102735,65.54234633169642,53.623889934440676,1.425214391082575e-13,21.0,65.42,3.0,65.17,40.3711,46.0833,55.1223,0.719,36.7403,40.9136,40.9136,0
100998,npp,1083,265,40.5775451660156,-33.9562072753906,18.5264472961426,3670144,1082,137,196611,3866755,3206,zaf_cape_town_38_37,-33.95416667,18.525,38,37,zaf_cape_town,2012-04-01 22:45:13.273471,109.34118679154417,66.17247801507328,54.00680501983956,0.007317984796635358,2.0,-65.88,3.0,-66.04,43.2833,52.1397,61.5085,0.6355,29.2791,25.7858,25.614008688006326,0
101006,npp,2980,3220,30.2934684753418,-33.9576416015625,18.5272006988525,3670176,2981,2559,196611,3866787,3206,zaf_cape_town_38_37,-33.95416667,18.525,38,37,zaf_cape_town,2012-04-02 00:25:28.979048,-84.58775841855999,52.821076931197275,44.80798261192989,3.275005049151697e-06,18.0,52.76,1.9513309067639726,52.41,31.4348,38.6113,47.1287,0.8581,28.8705,25.9955,25.9955,0
101131,npp,2221,2644,37.2497901916504,-33.955078125,18.5285701751709,3670144,2220,2132,196611,3866755,3206,zaf_cape_town_38_37,-33.95416667,18.525,38,37,zaf_cape_town,2012-04-03 00:06:33.292821,-81.42336361121392,32.575976575257634,28.439737125168815,0.007136784299132954,15.0,32.56,1.2365102219381485,32.07,29.02,34.1885,40.1187,0.9691,35.6089,36.0999,35.93236240977057,0
101255,npp,1474,2079,34.0090675354004,-33.9568939208984,18.5235157012939,3670144,1474,1644,196611,3866755,3206,zaf_cape_town_38_37,-33.95416667,18.525,38,37,zaf_cape_town,2012-04-03 23:47:42.944565,-75.0128048335241,2.5527944532151046,2.2577847351536975,0.03453265337320023,12.0,2.62,1.0,1.93,27.9514,33.1332,38.6014,1.0,34.0091,34.0091,33.198438322712505,0
101380,npp,768,1520,35.7497711181641,-33.9540824890137,18.5257434844971,3670144,770,1140,196611,3866755,3206,zaf_cape_town_38_37,-33.95416667,18.525,38,37,zaf_cape_town,2012-04-04 23:28:52.596504,101.58577424872061,28.290947067607604,24.784504607151735,0.0811415856311086,9.0,-28.18,1.184412938166907,-28.65,28.63,33.7047,40.9235,0.983,34.8598,35.1436,33.23878332707878,0
101503,npp,90,968,38.428897857666,-33.9535369873047,18.52561378479,3670144,90,715,196611,3866755,3206,zaf_cape_town_38_37,-33.95416667,18.525,38,37,zaf_cape_town,2012-04-05 23:10:07.588405,105.44098676199133,49.588863417007715,42.335043440943274,0.1565857208368468,6.0,-49.42,1.7549928774784245,-49.75,33.6448,38.7359,46.9662,0.8554,32.9582,32.8705,29.194615563289382,0
101511,npp,2180,3978,45.9809188842773,-33.9549560546875,18.5229415893555,3670144,2182,3157,196611,3866755,3206,zaf_cape_town_38_37,-33.95416667,18.525,38,37,zaf_cape_town,2012-04-06 00:50:44.645680,-88.24028000404465,68.76116645963039,55.53198644251868,0.12045258804545797,22.0,68.61,3.3985290935932855,68.38,37.5312,44.977,54.5706,0.7367,33.4286,33.8727,31.04504884897867,0
101878,npp,2949,2267,25.3745174407959,-33.9561805725098,18.5242099761963,3670144,2949,1822,196611,3866755,3206,zaf_cape_town_38_37,-33.95416667,18.525,38,37,zaf_cape_town,2012-04-08 23:53:57.603430,-79.54667187038886,13.41189270383725,11.838895306430542,0.1089491525437614,13.0,13.43,1.015504800579495,12.81,29.1867,33.3109,38.4774,0.9947,25.3179,25.2391,22.68149454218367,0
102006,npp,2218,1705,40.4696388244629,-33.9547080993652,18.5240249633789,3670144,2218,1293,196611,3866755,3206,zaf_cape_town_38_37,-33.95416667,18.525,38,37,zaf_cape_town,2012-04-09 23:35:07.256157,101.36719769635874,18.818401104703558,16.57762300444775,0.06939681812668046,10.0,-18.75,1.0442604737599883,-19.3,29.4381,33.7551,40.6923,0.9816,39.5631,39.7239,38.094794342435634,0
102129,npp,1530,1151,34.0090522766113,-33.952205657959,18.5216464996338,3670144,1530,848,196611,3866755,3206,zaf_cape_town_38_37,-33.95416667,18.525,38,37,zaf_cape_town,2012-04-10 23:16:20.460635,104.50887311169922,43.59233294985733,37.58092792201031,0.03810129923950964,7.0,-43.44,1.4867838833500562,-43.77,33.7547,38.5958,45.9485,0.8585,30.0481,29.1956,28.301163571541124,0
102253,npp,870,612,49.3144760131836,-33.9499244689941,18.5233764648438,3670144,871,397,196611,3866755,3206,zaf_cape_town_38_37,-33.95416667,18.525,38,37,zaf_cape_town,2012-04-11 22:57:37.219520,107.67033265030183,59.08276098966172,49.359647339089115,0.016008649669458617,4.0,-58.85,2.253202848596432,-59.09,39.7958,46.219,55.5698,0.7169,34.507,35.3522,34.97639340755835,0
102261,npp,2863,3599,47.1519241333008,-33.9529190063477,18.5285243988037,3670144,2868,2920,196611,3866755,3206,zaf_cape_town_38_37,-33.95416667,18.525,38,37,zaf_cape_town,2012-04-12 00:38:01.820647,-86.01353326777736,61.89830999519828,51.28333457183642,0.02955424037131668,20.0,61.8,2.5331140255951103,61.53,36.9333,42.1163,51.4086,0.7867,35.1211,37.0947,36.400907669261734,0
102373,npp,239,95,65.798210144043,-33.9527626037598,18.527379989624,3670144,245,43,196611,3866755,3206,zaf_cape_town_38_37,-33.95416667,18.525,38,37,zaf_cape_town,2012-04-12 22:38:55.759115,110.07716554677872,69.08864578887474,55.71236117371166,0.003188791061647564,1.0,-68.75,3.3985290935932855,-68.92,42.4657,50.9771,60.8587,0.65,37.4942,42.7664,42.69154242439995,0
102381,npp,2087,3028,38.564697265625,-33.9547996520996,18.5278263092041,3670144,2087,2436,196611,3866755,3206,zaf_cape_town_38_37,-33.95416667,18.525,38,37,zaf_cape_town,2012-04-13 00:19:06.126626,-83.94296295276412,47.140045367577656,40.41849643060109,0.01311089376016888,17.0,47.09,1.646109783506203,46.66,31.4044,36.8918,45.2089,0.8981,34.1494,34.6356,34.32781886857367,0
102623,npp,612,1890,36.9626350402832,-33.9522285461426,18.521614074707,3670176,612,1464,196611,3866787,3206,zaf_cape_town_38_37,-33.95416667,18.525,38,37,zaf_cape_town,2012-04-14 23:41:21.862637,99.4715692307586,8.410933656995095,7.4336039775599945,8.012953362357425e-05,11.0,-8.35,1.0,-8.99,28.746,33.2638,39.0885,0.9961,36.832,36.8175,36.8175,0
102864,npp,2301,788,35.8639526367188,-33.9571990966797,18.5238380432129,3670176,2299,573,196611,3866787,3206,zaf_cape_town_38_37,-33.95416667,18.525,38,37,zaf_cape_town,2012-04-16 23:03:48.276590,106.38654759612413,54.70015564679041,46.20835955681056,1.036745952118837e-18,5.0,-54.51,1.9513309067639726,-54.79,37.1009,42.6333,50.8284,0.7772,29.6641,27.8722,27.8722,0
102984,npp,1659,265,55.9717178344727,-33.9519882202148,18.5251331329346,3670176,1658,137,196611,3866787,3206,zaf_cape_town_38_37,-33.95416667,18.525,38,37,zaf_cape_town,2012-04-17 22:45:06.825383,109.17324681730273,66.1768136412689,54.00912330750174,2.7811869330886393e-24,2.0,-65.88,3.0,-66.04,43.2833,52.1397,61.5085,0.6355,34.4105,35.5683,35.5683,0
102993,npp,484,3220,35.3407897949219,-33.9545249938965,18.5245838165283,3670176,485,2559,196611,3866787,3206,zaf_cape_town_38_37,-33.95416667,18.525,38,37,zaf_cape_town,2012-04-18 00:25:22.531347,-84.7566365459279,52.8264764151383,44.81206312054535,2.7439855203014217e-17,18.0,52.76,1.9513309067639726,52.41,31.4348,38.6113,47.1287,0.8581,31.4571,30.3267,30.3267,0
103112,npp,2796,2644,30.6910457611084,-33.9564895629883,18.5262107849121,3670176,2795,2132,196611,3866787,3206,zaf_cape_town_38_37,-33.95416667,18.525,38,37,zaf_cape_town,2012-04-19 00:06:26.846535,-81.04672944899897,32.562048458258666,28.42763468566837,1.3648682572391336e-23,15.0,32.56,1.2365102219381485,32.07,29.02,34.1885,40.1187,0.9691,30.3047,29.7437,29.7437,0
103230,npp,2062,2078,31.8328514099121,-33.9525451660156,18.5219249725342,3670176,2062,1643,196611,3866787,3206,zaf_cape_town_38_37,-33.95416667,18.525,38,37,zaf_cape_town,2012-04-19 23:47:34.715905,-61.73480611444969,2.5827409480561583,2.2842373842542893,9.185793914682372e-29,12.0,2.56,1.0,1.93,27.9514,33.1332,38.6014,1.0,31.8329,31.8329,31.8329,0
103349,npp,1355,1520,39.8078498840332,-33.9515762329102,18.5246410369873,3670176,1355,1140,196611,3866787,3206,zaf_cape_town_38_37,-33.95416667,18.525,38,37,zaf_cape_town,2012-04-20 23:28:46.146250,102.46727194832295,28.273708025255793,24.769201153209032,4.402213578632281e-33,9.0,-28.18,1.184412938166907,-28.65,28.63,33.7047,40.9235,0.983,38.2861,39.1328,39.1328,0
103587,npp,8,438,46.7592124938965,-33.954647064209,18.5283622741699,3670176,8,254,196611,3866787,3206,zaf_cape_town_38_37,-33.95416667,18.525,38,37,zaf_cape_town,2012-04-22 22:51:17.910979,108.29609951884076,62.866054694492135,51.91798466716041,3.844043617788419e-32,3.0,-62.6,2.6065528283652384,-62.8,40.5996,49.3769,56.4961,0.671,32.1289,31.3767,31.3767,0
103713,npp,1183,2835,30.6724014282227,-33.9545135498047,18.5265769958496,3670176,1182,2284,196611,3866787,3206,zaf_cape_town_38_37,-33.95416667,18.525,38,37,zaf_cape_town,2012-04-24 00:12:41.498198,-82.19929026120376,40.39089876323725,34.97040198210649,3.6232065219866413e-32,16.0,40.36,1.4276677814245327,39.94,29.8264,35.7492,43.7628,0.9268,29.5771,28.4279,28.4279,0
103831,npp,440,2266,33.1261367797852,-33.9535064697266,18.523120880127,3670176,440,1822,196611,3866787,3206,zaf_cape_town_38_37,-33.95416667,18.525,38,37,zaf_cape_town,2012-04-24 23:53:49.381946,-79.22351085995447,13.358099736070924,11.791361707838991,2.6497508883759118e-30,13.0,13.38,1.015504800579495,12.81,29.1867,33.3109,38.4774,0.9947,32.9512,32.9494,32.9494,0
103949,npp,2795,1704,39.7239990234375,-33.9515533447266,18.522253036499,3670176,2795,1292,196611,3866787,3206,zaf_cape_town_38_37,-33.95416667,18.525,38,37,zaf_cape_town,2012-04-25 23:34:59.043671,101.44878245928334,18.871160566082608,16.623217539437253,6.4327960231009476e-27,10.0,-18.81,1.0442604737599883,-19.3,29.4381,33.7551,40.6923,0.9816,38.849,38.992,38.992,0
104065,npp,2105,1151,11.4065532684326,-33.9515914916992,18.526834487915,3670176,2105,848,196611,3866787,3206,zaf_cape_town_38_37,-33.95416667,18.525,38,37,zaf_cape_town,2012-04-26 23:16:12.263992,104.69953917823976,43.58845135120469,37.5760718463503,3.9595443679159257e-22,7.0,-43.44,1.4867838833500562,-43.77,33.7547,38.5958,45.9485,0.8585,14.8458,9.7921,9.7921,0
104308,npp,2657,3026,12.7228527069092,-33.9505882263184,18.5213279724121,3670176,2659,2435,196611,3866787,3206,zaf_cape_town_38_37,-33.95416667,18.525,38,37,zaf_cape_town,2012-04-29 00:18:57.969168,-83.82180656748565,47.061356448035625,40.354655997527416,7.495652100975846e-18,17.0,47.02,1.646109783506203,46.66,31.4044,36.8918,45.2089,0.8981,18.4507,11.4266,11.4266,0
106139,npp,280,2642,38.7997169494629,-33.9533920288086,18.5281047821045,3670144,280,2130,196611,3866755,3206,zaf_cape_town_38_37,-33.95416667,18.525,38,37,zaf_cape_town,2012-05-05 00:06:17.024113,-82.1069551836485,32.49074244207525,28.36576543639807,0.12274622872559354,15.0,32.47,1.2365102219381485,32.07,29.02,34.1885,40.1187,0.9691,36.8624,37.602,34.72050512661077,0
106314,npp,2617,2077,37.7262229919434,-33.9577941894531,18.5281963348389,3670144,2617,1642,196611,3866755,3206,zaf_cape_town_38_37,-33.95416667,18.525,38,37,zaf_cape_town,2012-05-05 23:47:24.921185,-66.18402792529083,2.4707509096663607,2.1850996300667935,0.2652344002019886,12.0,2.5,1.0,1.93,27.9514,33.1332,38.6014,1.0,37.7262,37.7262,31.499763779812152,0
106495,npp,1892,1518,30.3047771453857,-33.9555397033691,18.5212593078613,3670144,1892,1139,196611,3866755,3206,zaf_cape_town_38_37,-33.95416667,18.525,38,37,zaf_cape_town,2012-05-06 23:28:36.374482,103.01325947092187,28.371221531830237,24.85142395834475,0.19274619811522348,9.0,-28.27,1.184412938166907,-28.65,28.63,33.7047,40.9235,0.983,30.2626,29.7909,25.266140359718875,0
106672,npp,1210,966,34.0364227294922,-33.9560394287109,18.5230045318604,3670144,1209,714,196611,3866755,3206,zaf_cape_town_38_37,-33.95416667,18.525,38,37,zaf_cape_town,2012-05-07 23:09:49.609347,105.44615440743185,49.65165357865556,42.379339874492956,0.12103421745857747,6.0,-49.48,1.7549928774784245,-49.75,33.6448,38.7359,46.9662,0.8554,30.4554,29.1134,26.27209496983699,0
106906,npp,1728,2832,43.5598793029785,-33.953197479248,18.5281295776367,3670144,1731,2282,196611,3866755,3206,zaf_cape_town_38_37,-33.95416667,18.525,38,37,zaf_cape_town,2012-05-10 00:12:30.001943,-82.46080428914539,40.28843045555058,34.884465324913265,0.054153396319369114,16.0,40.25,1.4276677814245327,39.94,29.8264,35.7492,43.7628,0.9268,38.6041,40.3722,39.10093704152882,0
107074,npp,984,2263,35.3672523498535,-33.9567337036133,18.5214252471924,3670144,984,1819,196611,3866755,3206,zaf_cape_town_38_37,-33.95416667,18.525,38,37,zaf_cape_town,2012-05-10 23:53:37.895094,-78.2885954156416,13.17853254433936,11.63297780517304,0.028451817715162968,13.0,13.21,1.015504800579495,12.81,29.1867,33.3109,38.4774,0.9947,35.1581,35.1785,34.510587284994095,0
107417,npp,2646,1149,31.7057247161865,-33.9576454162598,18.5271968841553,3670144,2646,846,196611,3866755,3206,zaf_cape_town_38_37,-33.95416667,18.525,38,37,zaf_cape_town,2012-05-12 23:16:00.796319,104.5868383574156,43.67567211108452,37.6446731794031,0.001570684119012079,7.0,-43.52,1.4867838833500562,-43.77,33.7547,38.5958,45.9485,0.8585,28.4989,27.2182,27.18132784283772,0
107590,npp,1965,609,39.611442565918,-33.9515762329102,18.5237140655518,3670176,1963,394,196611,3866787,3206,zaf_cape_town_38_37,-33.95416667,18.525,38,37,zaf_cape_town,2012-05-13 22:57:15.806626,107.20958521752041,59.163701581557945,49.4099309017402,7.421172254346349e-08,4.0,-58.92,2.253202848596432,-59.09,39.7958,46.219,55.5698,0.7169,30.2006,28.3964,28.3964,0
107603,npp,902,3594,37.9621696472168,-33.9572982788086,18.5268535614014,3670144,903,2916,196611,3866755,3206,zaf_cape_town_38_37,-33.95416667,18.525,38,37,zaf_cape_town,2012-05-14 00:37:42.189711,-86.55090237124797,61.80697820394325,51.21628084256133,0.00203996160553395,20.0,61.7,2.5331140255951103,61.53,36.9333,42.1163,51.4086,0.7867,31.4932,29.8651,29.81721145002754,0
107762,npp,1331,93,70.6340866088867,-33.9507179260254,18.523588180542,3670176,1334,41,196611,3866787,3206,zaf_cape_town_38_37,-33.95416667,18.525,38,37,zaf_cape_town,2012-05-14 22:38:36.154946,110.63979081174196,69.12775231304123,55.72617069569451,5.682776865121953e-15,1.0,-68.78,3.3985290935932855,-68.92,42.4657,50.9771,60.8587,0.65,38.9171,45.9095,45.9095,0
107774,npp,105,3022,37.023006439209,-33.9568748474121,18.5216426849365,3670176,105,2432,196611,3866787,3206,zaf_cape_town_38_37,-33.95416667,18.525,38,37,zaf_cape_town,2012-05-15 00:18:44.745339,-83.46075009447345,46.93643728350822,40.2530436687729,1.1516570423827811e-05,17.0,46.89,1.646109783506203,46.66,31.4044,36.8918,45.2089,0.8981,33.2128,33.251,33.251,0
107949,npp,2422,2449,43.3099250793457,-33.9531135559082,18.5274600982666,3670176,2422,1983,196611,3866787,3206,zaf_cape_town_38_37,-33.95416667,18.525,38,37,zaf_cape_town,2012-05-15 23:59:50.858786,-80.44584801573896,23.288897344257673,20.46724359134889,5.453058770386221e-13,14.0,23.3,1.1367971201176101,22.98,29.8595,35.4721,41.2498,0.9341,40.0278,40.4542,40.4542,0
108474,npp,319,784,35.4831123352051,-33.9527206420898,18.5249423980713,3670176,317,568,196611,3866787,3206,zaf_cape_town_38_37,-33.95416667,18.525,38,37,zaf_cape_town,2012-05-18 23:03:25.225803,106.3662136705792,54.81634315293751,46.287739716290396,9.408198222974244e-30,5.0,-54.61,2.0682789409984763,-54.79,37.1009,42.6333,50.8284,0.7772,29.6761,27.5763,27.5763,0
108486,npp,2359,3781,49.6665916442871,-33.955005645752,18.5248317718506,3670176,2360,3046,196611,3866787,3206,zaf_cape_town_38_37,-33.95416667,18.525,38,37,zaf_cape_town,2012-05-19 00:43:56.947686,-87.1540622572885,65.42726945606726,53.5454718638729,3.9250050263918316e-24,21.0,65.3,3.0,65.17,40.3711,46.0833,55.1223,0.719,34.3276,35.7095,35.7095,0
108650,npp,2730,262,60.6078453063965,-33.9527740478516,18.5263442993164,3670176,2729,135,196611,3866787,3206,zaf_cape_town_38_37,-33.95416667,18.525,38,37,zaf_cape_town,2012-05-19 22:44:43.797389,109.27724685453238,66.24563240298386,54.04264564652281,6.307021587863062e-33,2.0,-65.93,3.0,-66.04,43.2833,52.1397,61.5085,0.6355,35.9559,38.5144,38.5144,0
108662,npp,1569,3213,14.2344055175781,-33.9557037353516,18.5250625610352,3670176,1572,2555,196611,3866787,3206,zaf_cape_town_38_37,-33.95416667,18.525,38,37,zaf_cape_town,2012-05-20 00:24:59.505296,-84.89844165680388,52.64800193986882,44.671987557975775,1.5832518483249542e-29,18.0,52.57,1.9513309067639726,52.41,31.4348,38.6113,47.1287,0.8581,20.6407,12.2149,12.2149,0
108833,npp,805,2638,26.3269844055176,-33.9552917480469,18.5286178588867,3670176,805,2127,196611,3866787,3206,zaf_cape_town_38_37,-33.95416667,18.525,38,37,zaf_cape_town,2012-05-21 00:06:03.839182,-81.754953380016,32.30084412812104,28.203446692585562,1.5774746789082046e-36,15.0,32.29,1.2365102219381485,32.07,29.02,34.1885,40.1187,0.9691,26.7753,25.5143,25.5143,0
109001,npp,52,2073,26.5527267456055,-33.9566307067871,18.5280246734619,3670176,52,1638,196611,3866787,3206,zaf_cape_town_38_37,-33.95416667,18.525,38,37,zaf_cape_town,2012-05-21 23:47:11.733905,-75.24886663135295,2.2171616113798356,1.9607704863456072,1.0716302987086072e-33,12.0,2.27,1.0,1.93,27.9514,33.1332,38.6014,1.0,26.5527,26.5527,26.5527,0
109174,npp,2413,1514,27.66676902771,-33.9549446105957,18.5253105163574,3670176,2412,1135,196611,3866787,3206,zaf_cape_town_38_37,-33.95416667,18.525,38,37,zaf_cape_town,2012-05-22 23:28:21.403707,102.25485835807652,28.56508095841378,25.016625231887467,2.1457073059354683e-32,9.0,-28.46,1.184412938166907,-28.65,28.63,33.7047,40.9235,0.983,28.0354,27.1976,27.1976,0
109350,npp,1730,963,36.4117012023926,-33.954345703125,18.5256385803223,3670176,1732,712,196611,3866787,3206,zaf_cape_town_38_37,-33.95416667,18.525,38,37,zaf_cape_town,2012-05-23 23:09:36.387560,106.00470419305483,49.74802505543697,42.45194205674371,9.590752651209672e-30,6.0,-49.57,1.7549928774784245,-49.75,33.6448,38.7359,46.9662,0.8554,31.8088,31.1451,31.1451,0
109710,npp,2244,2827,23.019214630127,-33.9530601501465,18.524543762207,3670176,2245,2277,196611,3866787,3206,zaf_cape_town_38_37,-33.95416667,18.525,38,37,zaf_cape_town,2012-05-26 00:12:16.763968,-82.78934020058946,40.0894164859634,34.71772638347832,1.0647761791633776e-26,16.0,40.06,1.4276677814245327,39.94,29.8264,35.7492,43.7628,0.9268,24.2165,21.3347,21.3347,0
109884,npp,1497,2258,32.898063659668,-33.9521789550781,18.5216293334961,3670176,1497,1814,196611,3866787,3206,zaf_cape_town_38_37,-33.95416667,18.525,38,37,zaf_cape_town,2012-05-26 23:53:22.878309,-77.79777382954876,12.901129310761878,11.388208162465757,1.4819804901910776e-21,13.0,12.92,1.015504800579495,12.81,29.1867,33.3109,38.4774,0.9947,32.7266,32.7225,32.7225,0
110059,npp,761,1697,30.1789035797119,-33.9529342651367,18.5221099853516,3670176,761,1286,196611,3866787,3206,zaf_cape_town_38_37,-33.95416667,18.525,38,37,zaf_cape_town,2012-05-27 23:34:32.554674,101.15948348546894,19.274053863076155,16.97301603817581,6.00763976622742e-15,10.0,-19.19,1.0442604737599883,-19.3,29.4381,33.7551,40.6923,0.9816,29.7085,29.6228,29.6228,0
110231,npp,68,1144,27.558313369751,-33.9534149169922,18.5220832824707,3670176,69,842,196611,3866787,3206,zaf_cape_town_38_37,-33.95416667,18.525,38,37,zaf_cape_town,2012-05-28 23:15:45.789359,104.77199480895067,43.85561019376542,37.787036909769554,2.25421762601775e-07,7.0,-43.7,1.5732132722552272,-43.77,33.7547,38.5958,45.9485,0.8585,26.1172,23.6578,23.6578,0
110577,npp,1838,89,46.9506378173828,-33.9519233703613,18.5215587615967,3670144,1845,40,196611,3866755,3206,zaf_cape_town_38_37,-33.95416667,18.525,38,37,zaf_cape_town,2012-05-30 22:38:19.375530,110.27071402978996,69.20446836214451,55.7638250987812,0.018982670122666218,1.0,-68.85,3.3985290935932855,-68.92,42.4657,50.9771,60.8587,0.65,31.9484,30.5161,30.07047761950322,0
110590,npp,611,3017,30.7426910400391,-33.9568367004395,18.5253982543945,3670144,612,2428,196611,3866755,3206,zaf_cape_town_38_37,-33.95416667,18.525,38,37,zaf_cape_town,2012-05-31 00:18:29.746036,-83.7957529682898,46.77519198177237,40.12258023014132,0.0024793043072577924,17.0,46.73,1.646109783506203,46.66,31.4044,36.8918,45.2089,0.8981,29.3976,27.6105,27.552297782912692,0
110760,npp,2926,2443,36.5983352661133,-33.9530830383301,18.5256805419922,3670144,2926,1978,196611,3866755,3206,zaf_cape_town_38_37,-33.95416667,18.525,38,37,zaf_cape_town,2012-05-31 23:59:34.087710,-80.2216934382499,22.99122070914061,20.20788118514713,0.02314589908675872,14.0,22.98,1.0837787002826917,22.98,29.8595,35.4721,41.2498,0.9341,34.1724,34.1852,33.64184489857705,0
112094,npp,2197,1880,38.6620903015137,-33.953540802002,18.5225219726562,3670144,2197,1454,196611,3866755,3206,zaf_cape_town_38_37,-33.95416667,18.525,38,37,zaf_cape_town,2012-06-01 23:40:43.767162,99.86911495112467,8.989290962585883,7.942655705205783,0.06189652061987921,11.0,-8.93,1.0,-8.99,28.746,33.2638,39.0885,0.9961,38.5314,38.5102,37.05716548563186,0
112264,npp,1494,1327,43.948844909668,-33.95263671875,18.5289936065674,3670144,1495,1001,196611,3866755,3206,zaf_cape_town_38_37,-33.95416667,18.525,38,37,zaf_cape_town,2012-06-02 23:21:55.227702,103.9859113783127,36.88010297557573,32.055313524750716,0.122602054772445,8.0,-36.76,1.357151599901897,-36.84,30.1506,36.0285,41.2816,0.9196,38.9692,40.417,37.53888964205525,0
112612,npp,2050,3207,39.0275230407715,-33.9571075439453,18.5280704498291,3670144,2052,2552,196611,3866755,3206,zaf_cape_town_38_37,-33.95416667,18.525,38,37,zaf_cape_town,2012-06-05 00:24:42.755666,-84.71720983203828,52.47894461033406,44.541577661876616,0.21508715208410653,18.0,52.41,1.847645286154319,52.41,31.4348,38.6113,47.1287,0.8581,33.3585,33.4904,28.4411815230089,0
112781,npp,1284,2631,29.0908546447754,-33.9532051086426,18.5223236083984,3670144,1285,2123,196611,3866755,3206,zaf_cape_town_38_37,-33.95416667,18.525,38,37,zaf_cape_town,2012-06-06 00:05:47.103434,-82.4128054223612,32.00502528435918,27.95072087657175,0.14310982208988454,15.0,31.98,1.2365102219381485,32.07,29.02,34.1885,40.1187,0.9691,29.0105,28.1929,24.833365267527487,0
113302,npp,1234,3963,61.9483413696289,-33.9551467895508,18.5285758972168,3670144,1237,3149,196611,3866755,3206,zaf_cape_town_38_37,-33.95416667,18.525,38,37,zaf_cape_town,2012-06-09 00:49:54.998191,-88.15999238011065,68.52705222330083,55.38606449975563,0.04202983934629768,22.0,68.37,3.3166247903554,68.38,37.5312,44.977,54.5706,0.7367,38.2502,45.6354,44.648740223458304,0
113458,npp,1563,428,49.3768615722656,-33.9552612304688,18.5278663635254,3670144,1562,246,196611,3866755,3206,zaf_cape_town_38_37,-33.95416667,18.525,38,37,zaf_cape_town,2012-06-09 22:50:34.743631,108.31262024756333,63.086778315842416,52.05142525408849,0.008361409761231332,3.0,-62.8,2.6065528283652384,-62.8,40.5996,49.3769,56.4961,0.671,33.1332,33.1332,32.93691405613482,0
113470,npp,431,3394,32.1795616149902,-33.9518585205078,18.5286617279053,3670144,436,2743,196611,3866755,3206,zaf_cape_town_38_37,-33.95416667,18.525,38,37,zaf_cape_town,2012-06-10 00:30:54.011005,-85.30007511215412,57.338345980287606,48.11936361879018,0.021758908723651108,19.0,57.24,2.2013981571160284,57.31,33.6152,40.4488,48.6755,0.8191,29.3768,26.3595,25.848704804182535,0
113635,npp,2729,2820,36.0580825805664,-33.9534721374512,18.5247058868408,3670144,2729,2271,196611,3866755,3206,zaf_cape_town_38_37,-33.95416667,18.525,38,37,zaf_cape_town,2012-06-11 00:11:58.356369,-82.69341605094792,39.83078891594329,34.50397045966133,0.00806016611022921,16.0,39.79,1.4276677814245327,39.94,29.8264,35.7492,43.7628,0.9268,33.3495,33.4194,33.230185817483544,0
113806,npp,1965,2252,30.4883003234863,-33.9560432434082,18.5279560089111,3670144,1965,1808,196611,3866755,3206,zaf_cape_town_38_37,-33.95416667,18.525,38,37,zaf_cape_town,2012-06-11 23:53:04.478927,-77.87408435664571,12.575383092224191,11.1015377557635,0.0009976303299536764,13.0,12.59,1.015504800579495,12.81,29.1867,33.3109,38.4774,0.9947,30.3537,30.3256,30.3256,0
113976,npp,1243,1691,36.3741264343262,-33.9526977539062,18.5263919830322,3670176,1243,1280,196611,3866787,3206,zaf_cape_town_38_37,-33.95416667,18.525,38,37,zaf_cape_town,2012-06-12 23:34:14.160195,101.50628856248042,19.592720497051232,17.250838205961333,2.5734198848764158e-08,10.0,-19.52,1.0442604737599883,-19.3,29.4381,33.7551,40.6923,0.9816,35.6411,35.7039,35.7039,0
114147,npp,549,1138,30.4615325927734,-33.9566078186035,18.5266151428223,3670176,550,837,196611,3866787,3206,zaf_cape_town_38_37,-33.95416667,18.525,38,37,zaf_cape_town,2012-06-13 23:15:27.403002,104.89937471989347,44.053827183393665,37.94620028173534,2.728402642070711e-15,7.0,-43.9,1.5732132722552272,-43.77,33.7547,38.5958,45.9485,0.8585,27.9627,26.1501,26.1501,0
114402,npp,1086,3009,31.5102806091309,-33.954704284668,18.5250682830811,3670176,1085,2423,196611,3866787,3206,zaf_cape_town_38_37,-33.95416667,18.525,38,37,zaf_cape_town,2012-06-16 00:18:09.604221,-83.15186472115747,46.521990524615056,39.92119620483435,1.3359037826053315e-19,17.0,46.47,1.646109783506203,46.66,31.4044,36.8918,45.2089,0.8981,29.8639,28.2999,28.2999,0
114628,npp,2670,1873,23.274528503418,-33.9569282531738,18.5257740020752,3670176,2670,1447,196611,3866787,3206,zaf_cape_town_38_37,-33.95416667,18.525,38,37,zaf_cape_town,2012-06-17 23:40:23.638550,96.87569807707591,9.410372911848048,8.313991083026945,5.7344534077066526e-30,11.0,-9.34,1.0,-8.99,28.746,33.2638,39.0885,0.9961,23.1439,23.1831,23.1831,0
