lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.704,1.0
1,0.396,0.54,0.504
2,0.227,0.407,0.346
3,0.202,0.303,0.3
4,0.166,0.223,0.24
5,0.152,0.163,0.195
6,0.114,0.12,0.136
7,0.129,0.09,0.13
8,0.164,0.072,0.148
9,0.098,0.063,0.087
10,0.079,0.061,0.066
11,0.113,0.063,0.092
12,0.129,0.069,0.104
13,0.107,0.076,0.083
14,0.075,0.085,0.056
15,0.102,0.093,0.08
16,0.128,0.1,0.099
17,0.116,0.105,0.083
18,0.074,0.109,0.047
19,0.086,0.111,0.058
20,0.092,0.11,0.068
21,0.076,0.107,0.059
22,0.069,0.102,0.059
23,0.077,0.096,0.082
24,0.054,0.087,0.081
25,0.041,0.078,0.094
26,0.05,0.057,0.13
27,0.047,0.05,0.159
28,0.023,0.046,0.163
29,0.019,0.043,0.171
30,0.007,0.041,0.16
31,0.038,0.04,0.17
32,0.044,0.04,0.143
33,0.045,0.04,0.109
34,0.051,0.039,0.082
35,0.044,0.039,0.051
36,0.049,0.042,0.036
37,0.038,0.043,0.01
38,0.037,0.046,-0.002
39,0.055,0.049,0.008
40,0.054,0.052,0.002
41,0.068,0.055,0.007
42,0.09,0.057,0.025
43,0.077,0.06,0.014
44,0.075,0.066,0.01
45,0.073,0.07,0.003
46,0.049,0.075,-0.014
47,0.059,0.08,-0.004
48,0.075,0.084,0.008
49,0.078,0.086,0.011
50,0.076,0.09,0.015
51,0.088,0.094,0.035
52,0.097,0.096,0.049
53,0.074,0.098,0.045
54,0.095,0.099,0.088
55,0.105,0.1,0.123
56,0.115,0.102,0.163
57,0.114,0.102,0.186
58,0.102,0.103,0.198
59,0.126,0.103,0.223
60,0.11,0.102,0.205
61,0.112,0.1,0.186
62,0.094,0.098,0.145
63,0.131,0.095,0.146
64,0.132,0.092,0.118
65,0.073,0.089,0.046
66,0.066,0.087,0.028
67,0.053,0.085,0.008
68,0.059,0.08,0.004
69,0.071,0.076,0.009
70,0.051,0.072,-0.01
71,0.079,0.068,0.013
72,0.076,0.065,0.012
73,0.044,0.062,-0.011
74,0.019,0.059,-0.028
75,0.063,0.056,0.007
76,0.078,0.052,0.019
77,0.061,0.049,0.007
78,0.059,0.046,0.01
79,0.044,0.044,0.004
80,0.031,0.041,-0.003
81,0.039,0.038,0.015
82,0.023,0.035,0.019
83,0.041,0.032,0.051
84,0.068,0.031,0.096
85,0.043,0.029,0.106
86,0.055,0.027,0.144
87,0.051,0.027,0.162
88,0.007,0.027,0.141
89,-0.015,0.024,0.124
90,0.004,0.022,0.123
91,0.016,0.022,0.103
92,0.031,0.023,0.082
93,0.014,0.025,0.041
94,0.005,0.027,0.012
95,0.017,0.028,0.005
96,0.014,0.031,-0.01
97,0.023,0.032,-0.014
98,0.029,0.034,-0.014
99,0.049,0.037,-0.005
100,0.056,0.041,-0.003
101,0.04,0.043,-0.018
102,0.067,0.046,0.005
103,0.082,0.048,0.012
104,0.065,0.05,-0.001
105,0.073,0.052,0.008
106,0.048,0.054,-0.014
107,0.058,0.057,-0.01
108,0.047,0.06,-0.016
109,0.051,0.063,-0.005
110,0.066,0.063,0.013
111,0.045,0.064,0.007
112,0.085,0.063,0.059
113,0.065,0.062,0.066
114,0.027,0.063,0.063
115,0.05,0.065,0.102
116,0.053,0.066,0.127
117,0.058,0.067,0.149
118,0.084,0.067,0.176
119,0.069,0.067,0.158
120,0.065,0.067,0.134
121,0.076,0.067,0.118
122,0.067,0.067,0.081
123,0.061,0.067,0.048
124,0.086,0.066,0.046
125,0.072,0.066,0.024
126,0.046,0.064,-0.005
127,0.085,0.063,0.015
128,0.059,0.06,-0.011
129,0.075,0.058,0.001
130,0.064,0.056,-0.011
131,0.047,0.054,-0.029
132,0.057,0.051,-0.021
133,0.056,0.048,-0.02
134,0.051,0.045,-0.023
135,0.038,0.043,-0.036
136,0.025,0.041,-0.05
137,0.017,0.04,-0.054
138,0.01,0.036,-0.056
139,0.019,0.032,-0.04
140,0.028,0.031,-0.02
141,0.03,0.029,-0.002
142,0.041,0.029,0.024
143,0.035,0.027,0.042
144,0.032,0.026,0.071
145,0.018,0.026,0.088
146,0.04,0.026,0.123
147,0.05,0.026,0.143
148,0.029,0.025,0.129
149,0.027,0.025,0.114
150,0.045,0.025,0.108
151,0.037,0.026,0.075
152,0.004,0.027,0.023
153,0.002,0.028,0.004
154,0.026,0.03,0.006
155,0.044,0.031,0.006
156,0.037,0.033,-0.012
157,0.034,0.036,-0.019
158,0.018,0.038,-0.037
159,0.019,0.039,-0.04
160,0.029,0.04,-0.03
161,0.045,0.041,-0.016
162,0.065,0.042,-0.008
163,0.056,0.044,-0.019
164,0.037,0.046,-0.032
165,0.038,0.049,-0.03
166,0.05,0.052,-0.02
167,0.063,0.053,-0.008
168,0.041,0.054,-0.018
169,0.063,0.054,0.008
170,0.067,0.055,0.023
171,0.093,0.057,0.06
172,0.067,0.057,0.059
173,0.061,0.057,0.08
174,0.047,0.058,0.09
175,0.066,0.058,0.126
176,0.052,0.059,0.136
177,0.019,0.058,0.119
178,0.058,0.058,0.145
179,0.045,0.059,0.113
180,0.03,0.059,0.08
181,0.061,0.057,0.079
182,0.055,0.055,0.046
183,0.069,0.052,0.036
184,0.067,0.05,0.02
185,0.033,0.048,-0.016
186,0.047,0.047,-0.016
187,0.051,0.046,-0.02
188,0.054,0.042,-0.021
189,0.041,0.04,-0.031
190,0.061,0.037,-0.016
191,0.067,0.035,-0.01
192,0.035,0.034,-0.037
193,0.041,0.033,-0.034
194,0.03,0.033,-0.046
195,0.012,0.033,-0.059
196,0.039,0.032,-0.037
197,-0.007,0.032,-0.072
198,-0.004,0.03,-0.061
199,0.012,0.028,-0.039
200,0.005,0.027,-0.031
201,0.035,0.025,0.011
202,0.025,0.023,0.029
203,0.015,0.022,0.047
204,0.039,0.02,0.094
205,0.043,0.019,0.119
206,0.033,0.019,0.124
207,0.028,0.018,0.12
208,0.033,0.017,0.111
209,0.023,0.015,0.082
210,0.011,0.014,0.05
211,0.025,0.014,0.037
212,0.035,0.013,0.021
213,0.014,0.013,-0.018
214,0.017,0.013,-0.031
215,-0.007,0.015,-0.059
216,-0.023,0.015,-0.079
217,-0.013,0.013,-0.079
218,-0.004,0.013,-0.073
219,0.004,0.011,-0.066
220,0.003,0.01,-0.068
221,-0.004,0.01,-0.076
222,0.039,0.008,-0.042
223,0.025,0.008,-0.053
224,0.02,0.009,-0.052
225,0.01,0.01,-0.056
226,0.023,0.013,-0.048
227,0.031,0.014,-0.034
228,0.013,0.017,-0.041
229,0.015,0.021,-0.026
230,0.043,0.024,0.017
231,0.04,0.027,0.035
232,0.025,0.029,0.043
233,0.009,0.031,0.055
234,0.029,0.033,0.094
235,0.034,0.034,0.119
236,0.012,0.035,0.11
237,0.021,0.036,0.114
238,0.009,0.037,0.092
239,0.024,0.037,0.083
240,0.07,0.038,0.091
241,0.053,0.039,0.051
242,0.058,0.041,0.032
243,0.056,0.042,0.015
244,0.057,0.043,0.0
245,0.056,0.045,-0.008
246,0.048,0.046,-0.018
247,0.046,0.048,-0.019
248,0.041,0.048,-0.025
249,0.028,0.048,-0.035
250,0.032,0.046,-0.03
251,0.031,0.045,-0.029
252,0.03,0.044,-0.029
253,0.036,0.042,-0.026
254,0.055,0.041,-0.005
255,0.047,0.04,-0.009
256,0.062,0.04,0.006
257,0.058,0.039,0.01
258,0.044,0.038,0.012
259,0.049,0.037,0.031
260,0.028,0.034,0.028
261,0.008,0.033,0.034
262,0.033,0.032,0.082
263,0.036,0.032,0.11
264,0.002,0.033,0.099
265,0.025,0.035,0.129
266,0.034,0.034,0.141
267,0.043,0.034,0.137
268,0.016,0.034,0.097
269,0.028,0.034,0.08
270,0.031,0.033,0.062
271,0.04,0.031,0.048
272,0.051,0.028,0.036
273,0.048,0.027,0.016
274,0.064,0.027,0.017
275,0.022,0.026,-0.023
276,0.011,0.025,-0.038
277,0.026,0.024,-0.028
278,0.006,0.024,-0.045
279,0.006,0.025,-0.044
280,0.009,0.024,-0.042
281,0.026,0.023,-0.03
282,0.039,0.022,-0.019
283,0.041,0.02,-0.022
284,0.019,0.018,-0.039
285,-0.003,0.017,-0.048
286,0.016,0.017,-0.026
287,0.0,0.018,-0.031
288,0.015,0.018,-0.007
289,0.019,0.017,0.012
290,0.023,0.019,0.03
291,0.018,0.02,0.044
292,0.014,0.02,0.067
293,0.029,0.021,0.109
294,0.051,0.023,0.148
295,0.035,0.026,0.144
296,0.022,0.029,0.132
297,-0.0,0.031,0.101
298,0.026,0.034,0.098
299,0.065,0.036,0.098
300,0.033,0.036,0.042
301,0.033,0.038,0.023
302,0.014,0.041,-0.007
303,0.043,0.042,0.002
304,0.062,0.043,0.007
305,0.062,0.045,0.004
306,0.039,0.047,-0.018
307,0.047,0.048,-0.015
308,0.049,0.047,-0.009
309,0.016,0.046,-0.029
310,0.028,0.045,-0.018
311,0.053,0.044,-0.001
312,0.074,0.043,0.014
313,0.056,0.043,0.005
314,0.037,0.04,-0.01
315,0.064,0.038,0.015
316,0.04,0.036,-0.0
317,0.028,0.034,0.001
318,0.026,0.033,0.008
319,0.018,0.031,0.016
320,0.026,0.028,0.045
321,0.022,0.026,0.069
322,0.007,0.024,0.085
323,0.03,0.023,0.122
324,0.014,0.022,0.126
325,0.005,0.019,0.127
326,0.025,0.017,0.134
327,0.018,0.017,0.109
328,0.024,0.018,0.09
329,-0.001,0.017,0.042
330,0.016,0.016,0.027
331,0.028,0.015,0.013
332,0.017,0.014,-0.013
333,0.008,0.013,-0.027
334,0.017,0.011,-0.026
335,0.014,0.01,-0.032
336,0.02,0.01,-0.03
337,0.011,0.011,-0.037
338,0.04,0.01,-0.015
339,-0.005,0.009,-0.049
340,0.011,0.009,-0.034
341,0.007,0.008,-0.036
342,-0.009,0.008,-0.051
343,0.012,0.008,-0.033
344,0.007,0.009,-0.029
345,0.016,0.01,-0.016
346,0.005,0.011,-0.023
347,0.011,0.011,-0.009
348,-0.006,0.013,-0.006
349,0.005,0.014,0.017
350,0.001,0.015,0.036
351,-0.001,0.017,0.061
352,0.016,0.018,0.104
353,0.04,0.019,0.147
354,0.022,0.02,0.144
355,0.036,0.022,0.154
356,0.041,0.024,0.143
357,0.05,0.026,0.124
358,0.039,0.027,0.084
359,0.039,0.029,0.054
360,0.011,0.032,0.009
361,0.02,0.033,-0.002
362,0.042,0.034,0.003
363,0.026,0.034,-0.02
364,0.037,0.034,-0.012
365,0.019,0.034,-0.029
366,0.027,0.035,-0.026
367,0.018,0.035,-0.035
368,0.029,0.036,-0.026
369,0.045,0.035,-0.019
370,0.03,0.034,-0.034
371,0.047,0.033,-0.016
372,0.028,0.033,-0.027
373,0.025,0.031,-0.028
374,0.044,0.029,-0.011
375,0.04,0.027,-0.008
376,0.037,0.026,-0.003
377,0.031,0.025,0.002
378,0.021,0.024,0.011
379,0.027,0.022,0.04
380,0.015,0.021,0.058
381,0.004,0.02,0.077
382,0.022,0.018,0.112
383,0.005,0.017,0.116
384,0.023,0.015,0.133
385,0.032,0.014,0.135
386,0.008,0.013,0.096
387,0.006,0.011,0.074
388,-0.004,0.01,0.038
389,-0.005,0.009,0.009
390,-0.011,0.008,-0.02
391,0.003,0.008,-0.022
392,0.024,0.008,-0.016
393,0.017,0.008,-0.029
394,-0.003,0.009,-0.049
395,0.015,0.01,-0.034
396,0.019,0.012,-0.032
397,0.036,0.015,-0.019
398,0.033,0.019,-0.025
399,0.019,0.024,-0.032
400,0.011,0.031,-0.039
