gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100880,npp,685,3776,61.0290718078613,-33.907886505127,18.4335460662842,3670176,683,3043,196611,3866787,2217,zaf_cape_town_17_26,-33.90833333,18.4375,17,26,zaf_cape_town,2012-04-01 00:44:24.661543,-86.98179962907774,65.32563968483996,53.489822001153776,1.5492927175375461e-13,21.0,65.21,2.898275349237888,64.98,40.4729,60.5664,76.0859,0.5451,33.1717,33.2642,0
100998,npp,1080,253,98.3327102661133,-33.907844543457,18.4382820129395,3670144,1080,130,196611,3866755,2217,zaf_cape_town_17_26,-33.90833333,18.4375,17,26,zaf_cape_town,2012-04-01 22:45:13.273471,109.48743338922903,66.38845570629267,54.137764570551894,0.007388081438041034,2.0,-66.09,3.0,-66.27,49.027,66.3272,83.2317,0.4977,43.6806,48.9417,0
101006,npp,2973,3207,40.9281234741211,-33.908073425293,18.4340400695801,3670176,2972,2552,196611,3866787,2217,zaf_cape_town_17_26,-33.90833333,18.4375,17,26,zaf_cape_town,2012-04-02 00:25:27.199767,-84.40466776678585,52.47760063738043,44.548799754139175,3.608762296468205e-06,18.0,52.41,1.847645286154319,52.1,33.373,45.2635,57.8215,0.7293,30.6656,29.8501,0
101131,npp,2216,2632,38.9468841552734,-33.9097290039062,18.4362201690674,3670144,2216,2123,196611,3866755,2217,zaf_cape_town_17_26,-33.90833333,18.4375,17,26,zaf_cape_town,2012-04-03 00:06:33.292821,-81.83670604375357,32.03712308100097,27.98259480835812,0.007224750860096169,15.0,32.02,1.2365102219381485,31.53,25.9331,36.3962,45.3792,0.907,35.0749,35.3256,0
101255,npp,1469,2066,42.8803520202637,-33.9109420776367,18.4340152740479,3670144,1469,1632,196611,3866755,2217,zaf_cape_town_17_26,-33.90833333,18.4375,17,26,zaf_cape_town,2012-04-03 23:47:41.165329,-65.97777916918784,1.8455782308266695,1.632353868895553,0.03467479176838789,12.0,1.87,1.0,1.3,24.973,33.0121,41.1447,1.0,42.8804,42.8804,0
101380,npp,764,1508,40.1470108032227,-33.9091644287109,18.4377841949463,3670144,764,1131,196611,3866755,2217,zaf_cape_town_17_26,-33.90833333,18.4375,17,26,zaf_cape_town,2012-04-04 23:28:52.596504,102.0971280233136,28.854176117413985,25.267336948038416,0.08131143184215431,9.0,-28.74,1.184412938166907,-29.26,26.4537,38.3947,46.388,0.8598,34.4915,34.5187,0
101503,npp,87,956,57.8527793884277,-33.911205291748,18.4374523162842,3670144,87,707,196611,3866755,2217,zaf_cape_town_17_26,-33.90833333,18.4375,17,26,zaf_cape_town,2012-04-05 23:10:07.588405,105.65338108098905,49.95068100389794,42.61527677073364,0.15675926805648613,6.0,-49.78,1.7549928774784245,-50.095,37.2484,46.905,56.4184,0.7038,39.2501,40.7172,0
101511,npp,2172,3967,47.4593200683594,-33.9052581787109,18.4359359741211,3670144,2170,3151,196611,3866755,2217,zaf_cape_town_17_26,-33.90833333,18.4375,17,26,zaf_cape_town,2012-04-06 00:50:42.866400,-87.87149031588109,68.57644941840232,55.42720444421888,0.12071726656772416,22.0,68.43,3.3166247903554,68.2,37.2161,61.0148,81.4718,0.541,28.9249,25.6779,0
101878,npp,2943,2255,18.174976348877,-33.9064674377441,18.4405994415283,3670144,2943,1811,196611,3866755,2217,zaf_cape_town_17_26,-33.90833333,18.4375,17,26,zaf_cape_town,2012-04-08 23:53:55.824151,-76.3348726170211,12.746922975313783,11.254165177496576,0.10894086971019319,13.0,12.76,1.015504800579495,12.08,24.604,32.6619,41.6192,1.0107,18.7463,18.3698,0
102006,npp,2214,1694,76.086296081543,-33.9112129211426,18.4398078918457,3670144,2214,1282,196611,3866755,2217,zaf_cape_town_17_26,-33.90833333,18.4375,17,26,zaf_cape_town,2012-04-09 23:35:07.256157,102.11904576589203,19.426074104506085,17.10821469334934,0.06934379590800106,10.0,-19.36,1.0442604737599883,-19.9,27.3336,36.7739,47.4364,0.8977,70.6582,68.3029,0
102129,npp,1526,1139,28.3088703155518,-33.9046096801758,18.4346790313721,3670144,1527,839,196611,3866755,2217,zaf_cape_town_17_26,-33.90833333,18.4375,17,26,zaf_cape_town,2012-04-10 23:16:20.460635,104.816183755388,44.0159987607595,37.922976703314255,0.038034927407115705,7.0,-43.87,1.5732132722552272,-44.2,30.3448,41.383,53.0096,0.7977,24.7016,22.5826,0
102253,npp,868,601,54.9615669250488,-33.9123611450195,18.438304901123,3670144,869,387,196611,3866755,2217,zaf_cape_town_17_26,-33.90833333,18.4375,17,26,zaf_cape_town,2012-04-11 22:57:37.219520,107.79945713086629,59.3413556605791,49.53973109797282,0.015951548236574555,4.0,-59.11,2.253202848596432,-59.33,37.5394,52.3062,66.2737,0.6311,34.1906,34.688,0
102261,npp,2857,3588,42.3528442382812,-33.9065475463867,18.4392795562744,3670144,2857,2911,196611,3866755,2217,zaf_cape_town_17_26,-33.90833333,18.4375,17,26,zaf_cape_town,2012-04-12 00:38:01.820647,-86.18217533156306,61.66811652259812,51.129676429273914,0.029511210690189988,20.0,61.57,2.5331140255951103,61.3,36.8773,56.3926,73.3811,0.5854,27.4696,24.7933,0
102381,npp,2081,3016,30.3217277526855,-33.9054183959961,18.4354629516602,3670144,2083,2428,196611,3866755,2217,zaf_cape_town_17_26,-33.90833333,18.4375,17,26,zaf_cape_town,2012-04-13 00:19:06.126626,-84.23935421593315,46.7534038737747,40.11253127517134,0.013070334419269447,17.0,46.7,1.646109783506203,46.31,33.6176,44.4161,55.3186,0.7432,24.4498,22.5365,0
102744,npp,2967,1324,29.5563259124756,-33.9090423583984,18.436939239502,3670176,2967,999,196611,3866787,2217,zaf_cape_town_17_26,-33.90833333,18.4375,17,26,zaf_cape_town,2012-04-15 23:22:33.288268,103.93562359415478,37.001143498030636,32.16196839506532,5.0915240938972024e-12,8.0,-36.88,1.357151599901897,-37.32,26.9524,37.1321,53.3378,0.889,27.43,26.2769,0
102864,npp,2297,776,28.8872776031494,-33.9064826965332,18.4388370513916,3670176,2297,560,196611,3866787,2217,zaf_cape_town_17_26,-33.90833333,18.4375,17,26,zaf_cape_town,2012-04-16 23:03:48.276590,106.6221731719855,55.011736515264964,46.43807313165247,9.54572393879478e-19,5.0,-54.82,2.0682789409984763,-55.07,33.7776,46.6109,57.2878,0.7082,24.4428,20.4593,0
102872,npp,1263,3777,71.7813568115234,-33.9075889587402,18.4386615753174,3670176,1269,3044,196611,3866787,2217,zaf_cape_town_17_26,-33.90833333,18.4375,17,26,zaf_cape_town,2012-04-17 00:44:18.216687,-87.041842646107,65.347679541267,53.50381406972633,3.4106598673363025e-10,21.0,65.23,3.0,64.98,40.4729,60.5664,76.0859,0.5451,36.7504,39.1248,0
102984,npp,1657,253,72.209831237793,-33.9102592468262,18.4340724945068,3670176,1657,130,196611,3866787,2217,zaf_cape_town_17_26,-33.90833333,18.4375,17,26,zaf_cape_town,2012-04-17 22:45:06.825383,109.2900082382451,66.39272255687533,54.14002547903495,2.5996183854724746e-24,2.0,-66.09,3.0,-66.27,49.027,66.3272,83.2317,0.4977,34.9729,35.9399,0
102993,npp,477,3208,21.8042335510254,-33.9056663513184,18.4399147033691,3670176,476,2552,196611,3866787,2217,zaf_cape_town_17_26,-33.90833333,18.4375,17,26,zaf_cape_town,2012-04-18 00:25:20.752066,-84.1507261879101,52.499179494691234,44.565160731842816,2.5294725810428812e-17,18.0,52.44,1.847645286154319,52.1,33.373,45.2635,57.8215,0.7293,20.3152,15.9025,0
103112,npp,2791,2632,44.7279624938965,-33.9111747741699,18.4338512420654,3670176,2791,2124,196611,3866787,2217,zaf_cape_town_17_26,-33.90833333,18.4375,17,26,zaf_cape_town,2012-04-19 00:06:26.846535,-81.45218151874131,32.02161790916857,27.96913923195144,1.2675740227377367e-23,15.0,32.02,1.2365102219381485,31.53,25.9331,36.3962,45.3792,0.907,39.7502,40.5691,0
103230,npp,2058,2067,38.351749420166,-33.9121589660645,18.4399261474609,3670176,2057,1632,196611,3866787,2217,zaf_cape_town_17_26,-33.90833333,18.4375,17,26,zaf_cape_town,2012-04-19 23:47:34.715905,-62.47360496078688,1.908079900530244,1.6876077068103978,8.738087266833096e-29,12.0,1.93,1.0,1.3,24.973,33.0121,41.1447,1.0,38.3517,38.3517,0
103349,npp,1351,1508,22.6121864318848,-33.906494140625,18.4367141723633,3670176,1351,1131,196611,3866787,2217,zaf_cape_town_17_26,-33.90833333,18.4375,17,26,zaf_cape_town,2012-04-20 23:28:46.146250,102.9617297674263,28.8400225072785,25.254686186127266,4.2529925934287895e-33,9.0,-28.74,1.184412938166907,-29.26,26.4537,38.3947,46.388,0.8598,19.6869,19.4421,0
103587,npp,5,426,72.7123184204102,-33.9072227478027,18.4396629333496,3670176,7,245,196611,3866787,2217,zaf_cape_town_17_26,-33.90833333,18.4375,17,26,zaf_cape_town,2012-04-22 22:51:17.910979,108.4563118485541,63.109743141343614,52.076977933605384,3.873313948008022e-32,3.0,-62.84,2.6065528283652384,-63.04,45.8739,60.6129,77.2525,0.5446,37.654,39.6018,0
103713,npp,1178,2823,30.2244529724121,-33.9104385375977,18.4351997375488,3670176,1177,2274,196611,3866787,2217,zaf_cape_town_17_26,-33.90833333,18.4375,17,26,zaf_cape_town,2012-04-24 00:12:41.498198,-82.50057990134054,39.936852526276574,34.596725169326675,3.62144577878954e-32,16.0,39.91,1.4276677814245327,39.46,29.7609,41.3246,49.2123,0.7988,25.2371,24.1448,0
103831,npp,435,2255,20.0719680786133,-33.9068260192871,18.4403438568115,3670176,435,1811,196611,3866787,2217,zaf_cape_town_17_26,-33.90833333,18.4375,17,26,zaf_cape_town,2012-04-24 23:53:49.381946,-80.42560248089411,12.737131832067915,11.245307708715377,2.6985662861153693e-30,13.0,12.76,1.015504800579495,12.08,24.604,32.6619,41.6192,1.0107,20.6143,20.2871,0
103949,npp,2791,1693,26.3061332702637,-33.9080467224121,18.437967300415,3670176,2791,1282,196611,3866787,2217,zaf_cape_town_17_26,-33.90833333,18.4375,17,26,zaf_cape_town,2012-04-25 23:34:59.043671,102.19575756051177,19.479152726052995,17.15403080542077,6.694557365803389e-27,10.0,-19.41,1.0442604737599883,-19.9,27.3336,36.7739,47.4364,0.8977,22.9879,23.6151,0
106139,npp,275,2630,42.0657348632812,-33.9082298278809,18.4358787536621,3670144,276,2122,196611,3866755,2217,zaf_cape_town_17_26,-33.90833333,18.4375,17,26,zaf_cape_town,2012-05-05 00:06:17.024113,-82.53304409299545,31.954863930970685,27.911061836282276,0.12294913996507358,15.0,31.93,1.2365102219381485,31.53,25.9331,36.3962,45.3792,0.907,37.5972,38.1544,0
106314,npp,2612,2065,30.4580230712891,-33.9092788696289,18.4396152496338,3670144,2612,1630,196611,3866755,2217,zaf_cape_town_17_26,-33.90833333,18.4375,17,26,zaf_cape_town,2012-05-05 23:47:24.921185,-70.10627243397951,1.7436419570718331,1.5421063168183047,0.26546411173969303,12.0,1.82,1.0,1.3,24.973,33.0121,41.1447,1.0,30.458,30.458,0
106495,npp,1887,1506,34.3995018005371,-33.9080047607422,18.440502166748,3670144,1886,1129,196611,3866755,2217,zaf_cape_town_17_26,-33.90833333,18.4375,17,26,zaf_cape_town,2012-05-06 23:28:34.595201,101.66181206157981,28.95024437985227,25.347674042640865,0.19279502684832894,9.0,-28.84,1.184412938166907,-29.26,26.4537,38.3947,46.388,0.8598,29.6389,29.5769,0
106672,npp,1206,954,29.604248046875,-33.9068832397461,18.4368648529053,3670144,1207,706,196611,3866755,2217,zaf_cape_town_17_26,-33.90833333,18.4375,17,26,zaf_cape_town,2012-05-07 23:09:49.609347,105.7108901874668,50.013776505792556,42.65962034249972,0.12099154582233587,6.0,-49.84,1.7549928774784245,-50.095,37.2484,46.905,56.4184,0.7038,23.154,20.8357,0
106684,npp,219,3964,75.8166961669922,-33.9088668823242,18.4401397705078,3670144,218,3149,196611,3866755,2217,zaf_cape_town_17_26,-33.90833333,18.4375,17,26,zaf_cape_town,2012-05-08 00:50:24.888889,-87.88692603055372,68.52947683823471,55.39491659593421,0.1259739328787237,22.0,68.38,3.3166247903554,68.2,37.2161,61.0148,81.4718,0.541,37.475,41.0206,0
107074,npp,979,2252,32.4583320617676,-33.9100456237793,18.4387264251709,3670144,979,1808,196611,3866755,2217,zaf_cape_town_17_26,-33.90833333,18.4375,17,26,zaf_cape_town,2012-05-10 23:53:37.895094,-79.4614299744517,12.552949851743431,11.082799549458642,0.028402500447508246,13.0,12.59,1.015504800579495,12.08,24.604,32.6619,41.6192,1.0107,32.8116,32.8063,0
107417,npp,2642,1136,30.0599231719971,-33.9091682434082,18.4333572387695,3670144,2643,836,196611,3866755,2217,zaf_cape_town_17_26,-33.90833333,18.4375,17,26,zaf_cape_town,2012-05-12 23:16:00.796319,104.89039030224717,44.12782107294807,38.00946202804399,0.0015466184717218988,7.0,-43.97,1.5732132722552272,-44.2,30.3448,41.383,53.0096,0.7977,25.8146,23.9794,0
107590,npp,1962,598,91.6925735473633,-33.9071311950684,18.4418449401855,3670176,1962,384,196611,3866787,2217,zaf_cape_town_17_26,-33.90833333,18.4375,17,26,zaf_cape_town,2012-05-13 22:57:15.806626,107.38240477824523,59.41959671831545,49.5878814407305,6.845894604722551e-08,4.0,-59.18,2.3545700244418297,-59.33,37.5394,52.3062,66.2737,0.6311,49.7397,57.87,0
107603,npp,895,3582,63.1989631652832,-33.9108085632324,18.4380798339844,3670144,900,2907,196611,3866755,2217,zaf_cape_town_17_26,-33.90833333,18.4375,17,26,zaf_cape_town,2012-05-14 00:37:40.410481,-86.07541468882121,61.55808760337283,51.049972371782815,0.002022770789202306,20.0,61.45,2.5331140255951103,61.3,36.8773,56.3926,73.3811,0.5854,35.699,36.9965,0
107762,npp,1328,81,76.0505142211914,-33.9073715209961,18.4336910247803,3670176,1333,36,196611,3866787,2217,zaf_cape_town_17_26,-33.90833333,18.4375,17,26,zaf_cape_town,2012-05-14 22:38:34.375670,110.23989954929093,69.3342254133322,55.84141892181896,5.214539672144901e-15,1.0,-68.98,3.3985290935932855,-69.1,46.2281,68.7951,90.5342,0.4799,35.1469,36.4936,0
107774,npp,99,3011,41.5904998779297,-33.908203125,18.4378910064697,3670176,100,2424,196611,3866787,2217,zaf_cape_town_17_26,-33.90833333,18.4375,17,26,zaf_cape_town,2012-05-15 00:18:44.745339,-83.75873207657088,46.580859690952046,39.97133679482274,1.0568765406130459e-05,17.0,46.54,1.646109783506203,46.31,33.6176,44.4161,55.3186,0.7432,31.2955,30.912,0
107949,npp,2417,2438,57.4125938415527,-33.906852722168,18.4418907165527,3670176,2418,1974,196611,3866787,2217,zaf_cape_town_17_26,-33.90833333,18.4375,17,26,zaf_cape_town,2012-05-15 23:59:50.858786,-81.09381732003125,22.70940218796508,19.96449478827771,5.03453148990583e-13,14.0,22.72,1.0837787002826917,22.35,28.5336,35.5897,42.6473,0.9276,53.148,53.2544,0
108474,npp,316,772,74.6722106933594,-33.9100456237793,18.4388694763184,3670176,315,555,196611,3866787,2217,zaf_cape_town_17_26,-33.90833333,18.4375,17,26,zaf_cape_town,2012-05-18 23:03:25.225803,106.5497000658692,55.12103112994678,46.512033890863265,9.000108130698479e-30,5.0,-54.92,2.0682789409984763,-55.07,33.7776,46.6109,57.2878,0.7082,46.5795,52.8864,0
108486,npp,2352,3770,89.8972854614258,-33.9108238220215,18.4403095245361,3670176,2357,3039,196611,3866787,2217,zaf_cape_town_17_26,-33.90833333,18.4375,17,26,zaf_cape_town,2012-05-19 00:43:55.168406,-87.00952332365019,65.22970367316556,53.42295056993264,3.688642332898615e-24,21.0,65.1,2.898275349237888,64.98,40.4729,60.5664,76.0859,0.5451,43.1322,48.999,0
108650,npp,2728,250,94.912712097168,-33.9107894897461,18.4348583221436,3670176,2728,128,196611,3866787,2217,zaf_cape_town_17_26,-33.90833333,18.4375,17,26,zaf_cape_town,2012-05-19 22:44:43.797389,109.39390842731481,66.46198868825866,54.17355115589548,6.144361133577288e-33,2.0,-66.15,3.0,-66.27,49.027,66.3272,83.2317,0.4977,42.5406,47.2395,0
108662,npp,1562,3201,40.1864280700684,-33.9057540893555,18.4365882873535,3670176,1562,2548,196611,3866787,2217,zaf_cape_town_17_26,-33.90833333,18.4375,17,26,zaf_cape_town,2012-05-20 00:24:57.726015,-84.29484417701751,52.30484052262332,44.41269659832138,1.5036701257913907e-29,18.0,52.24,1.847645286154319,52.1,33.373,45.2635,57.8215,0.7293,30.2642,29.3092,0
108833,npp,799,2625,30.7244548797607,-33.9067878723145,18.4365844726562,3670176,798,2118,196611,3866787,2217,zaf_cape_town_17_26,-33.90833333,18.4375,17,26,zaf_cape_town,2012-05-21 00:06:02.059946,-81.37894878557192,31.73851257798214,27.726045203806883,1.5225824510250833e-36,15.0,31.71,1.2365102219381485,31.53,25.9331,36.3962,45.3792,0.907,28.4252,27.8677,0
109001,npp,47,2060,24.8753833770752,-33.9111747741699,18.437313079834,3670176,47,1626,196611,3866787,2217,zaf_cape_town_17_26,-33.90833333,18.4375,17,26,zaf_cape_town,2012-05-21 23:47:09.954623,-47.514823072891105,1.6377372355618116,1.4483880138139396,1.0559649043708089e-33,12.0,1.53,1.0,1.3,24.973,33.0121,41.1447,1.0,24.8754,24.8754,0
109174,npp,2409,1502,44.2321739196777,-33.9096908569336,18.4368667602539,3670176,2409,1126,196611,3866787,2217,zaf_cape_town_17_26,-33.90833333,18.4375,17,26,zaf_cape_town,2012-05-22 23:28:21.403707,102.75004728188378,29.130958807065774,25.501323283282083,2.156614960656709e-32,9.0,-29.03,1.184412938166907,-29.26,26.4537,38.3947,46.388,0.8598,37.9406,38.0311,0
109710,npp,2238,2815,31.9783325195312,-33.9073944091797,18.4403400421143,3670176,2237,2266,196611,3866787,2217,zaf_cape_town_17_26,-33.90833333,18.4375,17,26,zaf_cape_town,2012-05-26 00:12:14.984686,-81.84820456991109,39.632842712405335,34.34154717470958,1.0997678943842695e-26,16.0,39.61,1.4276677814245327,39.46,29.7609,41.3246,49.2123,0.7988,26.4656,25.5458,0
109884,npp,1492,2247,9.76416397094727,-33.9054908752441,18.4391021728516,3670176,1492,1804,196611,3866787,2217,zaf_cape_town_17_26,-33.90833333,18.4375,17,26,zaf_cape_town,2012-05-26 23:53:22.878309,-78.97348207901814,12.273619219865294,10.836239547727963,1.5578146924560303e-21,13.0,12.3,1.015504800579495,12.08,24.604,32.6619,41.6192,1.0107,10.4639,9.8688,0
110059,npp,757,1686,34.2926254272461,-33.9099235534668,18.4382514953613,3670176,757,1275,196611,3866787,2217,zaf_cape_town_17_26,-33.90833333,18.4375,17,26,zaf_cape_town,2012-05-27 23:34:32.554674,101.89007409839607,19.87443632946703,17.49681405809894,6.4244587792396285e-15,10.0,-19.79,1.0837787002826917,-19.9,27.3336,36.7739,47.4364,0.8977,30.7226,30.7846,0
110231,npp,64,1131,28.2381649017334,-33.9088134765625,18.436710357666,3670176,67,833,196611,3866787,2217,zaf_cape_town_17_26,-33.90833333,18.4375,17,26,zaf_cape_town,2012-05-28 23:15:44.010078,104.49612860931464,44.2827322334628,38.131284521847476,2.433576935368924e-07,7.0,-44.14,1.5732132722552272,-44.2,30.3448,41.383,53.0096,0.7977,24.6567,22.5262,0
110577,npp,1836,78,72.1233673095703,-33.9108352661133,18.4365272521973,3670144,1834,34,196611,3866755,2217,zaf_cape_town_17_26,-33.90833333,18.4375,17,26,zaf_cape_town,2012-05-30 22:38:19.375530,110.37569490432847,69.38575825634955,55.864705372268894,0.019054174843834305,1.0,-69.03,3.5496478698597698,-69.1,46.2281,68.7951,90.5342,0.4799,33.9497,34.6091,0
110590,npp,605,3004,41.4016151428223,-33.9112129211426,18.4334621429443,3670144,603,2419,196611,3866755,2217,zaf_cape_town_17_26,-33.90833333,18.4375,17,26,zaf_cape_town,2012-05-31 00:18:27.966800,-83.02747012439724,46.357192408361875,39.791073855881365,0.0025194749049022806,17.0,46.31,1.646109783506203,46.31,33.6176,44.4161,55.3186,0.7432,31.1808,30.7716,0
110760,npp,2921,2432,23.1973724365234,-33.9070701599121,18.4401512145996,3670144,2921,1969,196611,3866755,2217,zaf_cape_town_17_26,-33.90833333,18.4375,17,26,zaf_cape_town,2012-05-31 23:59:34.087710,-80.8681572684966,22.40943926051076,19.702906767886603,0.023240360342850576,14.0,22.4,1.0837787002826917,22.35,28.5336,35.5897,42.6473,0.9276,21.5777,21.5173,0
112094,npp,2192,1868,23.3133907318115,-33.9073677062988,18.4383068084717,3670144,2192,1442,196611,3866755,2217,zaf_cape_town_17_26,-33.90833333,18.4375,17,26,zaf_cape_town,2012-06-01 23:40:41.987881,95.60521141066161,9.729651250457039,8.59548437424314,0.06202026691436035,11.0,-9.63,1.0,-9.69,26.0225,35.966,43.7584,0.9179,20.3595,21.3987,0
112264,npp,1490,1314,30.5346374511719,-33.9047317504883,18.4351329803467,3670144,1491,990,196611,3866755,2217,zaf_cape_town_17_26,-33.90833333,18.4375,17,26,zaf_cape_town,2012-06-02 23:21:55.227702,104.35577135675102,37.40313377757265,32.49139853624978,0.12275518564326422,8.0,-37.28,1.357151599901897,-37.32,26.9524,37.1321,53.3378,0.889,28.1508,27.1467,0
112433,npp,799,767,43.8575820922852,-33.9059791564941,18.4409332275391,3670144,804,551,196611,3866755,2217,zaf_cape_town_17_26,-33.90833333,18.4375,17,26,zaf_cape_town,2012-06-03 23:03:08.465916,106.33792795295908,55.25752601691943,46.60919533086574,0.22759454037400217,5.0,-55.04,2.0682789409984763,-55.07,33.7776,46.6109,57.2878,0.7082,31.6808,31.062,0
112443,npp,2851,3764,65.9339065551758,-33.9105644226074,18.4384479522705,3670144,2853,3035,196611,3866755,2217,zaf_cape_town_17_26,-33.90833333,18.4375,17,26,zaf_cape_town,2012-06-04 00:43:40.187977,-87.41811606587287,65.12253900002247,53.351866629747164,0.19618188681452264,21.0,64.98,2.898275349237888,64.98,40.4729,60.5664,76.0859,0.5451,34.864,35.9376,0
112600,npp,154,246,61.4431762695312,-33.9103355407715,18.4401779174805,3670144,153,125,196611,3866755,2217,zaf_cape_town_17_26,-33.90833333,18.4375,17,26,zaf_cape_town,2012-06-04 22:44:27.047064,109.55600714378757,66.53219889169893,54.211918854780926,0.23178517472002202,2.0,-66.22,3.0,-66.27,49.027,66.3272,83.2317,0.4977,31.3841,30.5812,0
112612,npp,2043,3195,50.5995292663574,-33.9078979492188,18.43776512146,3670144,2042,2545,196611,3866755,2217,zaf_cape_town_17_26,-33.90833333,18.4375,17,26,zaf_cape_town,2012-06-05 00:24:40.976384,-84.10170275974447,52.12893408268261,44.276687056146365,0.21524001437884507,18.0,52.07,1.847645286154319,52.1,33.373,45.2635,57.8215,0.7293,35.9001,36.9038,0
112781,npp,1278,2619,20.9680557250977,-33.905891418457,18.437801361084,3670144,1278,2114,196611,3866755,2217,zaf_cape_town_17_26,-33.90833333,18.4375,17,26,zaf_cape_town,2012-06-06 00:05:45.324161,-81.19333560706747,31.4595222104326,27.487252765616322,0.14313570443264162,15.0,31.44,1.2365102219381485,31.53,25.9331,36.3962,45.3792,0.907,20.5349,19.0184,0
113302,npp,1226,3951,34.4659538269043,-33.9075012207031,18.4375629425049,3670144,1225,3143,196611,3866755,2217,zaf_cape_town_17_26,-33.90833333,18.4375,17,26,zaf_cape_town,2012-06-09 00:49:53.218954,-88.0396608750175,68.34047706714837,55.27948519855019,0.04200038559080248,22.0,68.17,3.3166247903554,68.2,37.2161,61.0148,81.4718,0.541,25.0073,18.6478,0
113458,npp,1560,416,66.2056274414062,-33.907585144043,18.4381160736084,3670144,1560,238,196611,3866755,2217,zaf_cape_town_17_26,-33.90833333,18.4375,17,26,zaf_cape_town,2012-06-09 22:50:34.743631,108.47221149845376,63.33091998286759,52.2099574415902,0.00831234092440299,3.0,-63.04,2.7445598364131496,-63.04,45.8739,60.6129,77.2525,0.5446,35.0498,36.0581,0
113635,npp,2724,2808,28.0827598571777,-33.9098625183105,18.4346504211426,3670144,2725,2261,196611,3866755,2217,zaf_cape_town_17_26,-33.90833333,18.4375,17,26,zaf_cape_town,2012-06-11 00:11:58.356369,-83.00578349804724,39.3797794173819,34.13189521089399,0.008028868154901727,16.0,39.34,1.4276677814245327,39.46,29.7609,41.3246,49.2123,0.7988,23.7369,22.4339,0
113806,npp,1960,2240,25.9669570922852,-33.9081687927246,18.4375610351562,3670144,1960,1797,196611,3866755,2217,zaf_cape_town_17_26,-33.90833333,18.4375,17,26,zaf_cape_town,2012-06-11 23:53:04.478927,-79.08049044886356,11.8921919707439,10.500416575093741,0.000983539878981885,13.0,11.91,1.015504800579495,12.08,24.604,32.6619,41.6192,1.0107,26.4193,26.2453,0
113976,npp,1239,1679,26.9338150024414,-33.9082336425781,18.4367179870605,3670176,1239,1270,196611,3866787,2217,zaf_cape_town_17_26,-33.90833333,18.4375,17,26,zaf_cape_town,2012-06-12 23:34:14.160195,102.22683012038867,20.23123917086572,17.807617091888087,2.3838843572418452e-08,10.0,-20.16,1.0837787002826917,-19.9,27.3336,36.7739,47.4364,0.8977,23.9326,24.1786,0
114147,npp,545,1125,34.4971771240234,-33.9077186584473,18.4347629547119,3670176,547,828,196611,3866787,2217,zaf_cape_town_17_26,-33.90833333,18.4375,17,26,zaf_cape_town,2012-06-13 23:15:27.403002,105.20189648063648,44.494795697357524,38.30113766674509,2.5221812062204503e-15,7.0,-44.34,1.5732132722552272,-44.2,30.3448,41.383,53.0096,0.7977,28.6351,27.5191,0
114394,npp,2314,72,126.782485961914,-33.9122428894043,18.4398460388184,3670176,2313,30,196611,3866787,2217,zaf_cape_town_17_26,-33.90833333,18.4375,17,26,zaf_cape_town,2012-06-15 22:38:01.012348,110.55108976171928,69.4733095248298,55.91250690385867,1.1950601294107625e-26,1.0,-69.12,3.5496478698597698,-69.1,46.2281,68.7951,90.5342,0.4799,49.3481,60.8379,0
114402,npp,1080,2998,41.0206069946289,-33.9058952331543,18.4413185119629,3670176,1080,2414,196611,3866787,2217,zaf_cape_town_17_26,-33.90833333,18.4375,17,26,zaf_cape_town,2012-06-16 00:18:09.604221,-83.45193739332117,46.16155611569842,39.63486239489958,1.2534033438046789e-19,17.0,46.11,1.5732132722552272,46.31,33.6176,44.4161,55.3186,0.7432,30.8537,30.4884,0
114628,npp,2665,1861,29.5300617218018,-33.9069747924805,18.4355773925781,3670176,2665,1436,196611,3866787,2217,zaf_cape_town_17_26,-33.90833333,18.4375,17,26,zaf_cape_town,2012-06-17 23:40:23.638550,98.88441971078194,10.09584962414837,8.918260325376,5.4773139185655626e-30,11.0,-10.03,1.0,-9.69,26.0225,35.966,43.7584,0.9179,26.5762,27.1047,0
114743,npp,1946,1307,28.0904064178467,-33.9115676879883,18.4385032653809,3670176,1945,983,196611,3866787,2217,zaf_cape_town_17_26,-33.90833333,18.4375,17,26,zaf_cape_town,2012-06-18 23:21:35.104922,103.82313885224768,37.67977843203363,32.72181666802904,1.512983079711147e-33,8.0,-37.56,1.357151599901897,-37.32,26.9524,37.1321,53.3378,0.889,26.3498,24.9736,0
114856,npp,1270,760,41.405101776123,-33.911003112793,18.4371528625488,3670176,1271,543,196611,3866787,2217,zaf_cape_town_17_26,-33.90833333,18.4375,17,26,zaf_cape_town,2012-06-19 23:02:50.132003,106.9016583912127,55.42797003435517,46.73483428475153,7.46488981962119e-35,5.0,-55.22,2.0682789409984763,-55.07,33.7776,46.6109,57.2878,0.7082,30.4951,29.3251,0
