lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.677,1.0
1,0.326,0.488,0.349
2,0.171,0.337,0.192
3,0.08,0.218,0.098
4,0.057,0.127,0.064
5,0.048,0.06,0.046
6,0.022,0.012,0.012
7,0.018,-0.019,0.003
8,0.01,-0.038,-0.007
9,0.03,-0.045,0.012
10,0.031,-0.045,0.012
11,0.019,-0.04,-0.001
12,0.014,-0.03,-0.005
13,-0.005,-0.018,-0.021
14,0.009,-0.005,-0.006
15,0.014,0.008,-0.001
16,0.022,0.019,0.003
17,0.026,0.03,0.005
18,0.016,0.038,-0.004
19,0.009,0.043,-0.01
20,0.011,0.046,-0.007
21,0.025,0.046,0.008
22,0.019,0.044,0.005
23,0.001,0.039,-0.007
24,-0.012,0.032,-0.013
25,-0.004,0.023,0.004
26,0.004,0.002,0.022
27,-0.029,-0.004,0.001
28,-0.03,-0.008,0.01
29,-0.013,-0.01,0.031
30,0.001,-0.012,0.044
31,-0.006,-0.014,0.033
32,-0.008,-0.014,0.022
33,-0.035,-0.014,-0.016
34,-0.031,-0.013,-0.021
35,-0.057,-0.014,-0.054
36,-0.034,-0.015,-0.037
37,0.001,-0.016,-0.007
38,0.011,-0.016,0.0
39,0.0,-0.015,-0.011
40,-0.005,-0.015,-0.018
41,-0.015,-0.015,-0.025
42,0.003,-0.014,-0.007
43,0.01,-0.013,-0.0
44,0.001,-0.012,-0.007
45,-0.019,-0.011,-0.027
46,-0.008,-0.009,-0.015
47,-0.011,-0.009,-0.021
48,-0.032,-0.01,-0.045
49,-0.0,-0.009,-0.015
50,-0.025,-0.008,-0.037
51,-0.013,-0.008,-0.022
52,-0.018,-0.009,-0.025
53,-0.014,-0.008,-0.013
54,-0.015,-0.007,-0.004
55,-0.013,-0.007,0.005
56,-0.025,-0.007,0.002
57,-0.014,-0.007,0.022
58,0.004,-0.009,0.044
59,0.025,-0.009,0.065
60,0.016,-0.008,0.053
61,-0.001,-0.006,0.031
62,0.002,-0.004,0.024
63,0.003,-0.002,0.016
64,0.013,0.001,0.015
65,-0.005,0.003,-0.011
66,-0.013,0.006,-0.024
67,-0.013,0.009,-0.025
68,-0.001,0.011,-0.015
69,0.008,0.011,-0.01
70,0.001,0.011,-0.018
71,0.021,0.012,0.003
72,0.012,0.011,-0.004
73,-0.005,0.011,-0.021
74,0.022,0.013,0.004
75,0.021,0.013,0.002
76,0.028,0.015,0.006
77,0.006,0.015,-0.017
78,0.023,0.015,-0.001
79,0.034,0.016,0.011
80,0.027,0.017,0.005
81,0.042,0.019,0.024
82,0.035,0.021,0.024
83,0.015,0.024,0.014
84,0.008,0.024,0.014
85,0.006,0.024,0.021
86,0.009,0.023,0.032
87,-0.022,0.023,0.008
88,-0.013,0.023,0.021
89,0.03,0.021,0.06
90,0.031,0.019,0.055
91,0.044,0.018,0.059
92,0.034,0.017,0.039
93,0.043,0.016,0.039
94,0.03,0.014,0.021
95,0.032,0.014,0.02
96,0.015,0.014,-0.001
97,0.003,0.014,-0.013
98,0.004,0.014,-0.013
99,0.012,0.015,-0.008
100,0.015,0.016,-0.004
101,0.027,0.016,0.006
102,0.013,0.017,-0.004
103,-0.021,0.018,-0.035
104,-0.015,0.018,-0.031
105,0.007,0.019,-0.013
106,0.018,0.02,-0.004
107,0.023,0.019,-0.0
108,0.044,0.017,0.019
109,0.013,0.017,-0.007
110,0.021,0.016,0.004
111,0.014,0.015,0.003
112,0.035,0.015,0.03
113,0.044,0.016,0.047
114,0.031,0.018,0.042
115,0.021,0.019,0.041
116,0.022,0.019,0.051
117,0.02,0.019,0.054
118,0.013,0.018,0.049
119,-0.01,0.018,0.025
120,-0.008,0.016,0.02
121,0.004,0.012,0.023
122,0.014,0.009,0.024
123,0.004,0.006,0.007
124,0.003,0.003,-0.0
125,0.004,-0.0,-0.002
126,-0.004,-0.004,-0.011
127,-0.003,-0.008,-0.011
128,-0.006,-0.012,-0.016
129,-0.012,-0.014,-0.023
130,0.002,-0.015,-0.011
131,0.004,-0.016,-0.009
132,-0.002,-0.017,-0.014
133,-0.023,-0.017,-0.036
134,-0.018,-0.017,-0.031
135,-0.021,-0.016,-0.035
136,-0.038,-0.016,-0.054
137,-0.04,-0.016,-0.058
138,-0.037,-0.016,-0.053
139,-0.016,-0.016,-0.03
140,-0.038,-0.016,-0.045
141,-0.033,-0.017,-0.035
142,-0.005,-0.018,-0.004
143,-0.016,-0.017,-0.008
144,0.029,-0.017,0.042
145,0.01,-0.014,0.031
146,-0.001,-0.011,0.025
147,-0.013,-0.009,0.016
148,-0.001,-0.008,0.028
149,-0.011,-0.007,0.018
150,0.008,-0.005,0.031
151,0.001,-0.004,0.014
152,-0.001,-0.003,0.004
153,-0.012,-0.001,-0.012
154,-0.023,0.0,-0.028
155,-0.023,0.002,-0.031
156,-0.017,0.004,-0.029
157,-0.006,0.006,-0.02
158,0.006,0.006,-0.008
159,0.014,0.006,-0.002
160,0.035,0.006,0.018
161,0.007,0.006,-0.007
162,0.016,0.005,0.001
163,0.02,0.006,0.002
164,0.027,0.007,0.007
165,0.008,0.006,-0.013
166,-0.002,0.006,-0.024
167,-0.018,0.007,-0.038
168,-0.004,0.008,-0.023
169,-0.005,0.01,-0.022
170,0.033,0.009,0.019
171,0.029,0.009,0.021
172,0.018,0.01,0.018
173,0.019,0.011,0.026
174,0.001,0.01,0.015
175,0.001,0.009,0.021
176,0.006,0.009,0.031
177,-0.007,0.008,0.019
178,-0.011,0.007,0.016
179,-0.009,0.006,0.015
180,-0.006,0.006,0.013
181,0.004,0.007,0.015
182,0.027,0.008,0.028
183,0.032,0.008,0.026
184,0.006,0.008,-0.002
185,0.014,0.007,0.003
186,0.019,0.005,0.005
187,0.003,0.004,-0.012
188,0.027,0.004,0.011
189,0.018,0.003,0.003
190,-0.013,0.001,-0.026
191,-0.006,-0.001,-0.021
192,-0.014,-0.001,-0.031
193,-0.006,0.0,-0.024
194,-0.005,0.0,-0.024
195,-0.029,0.001,-0.047
196,0.005,-0.001,-0.016
197,0.007,-0.002,-0.012
198,0.012,-0.003,-0.003
199,-0.006,-0.005,-0.017
200,-0.03,-0.006,-0.034
201,-0.003,-0.007,-0.004
202,-0.007,-0.008,-0.003
203,-0.004,-0.007,0.008
204,-0.014,-0.007,0.006
205,-0.01,-0.006,0.016
206,0.022,-0.005,0.049
207,0.01,-0.004,0.039
208,0.011,-0.003,0.04
209,0.006,-0.003,0.031
210,-0.005,-0.001,0.013
211,-0.021,-0.0,-0.011
212,-0.022,0.001,-0.018
213,0.01,0.002,0.004
214,0.001,0.002,-0.009
215,-0.013,0.001,-0.026
216,-0.028,0.001,-0.042
217,0.014,0.001,-0.003
218,0.012,0.001,-0.004
219,0.011,0.001,-0.005
220,0.02,0.002,0.005
221,-0.014,0.003,-0.026
222,0.014,0.003,-0.0
223,0.023,0.003,0.007
224,0.008,0.003,-0.011
225,-0.009,0.003,-0.027
226,-0.01,0.004,-0.027
227,-0.003,0.005,-0.018
228,0.019,0.006,0.005
229,0.01,0.006,0.001
230,0.007,0.007,0.002
231,-0.005,0.007,-0.003
232,0.004,0.007,0.011
233,-0.01,0.007,0.004
234,0.008,0.008,0.028
235,0.007,0.008,0.033
236,0.007,0.009,0.036
237,0.011,0.01,0.043
238,0.02,0.01,0.05
239,0.025,0.008,0.05
240,0.019,0.006,0.035
241,0.003,0.006,0.01
242,-0.005,0.008,-0.004
243,-0.003,0.008,-0.007
244,0.014,0.007,0.004
245,0.015,0.005,-0.0
246,0.0,0.003,-0.017
247,0.011,0.004,-0.006
248,0.002,0.003,-0.014
249,-0.002,0.001,-0.018
250,-0.004,0.0,-0.02
251,-0.001,0.001,-0.017
252,0.026,0.002,0.008
253,0.011,0.002,-0.008
254,0.001,0.001,-0.018
255,-0.013,0.0,-0.032
256,-0.032,-0.001,-0.048
257,-0.015,-0.0,-0.029
258,-0.041,0.0,-0.05
259,0.006,0.002,-0.004
260,0.019,0.002,0.014
261,0.027,0.002,0.028
262,0.048,0.003,0.056
263,0.005,0.004,0.022
264,-0.011,0.005,0.015
265,-0.014,0.006,0.017
266,0.006,0.005,0.038
267,0.023,0.005,0.055
268,0.027,0.006,0.056
269,0.018,0.007,0.04
270,-0.013,0.007,0.002
271,-0.021,0.006,-0.013
272,0.024,0.006,0.021
273,0.003,0.006,-0.005
274,-0.019,0.006,-0.028
275,-0.011,0.006,-0.022
276,0.008,0.005,-0.006
277,0.033,0.004,0.019
278,0.015,0.003,0.002
279,-0.002,0.002,-0.013
280,-0.008,0.0,-0.019
281,-0.021,-0.0,-0.031
282,0.004,-0.001,-0.009
283,0.006,-0.001,-0.009
284,0.029,-0.001,0.011
285,-0.008,-0.001,-0.024
286,-0.019,-0.001,-0.033
287,-0.014,-0.002,-0.025
288,-0.015,-0.005,-0.022
289,0.019,-0.005,0.015
290,0.016,-0.005,0.017
291,-0.017,-0.004,-0.008
292,-0.015,-0.005,0.001
293,-0.002,-0.006,0.022
294,-0.002,-0.008,0.028
295,-0.005,-0.008,0.029
296,-0.026,-0.009,0.01
297,-0.018,-0.009,0.016
298,-0.002,-0.01,0.026
299,0.004,-0.011,0.022
300,-0.008,-0.011,0.003
301,-0.02,-0.01,-0.017
302,-0.023,-0.01,-0.024
303,-0.014,-0.01,-0.02
304,-0.007,-0.01,-0.017
305,-0.009,-0.009,-0.02
306,0.017,-0.009,0.004
307,-0.013,-0.008,-0.025
308,0.005,-0.007,-0.009
309,-0.014,-0.007,-0.026
310,-0.011,-0.007,-0.024
311,-0.007,-0.006,-0.018
312,-0.016,-0.004,-0.028
313,-0.023,-0.003,-0.036
314,0.001,-0.001,-0.015
315,0.019,-0.0,0.004
316,0.013,0.001,0.001
317,-0.014,0.003,-0.023
318,-0.008,0.005,-0.016
319,0.006,0.004,0.003
320,0.026,0.004,0.032
321,0.018,0.004,0.032
322,-0.006,0.005,0.017
323,0.006,0.007,0.036
324,0.018,0.008,0.051
325,-0.003,0.009,0.032
326,-0.003,0.009,0.031
327,0.009,0.009,0.037
328,0.005,0.01,0.026
329,0.024,0.011,0.036
330,0.035,0.01,0.038
331,0.003,0.01,0.001
332,0.008,0.009,-0.0
333,0.004,0.011,-0.008
334,0.009,0.012,-0.005
335,0.016,0.012,0.0
336,0.004,0.013,-0.013
337,0.01,0.014,-0.005
338,0.002,0.014,-0.01
339,-0.012,0.014,-0.023
340,0.017,0.014,0.005
341,0.038,0.014,0.023
342,0.037,0.014,0.019
343,0.035,0.016,0.015
344,0.005,0.017,-0.014
345,0.006,0.017,-0.011
346,-0.0,0.017,-0.015
347,0.001,0.016,-0.01
348,0.02,0.016,0.014
349,0.028,0.016,0.026
350,0.039,0.015,0.045
351,0.026,0.015,0.042
352,0.014,0.016,0.039
353,0.031,0.017,0.061
354,0.024,0.017,0.057
355,-0.015,0.017,0.02
356,-0.018,0.016,0.014
357,-0.01,0.014,0.015
358,0.01,0.013,0.026
359,0.032,0.011,0.039
360,0.014,0.009,0.015
361,0.027,0.006,0.022
362,0.033,0.004,0.024
363,0.011,0.001,-0.002
364,-0.029,-0.0,-0.042
365,-0.013,-0.001,-0.028
366,-0.015,-0.003,-0.03
367,0.011,-0.005,-0.005
368,0.012,-0.007,-0.001
369,-0.003,-0.009,-0.014
370,-0.004,-0.011,-0.014
371,-0.003,-0.013,-0.014
372,-0.028,-0.013,-0.041
373,-0.017,-0.014,-0.033
374,-0.015,-0.014,-0.03
375,-0.042,-0.015,-0.054
376,-0.047,-0.016,-0.055
377,-0.022,-0.017,-0.027
378,-0.016,-0.017,-0.014
379,-0.019,-0.018,-0.007
380,0.005,-0.018,0.026
381,-0.007,-0.018,0.022
382,-0.019,-0.018,0.018
383,-0.003,-0.018,0.037
384,-0.001,-0.017,0.039
385,-0.005,-0.017,0.032
386,-0.016,-0.016,0.016
387,-0.027,-0.015,-0.001
388,-0.014,-0.014,0.004
389,-0.013,-0.013,-0.004
390,-0.013,-0.012,-0.011
391,-0.018,-0.011,-0.021
392,-0.013,-0.009,-0.019
393,-0.015,-0.009,-0.023
394,0.001,-0.008,-0.009
395,-0.015,-0.007,-0.025
396,-0.011,-0.008,-0.022
397,-0.01,-0.008,-0.019
398,-0.015,-0.009,-0.024
399,0.006,-0.012,-0.004
400,-0.019,-0.015,-0.029
