lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.706,1.0
1,0.426,0.541,0.441
2,0.236,0.406,0.248
3,0.157,0.296,0.165
4,0.123,0.209,0.124
5,0.123,0.142,0.115
6,0.093,0.092,0.078
7,0.081,0.056,0.062
8,0.095,0.031,0.073
9,0.098,0.016,0.076
10,0.096,0.009,0.072
11,0.081,0.009,0.057
12,0.065,0.012,0.04
13,0.039,0.019,0.013
14,0.037,0.028,0.009
15,0.035,0.038,0.008
16,0.053,0.049,0.025
17,0.053,0.059,0.028
18,0.034,0.069,0.011
19,0.023,0.077,0.003
20,0.04,0.084,0.019
21,0.057,0.089,0.036
22,0.066,0.093,0.048
23,0.039,0.094,0.027
24,0.051,0.095,0.045
25,0.074,0.093,0.075
26,0.089,0.08,0.097
27,0.105,0.076,0.124
28,0.094,0.076,0.12
29,0.082,0.077,0.114
30,0.081,0.078,0.112
31,0.084,0.078,0.112
32,0.091,0.079,0.11
33,0.087,0.08,0.096
34,0.09,0.08,0.091
35,0.073,0.079,0.068
36,0.079,0.076,0.069
37,0.074,0.074,0.06
38,0.06,0.071,0.041
39,0.053,0.069,0.034
40,0.025,0.067,0.008
41,0.07,0.065,0.053
42,0.093,0.063,0.073
43,0.084,0.061,0.061
44,0.048,0.06,0.027
45,0.029,0.06,0.009
46,0.035,0.059,0.019
47,0.047,0.059,0.032
48,0.074,0.06,0.058
49,0.069,0.062,0.054
50,0.051,0.065,0.038
51,0.089,0.067,0.075
52,0.079,0.069,0.07
53,0.075,0.069,0.073
54,0.072,0.069,0.075
55,0.062,0.069,0.071
56,0.061,0.069,0.08
57,0.068,0.068,0.095
58,0.093,0.068,0.124
59,0.088,0.068,0.121
60,0.065,0.068,0.095
61,0.053,0.068,0.078
62,0.075,0.065,0.093
63,0.064,0.062,0.072
64,0.056,0.059,0.055
65,0.062,0.058,0.054
66,0.056,0.058,0.043
67,0.051,0.055,0.037
68,0.055,0.053,0.039
69,0.053,0.051,0.035
70,0.047,0.049,0.028
71,0.02,0.05,0.003
72,0.016,0.05,-0.002
73,0.053,0.051,0.032
74,0.042,0.05,0.023
75,0.059,0.049,0.04
76,0.06,0.05,0.045
77,0.08,0.05,0.065
78,0.065,0.05,0.049
79,0.059,0.05,0.043
80,0.036,0.05,0.024
81,0.042,0.05,0.035
82,0.022,0.051,0.019
83,0.043,0.05,0.043
84,0.057,0.048,0.064
85,0.089,0.046,0.103
86,0.084,0.046,0.109
87,0.05,0.048,0.083
88,0.033,0.049,0.071
89,0.029,0.049,0.066
90,0.053,0.048,0.084
91,0.038,0.047,0.059
92,0.017,0.046,0.03
93,0.046,0.046,0.05
94,0.035,0.045,0.034
95,0.031,0.044,0.025
96,0.05,0.043,0.041
97,0.044,0.043,0.031
98,0.059,0.045,0.047
99,0.049,0.045,0.038
100,0.031,0.047,0.02
101,0.043,0.046,0.03
102,0.064,0.046,0.046
103,0.052,0.046,0.036
104,0.051,0.045,0.038
105,0.06,0.045,0.048
106,0.074,0.045,0.06
107,0.075,0.046,0.061
108,0.021,0.048,0.01
109,0.023,0.05,0.012
110,-0.005,0.05,-0.013
111,0.022,0.048,0.015
112,0.061,0.045,0.061
113,0.069,0.043,0.076
114,0.058,0.041,0.073
115,0.048,0.04,0.072
116,0.036,0.038,0.068
117,0.026,0.036,0.064
118,0.048,0.035,0.086
119,0.047,0.036,0.081
120,0.036,0.037,0.064
121,0.034,0.038,0.054
122,0.041,0.039,0.054
123,0.035,0.04,0.04
124,0.055,0.041,0.052
125,0.056,0.043,0.05
126,0.023,0.045,0.016
127,0.013,0.048,0.006
128,0.055,0.05,0.046
129,0.034,0.052,0.026
130,0.026,0.054,0.017
131,0.034,0.054,0.024
132,0.048,0.053,0.036
133,0.082,0.051,0.067
134,0.085,0.05,0.073
135,0.076,0.05,0.066
136,0.067,0.051,0.054
137,0.049,0.051,0.037
138,0.061,0.05,0.049
139,0.068,0.048,0.06
140,0.06,0.047,0.054
141,0.049,0.045,0.046
142,0.012,0.044,0.015
143,0.012,0.042,0.022
144,0.038,0.039,0.055
145,0.045,0.037,0.071
146,0.026,0.034,0.061
147,0.015,0.031,0.055
148,0.022,0.028,0.06
149,0.012,0.025,0.046
150,0.033,0.023,0.057
151,0.006,0.022,0.022
152,0.013,0.021,0.021
153,0.034,0.022,0.035
154,0.053,0.023,0.049
155,0.042,0.026,0.036
156,0.044,0.029,0.037
157,0.034,0.033,0.026
158,0.027,0.037,0.02
159,0.006,0.038,0.002
160,0.043,0.04,0.038
161,0.047,0.044,0.04
162,0.033,0.047,0.024
163,0.027,0.051,0.019
164,0.033,0.052,0.025
165,0.054,0.053,0.047
166,0.061,0.053,0.052
167,0.078,0.052,0.067
168,0.07,0.052,0.059
169,0.061,0.052,0.051
170,0.08,0.051,0.074
171,0.078,0.05,0.077
172,0.056,0.049,0.063
173,0.027,0.048,0.039
174,0.023,0.045,0.043
175,0.043,0.043,0.071
176,0.044,0.041,0.079
177,0.026,0.04,0.064
178,0.024,0.039,0.059
179,0.026,0.037,0.056
180,0.05,0.035,0.071
181,0.039,0.032,0.051
182,0.034,0.029,0.039
183,0.029,0.028,0.029
184,-0.004,0.027,-0.006
185,-0.007,0.028,-0.011
186,0.031,0.028,0.025
187,0.039,0.028,0.032
188,0.073,0.03,0.065
189,0.033,0.032,0.027
190,0.046,0.035,0.039
191,0.032,0.037,0.024
192,0.034,0.04,0.025
193,0.026,0.042,0.018
194,0.022,0.044,0.014
195,0.043,0.045,0.034
196,0.036,0.043,0.026
197,0.07,0.042,0.061
198,0.063,0.04,0.055
199,0.034,0.04,0.028
200,0.03,0.04,0.026
201,0.038,0.038,0.039
202,0.047,0.036,0.054
203,0.057,0.034,0.071
204,0.039,0.032,0.062
205,0.043,0.03,0.074
206,0.023,0.027,0.06
207,0.006,0.023,0.045
208,0.02,0.02,0.052
209,0.018,0.018,0.042
210,0.008,0.017,0.025
211,0.003,0.018,0.013
212,0.01,0.019,0.014
213,0.016,0.02,0.017
214,0.013,0.019,0.011
215,0.002,0.02,-0.0
216,0.008,0.02,0.006
217,0.014,0.02,0.011
218,0.028,0.021,0.023
219,0.066,0.023,0.059
220,0.023,0.025,0.018
221,0.011,0.027,0.004
222,0.03,0.03,0.021
223,0.016,0.03,0.008
224,0.043,0.03,0.034
225,0.057,0.032,0.048
226,0.04,0.034,0.031
227,0.039,0.036,0.03
228,0.038,0.038,0.029
229,0.064,0.037,0.058
230,0.05,0.037,0.048
231,0.031,0.036,0.033
232,0.009,0.035,0.02
233,0.018,0.035,0.037
234,0.02,0.034,0.046
235,0.025,0.032,0.057
236,0.003,0.032,0.042
237,0.036,0.031,0.072
238,0.04,0.031,0.07
239,0.046,0.03,0.067
240,0.05,0.03,0.063
241,0.024,0.03,0.033
242,0.012,0.03,0.015
243,0.034,0.03,0.034
244,0.043,0.03,0.042
245,0.029,0.029,0.025
246,0.046,0.03,0.041
247,0.039,0.032,0.035
248,0.015,0.033,0.013
249,0.012,0.034,0.01
250,0.022,0.034,0.017
251,0.036,0.034,0.027
252,0.046,0.034,0.038
253,0.048,0.034,0.041
254,0.025,0.034,0.02
255,0.032,0.032,0.026
256,0.044,0.031,0.037
257,0.037,0.03,0.032
258,0.023,0.031,0.02
259,0.029,0.03,0.029
260,0.018,0.029,0.024
261,0.035,0.029,0.049
262,0.027,0.03,0.048
263,0.038,0.03,0.065
264,0.035,0.031,0.068
265,0.039,0.03,0.076
266,0.033,0.028,0.071
267,0.022,0.029,0.057
268,0.009,0.03,0.038
269,0.005,0.03,0.026
270,0.015,0.029,0.027
271,0.041,0.029,0.047
272,0.042,0.028,0.044
273,0.055,0.028,0.05
274,0.035,0.029,0.027
275,0.022,0.031,0.013
276,0.045,0.032,0.034
277,0.026,0.034,0.017
278,0.047,0.036,0.039
279,0.021,0.037,0.013
280,0.007,0.038,-0.005
281,0.049,0.039,0.034
282,0.049,0.038,0.033
283,0.05,0.039,0.037
284,0.04,0.04,0.028
285,0.023,0.041,0.014
286,0.043,0.043,0.032
287,0.05,0.045,0.04
288,0.054,0.047,0.047
289,0.06,0.049,0.057
290,0.04,0.05,0.042
291,0.034,0.05,0.042
292,0.063,0.05,0.075
293,0.065,0.051,0.086
294,0.067,0.053,0.093
295,0.053,0.055,0.084
296,0.038,0.057,0.069
297,0.035,0.057,0.062
298,0.041,0.057,0.059
299,0.057,0.056,0.067
300,0.057,0.055,0.059
301,0.042,0.056,0.038
302,0.062,0.054,0.055
303,0.084,0.052,0.073
304,0.078,0.048,0.064
305,0.064,0.046,0.047
306,0.059,0.046,0.043
307,0.02,0.045,0.004
308,0.036,0.043,0.02
309,0.034,0.041,0.017
310,0.032,0.038,0.014
311,0.031,0.037,0.014
312,0.039,0.036,0.022
313,0.027,0.034,0.012
314,0.043,0.032,0.03
315,0.041,0.032,0.026
316,0.024,0.032,0.009
317,0.015,0.034,0.002
318,0.01,0.033,-0.001
319,0.028,0.033,0.021
320,0.042,0.032,0.042
321,0.039,0.032,0.046
322,0.036,0.033,0.048
323,0.036,0.035,0.056
324,0.032,0.038,0.056
325,0.047,0.041,0.073
326,0.077,0.044,0.1
327,0.058,0.047,0.075
328,0.046,0.048,0.057
329,0.025,0.049,0.028
330,0.021,0.049,0.018
331,0.049,0.049,0.041
332,0.067,0.05,0.054
333,0.062,0.05,0.046
334,0.065,0.05,0.048
335,0.049,0.049,0.032
336,0.054,0.048,0.036
337,0.045,0.048,0.029
338,0.031,0.048,0.014
339,0.023,0.047,0.006
340,0.051,0.045,0.033
341,0.065,0.044,0.046
342,0.064,0.044,0.046
343,0.05,0.045,0.034
344,0.039,0.045,0.024
345,0.029,0.045,0.015
346,0.022,0.043,0.009
347,0.025,0.042,0.012
348,0.02,0.04,0.011
349,0.048,0.038,0.042
350,0.055,0.037,0.054
351,0.056,0.036,0.061
352,0.048,0.035,0.062
353,0.035,0.035,0.057
354,0.037,0.035,0.062
355,0.028,0.035,0.054
356,0.033,0.035,0.055
357,0.067,0.036,0.079
358,0.051,0.037,0.056
359,0.038,0.038,0.034
360,0.021,0.04,0.012
361,0.022,0.041,0.01
362,0.036,0.042,0.021
363,0.034,0.043,0.016
364,0.025,0.046,0.007
365,0.011,0.049,-0.006
366,0.033,0.051,0.017
367,0.059,0.052,0.043
368,0.068,0.052,0.05
369,0.076,0.053,0.056
370,0.08,0.053,0.061
371,0.08,0.054,0.062
372,0.071,0.053,0.055
373,0.052,0.053,0.035
374,0.034,0.053,0.02
375,0.04,0.052,0.027
376,0.039,0.05,0.026
377,0.051,0.048,0.038
378,0.076,0.046,0.065
379,0.079,0.043,0.074
380,0.051,0.041,0.054
381,0.009,0.038,0.02
382,0.014,0.036,0.031
383,0.033,0.034,0.056
384,0.034,0.033,0.061
385,0.044,0.031,0.068
386,0.014,0.031,0.033
387,0.016,0.03,0.027
388,0.018,0.03,0.021
389,0.026,0.031,0.022
390,0.029,0.032,0.019
391,0.033,0.034,0.018
392,0.047,0.036,0.03
393,0.032,0.039,0.017
394,0.051,0.042,0.036
395,0.064,0.046,0.049
396,0.062,0.05,0.046
397,0.056,0.055,0.039
398,0.056,0.059,0.039
399,0.058,0.064,0.041
400,0.06,0.068,0.042
