gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100880,npp,715,3778,1.50232708454132,-34.1005401611328,18.4241065979004,3670176,714,3045,196611,3866787,6262,zaf_cape_town_14_72,-34.1,18.425,14,72,zaf_cape_town,2012-04-01 00:44:28.220095,-87.22142576371947,65.36102667773446,53.511609321702394,1.5191042590488063e-13,21.0,65.24,3.0,65.01,0.7829,1.0526,1.3828,0.5406,0.7189,0.8121,0
101006,npp,3002,3211,0.65962815284729,-34.0966148376465,18.4265518188477,3670176,3002,2554,196611,3866787,6262,zaf_cape_town_14_72,-34.1,18.425,14,72,zaf_cape_town,2012-04-02 00:25:30.758283,-84.35129942774654,52.56090777233741,44.61165998820216,3.455143775789059e-06,18.0,52.52,1.9513309067639726,52.24,0.6739,0.7826,0.9883,0.7271,0.506,0.4796,0
102623,npp,636,1884,0.402717173099518,-34.1008224487305,18.4282646179199,3670176,636,1457,196611,3866787,6262,zaf_cape_town_14_72,-34.1,18.425,14,72,zaf_cape_town,2012-04-14 23:41:23.641916,97.29187155407718,8.76136563361668,7.742785403107409,7.861334305711166e-05,11.0,-8.7,1.0,-9.34,0.4608,0.5943,0.7581,0.9575,0.3775,0.3856,0
102864,npp,2326,784,0.5181358158588409,-34.1025657653809,18.4238128662109,3670176,2327,568,196611,3866787,6262,zaf_cape_town_14_72,-34.1,18.425,14,72,zaf_cape_town,2012-04-16 23:03:51.835150,106.5645017374505,54.805222126808765,46.285812240769914,1.0295111650437476e-18,5.0,-54.61,2.0682789409984763,-54.89,0.6243,0.8121,1.0697,0.7007,0.4269,0.3631,0
102872,npp,1293,3779,0.903552889823914,-34.1000785827637,18.4236068725586,3670176,1291,3045,196611,3866787,6262,zaf_cape_town_14_72,-34.1,18.425,14,72,zaf_cape_town,2012-04-17 00:44:21.775202,-86.98921887963125,65.36253759462272,53.512889139562496,3.499023704994116e-10,21.0,65.26,3.0,65.01,0.7829,1.0526,1.3828,0.5406,0.5193,0.4885,0
102984,npp,1685,262,0.634669184684753,-34.1007995605469,18.4266586303711,3670176,1687,135,196611,3866787,6262,zaf_cape_town_14_72,-34.1,18.425,14,72,zaf_cape_town,2012-04-17 22:45:10.383944,109.5829556848375,66.21229949046423,54.03051933268001,2.830505358703299e-24,2.0,-65.93,3.0,-66.09,0.6504,0.8944,1.2449,0.6362,0.4824,0.4038,0
102993,npp,507,3211,0.702240109443665,-34.1003684997559,18.4251403808594,3670176,506,2554,196611,3866787,6262,zaf_cape_town_14_72,-34.1,18.425,14,72,zaf_cape_town,2012-04-18 00:25:24.310583,-84.47445069277384,52.572538076630316,44.62044919765852,2.6406644255654778e-17,18.0,52.52,1.9513309067639726,52.24,0.6739,0.7826,0.9883,0.7271,0.5279,0.5106,0
103112,npp,2820,2636,0.5738907158374791,-34.1026420593262,18.4209518432617,3670176,2820,2127,196611,3866787,6262,zaf_cape_town_14_72,-34.1,18.425,14,72,zaf_cape_town,2012-04-19 00:06:30.405095,-82.12603975022554,32.20764411245293,28.126975806729355,1.3394988459798487e-23,15.0,32.2,1.2365102219381485,31.71,0.5526,0.6569,0.821,0.8663,0.5019,0.4971,0
103230,npp,2086,2072,0.430094629526138,-34.0985717773438,18.4250984191895,3670176,2086,1637,196611,3866787,6262,zaf_cape_town_14_72,-34.1,18.425,14,72,zaf_cape_town,2012-04-19 23:47:38.274415,-76.35361086390292,2.1632325268526853,1.9132518744026754,9.26574496451846e-29,12.0,2.22,1.0,1.64,0.453,0.569,0.7196,1.0,0.4301,0.4301,0
103349,npp,1380,1515,0.475235402584076,-34.102424621582,18.4278335571289,3670176,1380,1136,196611,3866787,6262,zaf_cape_town_14_72,-34.1,18.425,14,72,zaf_cape_town,2012-04-20 23:28:49.704812,102.76149384079149,28.512075007471154,24.973584497956338,4.534877748881585e-33,9.0,-28.41,1.184412938166907,-28.98,0.5076,0.6674,1.0392,0.8526,0.4068,0.4052,0
103713,npp,1207,2827,0.5858791768550871,-34.1012535095215,18.4234657287598,3670176,1207,2277,196611,3866787,6262,zaf_cape_town_14_72,-34.1,18.425,14,72,zaf_cape_town,2012-04-24 00:12:45.056708,-83.02085765625053,40.08482885033098,34.71849831329985,3.780382124828838e-32,16.0,40.06,1.4276677814245327,39.61,0.5782,0.7378,0.8664,0.7712,0.4626,0.4519,0
103949,npp,2820,1699,1.064874291419983,-34.1025085449219,18.4252891540527,3670176,2820,1287,196611,3866787,6262,zaf_cape_town_14_72,-34.1,18.425,14,72,zaf_cape_town,2012-04-25 23:35:02.602188,101.88733926602376,19.160155895561708,16.87555405748484,6.059820232990877e-27,10.0,-19.08,1.0442604737599883,-19.605,0.483,0.5876,0.7605,0.9684,1.0261,1.0312,0
104065,npp,2130,1146,0.579718708992004,-34.0982933044434,18.4244899749756,3670176,2132,844,196611,3866787,6262,zaf_cape_town_14_72,-34.1,18.425,14,72,zaf_cape_town,2012-04-26 23:16:15.822553,104.91470843485227,43.76672939822153,37.72002499218286,4.2576356741459385e-22,7.0,-43.63,1.4867838833500562,-43.97,0.6123,0.7595,1.096,0.7492,0.4481,0.4343,0
104181,npp,1468,607,0.5268822908401489,-34.0989074707031,18.4232521057129,3670176,1467,393,196611,3866787,6262,zaf_cape_town_14_72,-34.1,18.425,14,72,zaf_cape_town,2012-04-27 22:57:30.819582,107.3018348172247,59.18833015638218,49.43006963262144,6.082830630372121e-16,4.0,-58.97,2.253202848596432,-59.18,0.6722,0.8848,1.0837,0.6431,0.4102,0.3388,0
104190,npp,388,3589,0.617881506681442,-34.1017074584961,18.4255084991455,3670176,390,2912,196611,3866787,6262,zaf_cape_town_14_72,-34.1,18.425,14,72,zaf_cape_town,2012-04-28 00:37:57.202116,-86.58614829138077,61.682759938706745,51.13636876690491,1.0104822770642561e-23,20.0,61.59,2.5331140255951103,61.36,0.7876,0.9696,1.2266,0.5869,0.4302,0.3626,0
104308,npp,2681,3018,0.672986924648285,-34.1034469604492,18.4248752593994,3670176,2681,2429,196611,3866787,6262,zaf_cape_town_14_72,-34.1,18.425,14,72,zaf_cape_town,2012-04-29 00:18:59.748405,-83.42716921594584,46.78926562509865,40.13925876088643,8.12076185912214e-18,17.0,46.76,1.646109783506203,46.44,0.6992,0.8832,1.269,0.6443,0.4413,0.4336,0
107590,npp,1991,606,1.38957250118256,-34.1032638549805,18.4290428161621,3670176,1991,391,196611,3866787,6262,zaf_cape_town_14_72,-34.1,18.425,14,72,zaf_cape_town,2012-05-13 22:57:19.365187,107.69097291636228,59.21435681369459,49.44505106035857,7.018322164961814e-08,4.0,-58.99,2.253202848596432,-59.18,0.6722,0.8848,1.0837,0.6431,0.793,0.8936,0
107774,npp,128,3014,0.455115616321564,-34.1021575927734,18.4281063079834,3670176,131,2427,196611,3866787,6262,zaf_cape_town_14_72,-34.1,18.425,14,72,zaf_cape_town,2012-05-15 00:18:46.524620,-83.12983834323772,46.672380403973705,40.04384720505552,1.0492407419058079e-05,17.0,46.63,1.646109783506203,46.44,0.6992,0.8832,1.269,0.6443,0.309,0.2932,0
108121,npp,1718,1879,0.829725205898285,-34.0982322692871,18.424446105957,3670176,1718,1453,196611,3866787,6262,zaf_cape_town_14_72,-34.1,18.425,14,72,zaf_cape_town,2012-05-16 23:41:02.313614,100.75197605632292,9.030370452642423,7.979275571332497,1.2315296195916665e-19,11.0,-8.99,1.0,-9.34,0.4608,0.5943,0.7581,0.9575,0.8045,0.7945,0
108474,npp,344,780,0.650794208049774,-34.0998878479004,18.4282360076904,3670176,344,564,196611,3866787,6262,zaf_cape_town_14_72,-34.1,18.425,14,72,zaf_cape_town,2012-05-18 23:03:28.784364,106.53546726040608,54.90865792697189,46.35567181785282,9.406231085813754e-30,5.0,-54.71,2.0682789409984763,-54.89,0.6243,0.8121,1.0697,0.7007,0.491,0.456,0
108486,npp,2382,3771,0.384023040533066,-34.1032066345215,18.4229354858398,3670176,2379,3040,196611,3866787,6262,zaf_cape_town_14_72,-34.1,18.425,14,72,zaf_cape_town,2012-05-19 00:43:58.726968,-86.95518475463463,65.23976942524172,53.429056006886505,3.719049074211994e-24,21.0,65.11,2.898275349237888,65.01,0.7829,1.0526,1.3828,0.5406,0.3383,0.2076,0
109174,npp,2437,1508,0.704111099243164,-34.0971908569336,18.4212493896484,3670176,2438,1131,196611,3866787,6262,zaf_cape_town_14_72,-34.1,18.425,14,72,zaf_cape_town,2012-05-22 23:28:24.962217,102.66359337154867,28.8550121086097,25.26500130167366,2.2459366499664472e-32,9.0,-28.74,1.184412938166907,-28.98,0.5076,0.6674,1.0392,0.8526,0.6,0.6003,0
109350,npp,1754,957,1.444739818573,-34.097484588623,18.4215755462646,3670176,1754,708,196611,3866787,6262,zaf_cape_town_14_72,-34.1,18.425,14,72,zaf_cape_town,2012-05-23 23:09:38.166833,105.74825813507428,49.911403416798194,42.57832755100174,1.023270029032225e-29,6.0,-49.75,1.7549928774784245,-49.9,0.6522,0.8139,1.091,0.6992,0.9285,1.0101,0
109362,npp,767,3959,1.107162773609161,-34.0986099243164,18.4230289459229,3670176,773,3147,196611,3866787,6262,zaf_cape_town_14_72,-34.1,18.425,14,72,zaf_cape_town,2012-05-24 00:50:13.446558,-87.9117878398211,68.45300480754257,55.346687059858155,5.210067645150654e-32,22.0,68.3,3.3166247903554,68.22,0.7941,1.1072,1.5495,0.5139,0.569,0.569,0
109710,npp,2267,2819,1.55561780929565,-34.0982894897461,18.4282360076904,3670176,2267,2270,196611,3866787,6262,zaf_cape_town_14_72,-34.1,18.425,14,72,zaf_cape_town,2012-05-26 00:12:18.543249,-82.37420587365851,39.777885728111485,34.46105440298607,1.1539018371142644e-26,16.0,39.76,1.4276677814245327,39.61,0.5782,0.7378,0.8664,0.7712,1.1419,1.1998,0
110231,npp,92,1138,0.633525311946869,-34.0973625183105,18.4226837158203,3670176,91,838,196611,3866787,6262,zaf_cape_town_14_72,-34.1,18.425,14,72,zaf_cape_town,2012-05-28 23:15:47.568641,104.45676450993558,44.04048392174842,37.93608292819387,2.4665030721887226e-07,7.0,-43.9,1.5732132722552272,-43.97,0.6123,0.7595,1.096,0.7492,0.4889,0.4746,0
110415,npp,1416,3579,1.14307773113251,-34.0996475219727,18.4259510040283,3670176,1416,2904,196611,3866787,6262,zaf_cape_town_14_72,-34.1,18.425,14,72,zaf_cape_town,2012-05-30 00:37:28.966335,-86.16929719388047,61.47397516988846,50.9886015908113,7.081674494727689e-09,20.0,61.38,2.5331140255951103,61.36,0.7876,0.9696,1.2266,0.5869,0.6375,0.6708,0
113976,npp,1267,1685,0.42909163236618,-34.0960464477539,18.4235935211182,3670176,1268,1275,196611,3866787,6262,zaf_cape_town_14_72,-34.1,18.425,14,72,zaf_cape_town,2012-06-12 23:34:17.718713,102.08418085495961,19.92719395048466,17.542531895809464,2.318051472548571e-08,10.0,-19.84,1.0837787002826917,-19.605,0.483,0.5876,0.7605,0.9684,0.4228,0.4155,0
114147,npp,573,1132,0.379776805639267,-34.100456237793,18.4264659881592,3670176,572,833,196611,3866787,6262,zaf_cape_town_14_72,-34.1,18.425,14,72,zaf_cape_town,2012-06-13 23:15:29.182275,104.585648035227,44.24021904128778,38.09629571683888,2.507352283112005e-15,7.0,-44.1,1.5732132722552272,-43.97,0.6123,0.7595,1.096,0.7492,0.3277,0.2845,0
114856,npp,1298,768,0.409917145967484,-34.1002616882324,18.4238204956055,3670176,1300,551,196611,3866787,6262,zaf_cape_town_14_72,-34.1,18.425,14,72,zaf_cape_town,2012-06-19 23:02:53.690521,106.8908547750941,55.22555366612586,46.58636633558538,7.783471606483193e-35,5.0,-55.02,2.0682789409984763,-54.89,0.6243,0.8121,1.0697,0.7007,0.3746,0.2872,0
115107,npp,1037,2051,0.608070969581604,-34.0959739685059,18.4222221374512,3670176,1038,1618,196611,3866787,6262,zaf_cape_town_14_72,-34.1,18.425,14,72,zaf_cape_town,2012-06-22 23:46:36.110582,-56.89938582912339,0.9770561060626564,0.8640734220779518,6.886090589408357e-29,12.0,1.02,1.0,1.64,0.453,0.569,0.7196,1.0,0.6081,0.6081,0
115332,npp,2695,944,2.51602482795715,-34.0977363586426,18.4247531890869,3670176,2696,699,196611,3866787,6262,zaf_cape_town_14_72,-34.1,18.425,14,72,zaf_cape_town,2012-06-24 23:09:00.774988,105.68270033172901,50.30884020761867,42.88438697081125,1.5361459599924213e-18,6.0,-50.14,1.7549928774784245,-49.9,0.6522,0.8139,1.091,0.6992,1.5389,1.7591,0
115585,npp,130,2804,0.500210076570511,-34.0970306396484,18.4246082305908,3670176,132,2257,196611,3866787,6262,zaf_cape_town_14_72,-34.1,18.425,14,72,zaf_cape_town,2012-06-27 00:11:41.185651,-83.43822658872885,39.22580260877888,34.00530849031784,1.5437094455105198e-12,16.0,39.19,1.4276677814245327,39.61,0.5782,0.7378,0.8664,0.7712,0.4026,0.3858,0
115712,npp,2469,2238,0.429468542337418,-34.1032180786133,18.4254932403564,3670176,2469,1795,196611,3866787,6262,zaf_cape_town_14_72,-34.1,18.425,14,72,zaf_cape_town,2012-06-27 23:52:49.087222,-85.52760696312934,11.852967297985115,10.466089980202636,0.00011500735606838934,13.0,11.8,1.015504800579495,12.3,0.4887,0.5998,0.697,0.9486,0.4012,0.4074,0
120719,npp,280,946,0.997445583343506,-34.0989875793457,18.4222106933594,3670176,280,701,196611,3866787,6262,zaf_cape_town_14_72,-34.1,18.425,14,72,zaf_cape_town,2012-07-10 23:09:00.940080,105.56183175935656,50.25920909220353,42.84885730586188,0.0003225939473113765,6.0,-50.08,1.7549928774784245,-49.9,0.6522,0.8139,1.091,0.6992,0.6736,0.6974,0
120882,npp,2708,419,0.700841963291168,-34.0975952148438,18.4281139373779,3670176,2710,240,196611,3866787,6262,zaf_cape_town_14_72,-34.1,18.425,14,72,zaf_cape_town,2012-07-11 22:50:19.509510,108.74985250798134,63.24769255053453,52.16142050636421,1.574254148051913e-10,3.0,-62.99,2.6065528283652384,-62.89,0.7035,0.9303,1.2277,0.6117,0.481,0.4287,0
121069,npp,813,2808,0.443913221359253,-34.1012344360352,18.4216079711914,3670176,812,2261,196611,3866787,6262,zaf_cape_town_14_72,-34.1,18.425,14,72,zaf_cape_town,2012-07-13 00:11:43.110781,-82.48555414153489,39.35441754648758,34.11394635351955,3.113956893750435e-08,16.0,39.34,1.4276677814245327,39.61,0.5782,0.7378,0.8664,0.7712,0.3632,0.3424,0
121410,npp,2441,1683,0.991258084774017,-34.1026382446289,18.4285621643066,3670176,2441,1273,196611,3866787,6262,zaf_cape_town_14_72,-34.1,18.425,14,72,zaf_cape_town,2012-07-14 23:34:02.450344,101.33805420352735,20.04277175931297,17.644811994896827,4.7204721858115375e-21,10.0,-19.95,1.0837787002826917,-19.605,0.483,0.5876,0.7605,0.9684,0.9415,0.9599,0
121585,npp,1743,1129,1.2414139509201,-34.1012306213379,18.4202899932861,3670176,1741,831,196611,3866787,6262,zaf_cape_town_14_72,-34.1,18.425,14,72,zaf_cape_town,2012-07-15 23:15:15.680059,104.22295091493164,44.368686204388524,38.204118091994964,2.9206305011308566e-26,7.0,-44.2,1.5732132722552272,-43.97,0.6123,0.7595,1.096,0.7492,0.8753,0.9301,0
121751,npp,1089,593,0.666786730289459,-34.0985984802246,18.4232578277588,3670176,1092,380,196611,3866787,6262,zaf_cape_town_14_72,-34.1,18.425,14,72,zaf_cape_town,2012-07-16 22:56:34.250010,108.01470232420978,59.51606372710619,49.65674320150155,3.319748027018692e-30,4.0,-59.29,2.3545700244418297,-59.18,0.6722,0.8848,1.0837,0.6431,0.4764,0.4288,0
121763,npp,4,3572,0.897747993469238,-34.0970458984375,18.422815322876,3670176,6,2899,196611,3866787,6262,zaf_cape_town_14_72,-34.1,18.425,14,72,zaf_cape_town,2012-07-17 00:36:58.853902,-86.31818908771133,61.318645743360605,50.89067214191405,9.556284440088109e-25,20.0,61.24,2.5331140255951103,61.36,0.7876,0.9696,1.2266,0.5869,0.5407,0.5268,0
121920,npp,464,78,0.739863634109497,-34.1017303466797,18.4217700958252,3670176,469,34,196611,3866787,6262,zaf_cape_town_14_72,-34.1,18.425,14,72,zaf_cape_town,2012-07-17 22:37:52.818259,110.22552936757421,69.373843062745,55.866987237334854,8.663838988265095e-33,1.0,-69.03,3.5496478698597698,-68.95,0.8011,1.096,1.5327,0.5192,0.4687,0.3841,0
121931,npp,2305,3002,0.388532072305679,-34.0994453430176,18.4252548217773,3670176,2307,2418,196611,3866787,6262,zaf_cape_town_14_72,-34.1,18.425,14,72,zaf_cape_town,2012-07-18 00:18:03.188180,-84.12340940061551,46.27496075119207,39.73015015033426,1.938635600547141e-29,17.0,46.25,1.646109783506203,46.44,0.6992,0.8832,1.269,0.6443,0.2685,0.2503,0
122109,npp,1560,2430,0.486330896615982,-34.0992240905762,18.4248104095459,3670176,1560,1967,196611,3866787,6262,zaf_cape_town_14_72,-34.1,18.425,14,72,zaf_cape_town,2012-07-18 23:59:09.305285,-80.6854211950678,22.267287384591825,19.58149201760399,2.4629606598268577e-33,14.0,22.3,1.0837787002826917,22.535,0.5336,0.636,0.7991,0.8947,0.4309,0.4351,0
122635,npp,2542,768,0.685125708580017,-34.097297668457,18.4222316741943,3670176,2540,552,196611,3866787,6262,zaf_cape_town_14_72,-34.1,18.425,14,72,zaf_cape_town,2012-07-21 23:02:47.239563,106.51882197554305,55.21637048437829,46.58620239884259,6.091985528510456e-27,5.0,-55.02,2.0682789409984763,-54.89,0.6243,0.8121,1.0697,0.7007,0.5076,0.4801,0
122651,npp,1523,3763,0.437102675437927,-34.1027679443359,18.4256572723389,3670176,1525,3035,196611,3866787,6262,zaf_cape_town_14_72,-34.1,18.425,14,72,zaf_cape_town,2012-07-22 00:43:18.960800,-87.22004289852885,65.06843279722416,53.327252219302984,1.699721587427479e-29,21.0,64.97,2.898275349237888,65.01,0.7829,1.0526,1.3828,0.5406,0.3567,0.2363,0
123001,npp,3044,2621,1.14239871501923,-34.1016464233398,18.4277286529541,3670176,3044,2115,196611,3866787,6262,zaf_cape_town_14_72,-34.1,18.425,14,72,zaf_cape_town,2012-07-24 00:05:27.636200,-81.85467401820347,31.512718816924288,27.535964846903298,6.751814285387871e-22,15.0,31.53,1.2365102219381485,31.71,0.5526,0.6569,0.821,0.8663,0.9617,0.9896,0
123183,npp,2316,2056,0.39045062661171,-34.0995025634766,18.4233150482178,3670176,2316,1622,196611,3866787,6262,zaf_cape_town_14_72,-34.1,18.425,14,72,zaf_cape_town,2012-07-24 23:46:35.530109,-53.8114514375054,1.2807782688231792,1.1327949863171485,1.3133055105045575e-15,12.0,1.3,1.0,1.64,0.453,0.569,0.7196,1.0,0.3905,0.3905,0
123541,npp,3026,3954,1.54952073097229,-34.0973663330078,18.4251842498779,3670176,3030,3144,196611,3866787,6262,zaf_cape_town_14_72,-34.1,18.425,14,72,zaf_cape_town,2012-07-27 00:49:39.055241,-88.37699716868804,68.35100607784761,55.29509476906287,3.3694274212245446e-09,22.0,68.22,3.3166247903554,68.22,0.7941,1.1072,1.5495,0.5139,0.7024,0.7964,0
131343,npp,2959,2058,0.385964125394821,-34.099723815918,18.4258213043213,3670176,2959,1624,196611,3866787,6262,zaf_cape_town_14_72,-34.1,18.425,14,72,zaf_cape_town,2012-08-09 23:46:34.796931,-45.07841390691878,1.5132970540243993,1.338456759328534,0.00032421283029814517,12.0,1.42,1.0,1.64,0.453,0.569,0.7196,1.0,0.386,0.386,0
131695,npp,1581,950,1.89822793006897,-34.0990791320801,18.4261531829834,3670176,1580,703,196611,3866787,6262,zaf_cape_town_14_72,-34.1,18.425,14,72,zaf_cape_town,2012-08-11 23:09:01.273940,105.53571160976234,50.12433386520172,42.748446948030455,3.0892017460161007e-16,6.0,-49.96,1.7549928774784245,-49.9,0.6522,0.8139,1.091,0.6992,1.1869,1.3272,0
131877,npp,919,422,1.78817236423492,-34.1030883789062,18.4236030578613,3670176,919,242,196611,3866787,6262,zaf_cape_town_14_72,-34.1,18.425,14,72,zaf_cape_town,2012-08-12 22:50:19.849670,108.51374956079204,63.186248607661575,52.12621234685797,5.342953057581481e-22,3.0,-62.92,2.6065528283652384,-62.89,0.7035,0.9303,1.2277,0.6117,0.8981,1.0938,0
131888,npp,2874,3387,1.042938649654388,-34.1003189086914,18.4233322143555,3670176,2873,2736,196611,3866787,6262,zaf_cape_town_14_72,-34.1,18.425,14,72,zaf_cape_town,2012-08-13 00:30:39.116215,-85.44007865036065,57.13648552203616,47.98365721913999,1.070012214755648e-13,19.0,57.07,2.2013981571160284,57.13,0.6644,0.8586,1.0961,0.6627,0.6528,0.6912,0
132066,npp,2093,2814,0.633452534675598,-34.101245880127,18.4278392791748,3670176,2092,2266,196611,3866787,6262,zaf_cape_town_14_72,-34.1,18.425,14,72,zaf_cape_town,2012-08-14 00:11:43.456250,-82.25248397122884,39.565298466317444,34.29042312299651,1.0594392238488633e-19,16.0,39.57,1.4276677814245327,39.61,0.5782,0.7378,0.8664,0.7712,0.4959,0.4885,0
132775,npp,2373,596,0.705643892288208,-34.0991973876953,18.4213905334473,3670176,2374,383,196611,3866787,6262,zaf_cape_town_14_72,-34.1,18.425,14,72,zaf_cape_town,2012-08-17 22:56:32.848690,107.64853955074298,59.45968931118735,49.62024732298265,2.5137228107719257e-32,4.0,-59.22,2.3545700244418297,-59.18,0.6722,0.8848,1.0837,0.6431,0.4929,0.4538,0
132789,npp,1289,3576,0.657241106033325,-34.1019744873047,18.4224014282227,3670176,1289,2902,196611,3866787,6262,zaf_cape_town_14_72,-34.1,18.425,14,72,zaf_cape_town,2012-08-18 00:36:57.453117,-86.27896139592436,61.405511558651995,50.95221053815725,2.432451620805507e-30,20.0,61.32,2.5331140255951103,61.36,0.7876,0.9696,1.2266,0.5869,0.4457,0.3857,0
132955,npp,1745,81,1.30193471908569,-34.0962448120117,18.4256649017334,3670176,1749,35,196611,3866787,6262,zaf_cape_town_14_72,-34.1,18.425,14,72,zaf_cape_town,2012-08-18 22:37:53.203073,110.82817438747828,69.30921287800459,55.83358501299462,4.879882521976205e-29,1.0,-68.98,3.3985290935932855,-68.95,0.8011,1.096,1.5327,0.5192,0.6296,0.6759,0
132969,npp,515,3006,1.49780905246735,-34.1008224487305,18.4248065948486,3670176,516,2421,196611,3866787,6262,zaf_cape_town_14_72,-34.1,18.425,14,72,zaf_cape_town,2012-08-19 00:18:01.793932,-83.70333997793372,46.38610484643294,39.820252838111124,1.3382821923163824e-29,17.0,46.38,1.646109783506203,46.44,0.6992,0.8832,1.269,0.6443,0.9424,0.965,0
133511,npp,1407,1317,1.020880877971649,-34.0962333679199,18.4237995147705,3670176,1410,994,196611,3866787,6262,zaf_cape_town_14_72,-34.1,18.425,14,72,zaf_cape_town,2012-08-21 23:21:29.039067,103.4978707842057,37.2817947480969,32.3950863799249,3.4719760595551725e-18,8.0,-37.16,1.357151599901897,-37.04,0.5416,0.6957,0.8727,0.8179,0.8086,0.835,0
133692,npp,741,771,0.714605152606964,-34.0986785888672,18.421745300293,3670176,742,555,196611,3866787,6262,zaf_cape_town_14_72,-34.1,18.425,14,72,zaf_cape_town,2012-08-22 23:02:45.832433,106.69561448409694,55.143390131099515,46.5332522233059,2.333628325206225e-11,5.0,-54.94,2.0682789409984763,-54.89,0.6243,0.8121,1.0697,0.7007,0.5219,0.5007,0
133702,npp,2777,3766,0.600025177001953,-34.0991401672363,18.4249305725098,3670176,2777,3037,196611,3866787,6262,zaf_cape_town_14_72,-34.1,18.425,14,72,zaf_cape_town,2012-08-23 00:43:15.773740,-87.05703568530127,65.11650352694713,53.35831999613282,3.878396562501287e-18,21.0,65.02,2.898275349237888,65.01,0.7829,1.0526,1.3828,0.5406,0.4129,0.3244,0
133873,npp,103,250,0.561068058013916,-34.0993843078613,18.4245262145996,3670176,104,128,196611,3866787,6262,zaf_cape_town_14_72,-34.1,18.425,14,72,zaf_cape_town,2012-08-23 22:44:04.404388,109.5863678394004,66.43405177132962,54.16308343981193,0.00018873712429587662,2.0,-66.15,3.0,-66.09,0.6504,0.8944,1.2449,0.6362,0.4579,0.357,0
133885,npp,1994,3198,0.510305792093277,-34.1027336120605,18.4260578155518,3670176,1993,2546,196611,3866787,6262,zaf_cape_town_14_72,-34.1,18.425,14,72,zaf_cape_town,2012-08-24 00:24:18.332306,-84.43728185518663,52.188819064363976,44.32879655069073,4.348662680852189e-12,18.0,52.15,1.847645286154319,52.24,0.6739,0.7826,0.9883,0.7271,0.4217,0.3711,0
136867,npp,701,251,2.07489776611328,-34.103099822998,18.4291973114014,3670176,699,128,196611,3866787,6262,zaf_cape_town_14_72,-34.1,18.425,14,72,zaf_cape_town,2012-09-08 22:43:58.471998,109.38956149845619,66.43165260648156,54.15771367885074,3.7346426536356844e-11,2.0,-66.13,3.0,-66.09,0.6504,0.8944,1.2449,0.6362,0.9625,1.3201,0
137258,npp,1084,2057,0.521441578865051,-34.1003646850586,18.4220085144043,3670176,1084,1623,196611,3866787,6262,zaf_cape_town_14_72,-34.1,18.425,14,72,zaf_cape_town,2012-09-10 23:46:26.441775,-57.72813188927191,1.3211126394430255,1.1684075326711303,3.831669397812401e-14,12.0,1.36,1.0,1.64,0.453,0.569,0.7196,1.0,0.5214,0.5214,0
137450,npp,378,1500,0.463886618614197,-34.096248626709,18.4222431182861,3670176,378,1125,196611,3866787,6262,zaf_cape_town_14_72,-34.1,18.425,14,72,zaf_cape_town,2012-09-11 23:27:37.881955,102.10888355946919,29.239413490762846,25.594642745478517,1.013004562531714e-19,9.0,-29.12,1.184412938166907,-28.98,0.5076,0.6674,1.0392,0.8526,0.3972,0.3955,0
137652,npp,1784,3953,0.875191330909729,-34.1019172668457,18.4262962341309,3670176,1784,3144,196611,3866787,6262,zaf_cape_town_14_72,-34.1,18.425,14,72,zaf_cape_town,2012-09-13 00:49:28.182304,-88.14953058698782,68.34333147650753,55.28582318340479,1.6605356176021917e-16,22.0,68.2,3.3166247903554,68.22,0.7941,1.1072,1.5495,0.5139,0.4991,0.4498,0
137828,npp,2122,422,2.32784414291382,-34.1005592346191,18.42405128479,3670176,2121,242,196611,3866787,6262,zaf_cape_town_14_72,-34.1,18.425,14,72,zaf_cape_town,2012-09-13 22:50:09.712330,108.46335343321864,63.194983686772986,52.12553834416275,7.688186697982679e-28,3.0,-62.92,2.6065528283652384,-62.89,0.7035,0.9303,1.2277,0.6117,1.1052,1.4239,0
137842,npp,989,3385,1.085178375244141,-34.1031761169434,18.4256954193115,3670176,987,2734,196611,3866787,6262,zaf_cape_town_14_72,-34.1,18.425,14,72,zaf_cape_town,2012-09-14 00:30:28.979692,-84.98247655028275,57.078927988148585,47.93666361122057,1.0234364485841567e-21,19.0,57.02,2.2013981571160284,57.13,0.6644,0.8586,1.0961,0.6627,0.6719,0.7192,0
138030,npp,220,2811,0.620944499969482,-34.0967750549316,18.4223823547363,3670176,220,2264,196611,3866787,6262,zaf_cape_town_14_72,-34.1,18.425,14,72,zaf_cape_town,2012-09-15 00:11:33.333771,-82.3782953375676,39.45980062047959,34.199758703390735,5.269382750733403e-26,16.0,39.46,1.4276677814245327,39.61,0.5782,0.7378,0.8664,0.7712,0.4872,0.4789,0
