lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.625,1.0
1,0.248,0.457,0.259
2,0.106,0.321,0.117
3,0.085,0.214,0.094
4,0.079,0.132,0.085
5,0.066,0.07,0.069
6,0.07,0.026,0.07
7,0.03,-0.003,0.029
8,0.012,-0.02,0.008
9,0.016,-0.027,0.01
10,0.031,-0.028,0.023
11,0.052,-0.022,0.043
12,0.061,-0.013,0.049
13,0.048,-0.001,0.033
14,0.024,0.012,0.008
15,0.031,0.025,0.014
16,0.023,0.037,0.007
17,0.047,0.049,0.032
18,0.036,0.058,0.025
19,0.017,0.066,0.009
20,0.027,0.071,0.018
21,0.058,0.074,0.049
22,0.032,0.075,0.027
23,0.045,0.074,0.042
24,0.018,0.07,0.016
25,0.031,0.065,0.031
26,0.039,0.044,0.043
27,0.056,0.04,0.063
28,0.059,0.039,0.069
29,0.014,0.037,0.025
30,0.012,0.035,0.023
31,0.049,0.033,0.06
32,0.042,0.031,0.048
33,0.032,0.03,0.033
34,0.025,0.029,0.023
35,0.044,0.029,0.041
36,0.016,0.028,0.012
37,0.038,0.028,0.031
38,0.025,0.028,0.015
39,0.041,0.026,0.027
40,0.007,0.025,-0.006
41,0.012,0.024,-0.003
42,0.03,0.024,0.012
43,0.029,0.024,0.01
44,0.022,0.024,0.002
45,-0.002,0.025,-0.023
46,0.029,0.025,0.01
47,0.01,0.024,-0.006
48,0.001,0.024,-0.013
49,0.027,0.025,0.014
50,0.039,0.025,0.027
51,0.059,0.026,0.05
52,0.034,0.027,0.026
53,0.053,0.026,0.048
54,0.028,0.025,0.026
55,0.017,0.025,0.018
56,0.014,0.026,0.018
57,0.031,0.026,0.038
58,0.03,0.025,0.04
59,0.018,0.026,0.03
60,0.019,0.027,0.028
61,-0.01,0.027,-0.003
62,0.053,0.027,0.056
63,0.056,0.026,0.057
64,0.021,0.026,0.019
65,-0.001,0.024,-0.006
66,-0.0,0.024,-0.007
67,0.021,0.024,0.012
68,0.025,0.022,0.014
69,0.04,0.022,0.028
70,0.037,0.023,0.024
71,0.021,0.024,0.007
72,0.021,0.023,0.005
73,0.02,0.024,0.002
74,0.048,0.026,0.03
75,0.012,0.027,-0.005
76,0.04,0.029,0.025
77,0.034,0.029,0.023
78,0.03,0.029,0.022
79,0.044,0.029,0.037
80,-0.002,0.03,-0.006
81,0.014,0.03,0.012
82,0.026,0.032,0.027
83,0.011,0.032,0.015
84,0.034,0.031,0.039
85,0.054,0.03,0.062
86,0.05,0.03,0.061
87,0.027,0.031,0.041
88,0.03,0.03,0.045
89,0.037,0.028,0.053
90,0.022,0.027,0.039
91,0.048,0.027,0.061
92,0.015,0.028,0.024
93,0.004,0.027,0.01
94,0.024,0.026,0.028
95,0.056,0.025,0.058
96,0.039,0.023,0.037
97,0.014,0.022,0.01
98,-0.001,0.021,-0.006
99,0.018,0.021,0.011
100,0.016,0.019,0.009
101,0.02,0.02,0.011
102,0.02,0.02,0.008
103,0.002,0.021,-0.011
104,0.022,0.021,0.009
105,0.024,0.02,0.014
106,0.014,0.022,0.006
107,0.042,0.023,0.038
108,0.044,0.023,0.04
109,0.02,0.025,0.016
110,-0.005,0.026,-0.007
111,0.019,0.026,0.018
112,0.02,0.025,0.021
113,0.028,0.025,0.031
114,0.034,0.025,0.04
115,0.02,0.024,0.029
116,0.033,0.025,0.044
117,0.056,0.024,0.068
118,0.027,0.022,0.041
119,0.035,0.022,0.047
120,0.024,0.022,0.033
121,0.023,0.02,0.029
122,0.018,0.018,0.022
123,0.003,0.017,0.002
124,-0.003,0.016,-0.007
125,-0.002,0.014,-0.007
126,0.003,0.013,-0.002
127,0.009,0.012,0.002
128,0.018,0.012,0.009
129,0.008,0.012,-0.002
130,0.007,0.012,-0.005
131,0.024,0.012,0.009
132,0.011,0.012,-0.005
133,0.009,0.012,-0.007
134,0.029,0.012,0.013
135,0.026,0.011,0.013
136,0.004,0.012,-0.005
137,-0.001,0.013,-0.009
138,0.007,0.013,0.0
139,0.014,0.013,0.008
140,0.008,0.013,0.005
141,0.033,0.013,0.03
142,0.024,0.012,0.024
143,-0.01,0.01,-0.008
144,0.015,0.009,0.02
145,0.016,0.007,0.025
146,-0.001,0.006,0.009
147,0.027,0.005,0.038
148,0.025,0.003,0.037
149,-0.013,0.002,-0.002
150,-0.014,0.002,-0.006
151,-0.002,0.003,0.003
152,-0.014,0.004,-0.011
153,0.003,0.004,0.004
154,0.0,0.005,-0.001
155,-0.001,0.006,-0.005
156,0.009,0.007,0.003
157,-0.012,0.008,-0.017
158,-0.002,0.009,-0.007
159,0.024,0.01,0.017
160,0.013,0.011,0.003
161,0.014,0.011,0.001
162,0.026,0.011,0.013
163,0.015,0.013,0.001
164,0.03,0.014,0.019
165,0.033,0.016,0.025
166,0.028,0.018,0.023
167,0.009,0.017,0.006
168,0.017,0.017,0.014
169,0.018,0.018,0.017
170,0.01,0.018,0.011
171,0.022,0.017,0.026
172,0.012,0.018,0.018
173,-0.003,0.017,0.006
174,0.003,0.014,0.013
175,0.006,0.012,0.019
176,0.025,0.011,0.038
177,0.019,0.01,0.034
178,-0.006,0.011,0.008
179,0.018,0.01,0.03
180,0.018,0.01,0.027
181,0.015,0.009,0.022
182,0.015,0.009,0.019
183,0.012,0.01,0.015
184,0.004,0.012,0.005
185,0.038,0.013,0.037
186,0.0,0.014,-0.003
187,-0.01,0.015,-0.015
188,0.01,0.016,0.005
189,0.002,0.018,-0.004
190,0.036,0.02,0.026
191,0.022,0.02,0.01
192,0.012,0.02,0.0
193,0.028,0.021,0.018
194,0.02,0.021,0.011
195,0.009,0.02,0.003
196,0.025,0.019,0.02
197,0.045,0.018,0.04
198,0.049,0.017,0.046
199,0.015,0.017,0.014
200,-0.003,0.017,-0.003
201,-0.002,0.017,0.001
202,0.022,0.016,0.026
203,0.027,0.016,0.034
204,0.015,0.016,0.025
205,0.031,0.015,0.043
206,-0.006,0.014,0.007
207,-0.01,0.013,0.003
208,0.002,0.011,0.015
209,0.028,0.01,0.038
210,0.02,0.009,0.028
211,-0.009,0.007,-0.001
212,-0.024,0.006,-0.018
213,0.011,0.005,0.014
214,0.015,0.005,0.015
215,0.024,0.006,0.022
216,0.018,0.007,0.016
217,0.005,0.007,0.002
218,0.027,0.007,0.021
219,0.014,0.007,0.005
220,0.015,0.009,0.003
221,-0.009,0.011,-0.022
222,-0.008,0.011,-0.02
223,0.005,0.011,-0.006
224,-0.001,0.009,-0.008
225,0.006,0.008,0.001
226,-0.001,0.008,-0.002
227,0.011,0.009,0.01
228,0.02,0.01,0.018
229,0.01,0.01,0.01
230,0.013,0.01,0.017
231,0.033,0.009,0.037
232,0.03,0.009,0.036
233,0.001,0.01,0.008
234,0.006,0.01,0.016
235,0.006,0.009,0.019
236,0.021,0.008,0.035
237,0.008,0.009,0.022
238,-0.023,0.01,-0.009
239,-0.014,0.011,-0.002
240,0.019,0.011,0.027
241,0.033,0.01,0.038
242,0.016,0.012,0.018
243,-0.014,0.012,-0.014
244,0.006,0.013,0.004
245,0.032,0.014,0.028
246,0.044,0.015,0.039
247,0.017,0.016,0.012
248,0.027,0.018,0.02
249,0.013,0.018,0.003
250,0.016,0.021,0.005
251,-0.021,0.023,-0.031
252,0.014,0.025,0.002
253,0.036,0.026,0.026
254,0.028,0.026,0.02
255,0.034,0.027,0.03
256,0.026,0.028,0.023
257,0.043,0.028,0.041
258,0.045,0.028,0.045
259,0.028,0.029,0.03
260,0.022,0.03,0.024
261,0.037,0.029,0.041
262,0.043,0.028,0.05
263,0.035,0.028,0.044
264,0.027,0.028,0.039
265,0.018,0.028,0.031
266,0.001,0.027,0.015
267,0.038,0.026,0.051
268,0.008,0.024,0.02
269,0.017,0.025,0.025
270,0.03,0.025,0.036
271,0.027,0.024,0.03
272,0.009,0.023,0.011
273,0.035,0.021,0.034
274,-0.004,0.019,-0.006
275,0.038,0.018,0.032
276,0.045,0.017,0.04
277,0.029,0.017,0.022
278,0.025,0.017,0.016
279,-0.0,0.017,-0.012
280,0.002,0.017,-0.011
281,0.011,0.017,-0.002
282,0.009,0.017,-0.002
283,0.01,0.018,0.001
284,0.023,0.019,0.017
285,0.035,0.019,0.029
286,0.012,0.019,0.008
287,0.022,0.019,0.02
288,0.03,0.018,0.031
289,0.007,0.019,0.01
290,0.016,0.019,0.021
291,0.026,0.02,0.03
292,0.004,0.021,0.01
293,0.014,0.021,0.024
294,0.019,0.023,0.03
295,0.026,0.023,0.039
296,0.035,0.023,0.047
297,0.038,0.023,0.049
298,0.009,0.023,0.019
299,0.035,0.022,0.04
300,0.029,0.023,0.03
301,0.026,0.021,0.027
302,0.011,0.02,0.01
303,0.012,0.019,0.009
304,0.027,0.017,0.021
305,0.01,0.017,0.004
306,0.019,0.017,0.011
307,0.005,0.017,-0.005
308,0.019,0.016,0.006
309,0.043,0.016,0.028
310,0.02,0.014,0.006
311,-0.002,0.012,-0.015
312,-0.006,0.011,-0.015
313,-0.0,0.009,-0.007
314,0.003,0.007,-0.002
315,0.001,0.007,-0.004
316,0.012,0.007,0.007
317,0.01,0.006,0.006
318,-0.0,0.007,-0.002
319,0.038,0.008,0.036
320,0.013,0.009,0.014
321,0.019,0.01,0.024
322,0.019,0.011,0.026
323,0.002,0.011,0.012
324,0.002,0.012,0.015
325,0.02,0.013,0.033
326,-0.018,0.012,-0.005
327,0.011,0.013,0.022
328,0.003,0.014,0.011
329,-0.005,0.014,0.0
330,0.013,0.014,0.015
331,0.027,0.014,0.026
332,0.031,0.014,0.03
333,0.033,0.013,0.03
334,0.029,0.012,0.025
335,0.019,0.011,0.012
336,0.02,0.01,0.011
337,0.016,0.01,0.005
338,-0.011,0.009,-0.025
339,0.001,0.007,-0.014
340,0.001,0.005,-0.013
341,0.015,0.004,0.002
342,-0.023,0.004,-0.032
343,0.003,0.004,-0.004
344,-0.0,0.004,-0.004
345,-0.002,0.003,-0.005
346,0.005,0.003,0.004
347,0.023,0.004,0.024
348,-0.017,0.004,-0.014
349,0.006,0.005,0.009
350,0.007,0.005,0.009
351,-0.017,0.006,-0.012
352,0.023,0.008,0.03
353,0.027,0.009,0.038
354,0.001,0.011,0.013
355,0.005,0.013,0.018
356,0.017,0.013,0.028
357,0.023,0.013,0.032
358,0.005,0.013,0.011
359,-0.009,0.013,-0.006
360,0.018,0.012,0.019
361,0.028,0.011,0.029
362,0.068,0.011,0.064
363,0.028,0.011,0.023
364,0.014,0.012,0.009
365,-0.01,0.013,-0.015
366,0.005,0.014,-0.003
367,0.017,0.014,0.006
368,0.004,0.015,-0.007
369,-0.006,0.016,-0.018
370,0.001,0.018,-0.012
371,-0.026,0.018,-0.035
372,0.027,0.018,0.02
373,0.024,0.016,0.02
374,0.004,0.016,0.001
375,0.009,0.016,0.008
376,0.018,0.017,0.017
377,0.025,0.017,0.025
378,0.044,0.018,0.045
379,0.066,0.018,0.068
380,0.044,0.019,0.047
381,0.034,0.019,0.039
382,0.01,0.02,0.017
383,0.021,0.02,0.03
384,0.027,0.02,0.039
385,0.005,0.02,0.016
386,-0.007,0.02,0.002
387,-0.003,0.02,0.004
388,0.004,0.02,0.008
389,0.019,0.02,0.02
390,0.003,0.02,0.002
391,0.011,0.02,0.008
392,0.02,0.019,0.015
393,0.008,0.019,0.004
394,0.04,0.019,0.032
395,0.066,0.019,0.056
396,0.026,0.02,0.015
397,0.024,0.02,0.01
398,0.016,0.021,0.002
399,0.016,0.022,0.002
400,0.012,0.024,-0.0
