lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.696,1.0
1,0.395,0.546,0.404
2,0.254,0.425,0.263
3,0.204,0.329,0.21
4,0.194,0.254,0.197
5,0.186,0.198,0.183
6,0.172,0.157,0.164
7,0.152,0.129,0.141
8,0.162,0.112,0.15
9,0.173,0.103,0.16
10,0.169,0.101,0.155
11,0.175,0.104,0.161
12,0.157,0.11,0.143
13,0.139,0.118,0.125
14,0.139,0.127,0.125
15,0.148,0.137,0.133
16,0.136,0.146,0.121
17,0.139,0.153,0.123
18,0.12,0.16,0.104
19,0.115,0.164,0.098
20,0.136,0.167,0.12
21,0.139,0.167,0.125
22,0.139,0.166,0.125
23,0.144,0.163,0.132
24,0.112,0.157,0.103
25,0.143,0.151,0.139
26,0.143,0.131,0.143
27,0.149,0.124,0.152
28,0.127,0.122,0.134
29,0.094,0.119,0.104
30,0.107,0.115,0.116
31,0.116,0.11,0.123
32,0.104,0.107,0.108
33,0.104,0.105,0.103
34,0.1,0.103,0.094
35,0.104,0.101,0.094
36,0.091,0.098,0.079
37,0.095,0.096,0.08
38,0.116,0.095,0.099
39,0.099,0.094,0.083
40,0.089,0.094,0.072
41,0.078,0.092,0.06
42,0.093,0.092,0.076
43,0.103,0.092,0.087
44,0.088,0.094,0.074
45,0.074,0.096,0.061
46,0.065,0.098,0.051
47,0.086,0.1,0.073
48,0.132,0.103,0.119
49,0.108,0.106,0.095
50,0.097,0.11,0.085
51,0.118,0.114,0.106
52,0.119,0.116,0.108
53,0.153,0.117,0.145
54,0.145,0.118,0.144
55,0.121,0.121,0.126
56,0.104,0.123,0.114
57,0.11,0.123,0.124
58,0.127,0.123,0.143
59,0.13,0.124,0.147
60,0.116,0.124,0.132
61,0.112,0.123,0.126
62,0.123,0.123,0.133
63,0.133,0.122,0.141
64,0.148,0.121,0.15
65,0.132,0.119,0.13
66,0.105,0.118,0.101
67,0.106,0.117,0.102
68,0.115,0.114,0.11
69,0.12,0.112,0.113
70,0.1,0.111,0.094
71,0.096,0.112,0.091
72,0.087,0.114,0.081
73,0.101,0.114,0.097
74,0.119,0.113,0.114
75,0.115,0.114,0.108
76,0.129,0.115,0.121
77,0.102,0.114,0.095
78,0.099,0.113,0.093
79,0.118,0.11,0.113
80,0.119,0.107,0.114
81,0.141,0.106,0.135
82,0.102,0.104,0.1
83,0.091,0.101,0.092
84,0.119,0.097,0.126
85,0.097,0.094,0.108
86,0.099,0.092,0.114
87,0.094,0.09,0.113
88,0.083,0.087,0.104
89,0.101,0.084,0.121
90,0.083,0.081,0.102
91,0.083,0.078,0.098
92,0.072,0.076,0.085
93,0.035,0.074,0.045
94,0.036,0.071,0.042
95,0.048,0.068,0.051
96,0.058,0.067,0.057
97,0.08,0.067,0.074
98,0.061,0.068,0.055
99,0.058,0.069,0.051
100,0.096,0.069,0.087
101,0.087,0.071,0.079
102,0.074,0.073,0.069
103,0.081,0.075,0.077
104,0.076,0.078,0.072
105,0.069,0.079,0.065
106,0.113,0.08,0.107
107,0.108,0.081,0.101
108,0.068,0.083,0.063
109,0.071,0.085,0.065
110,0.076,0.086,0.071
111,0.085,0.086,0.081
112,0.093,0.087,0.092
113,0.065,0.086,0.07
114,0.077,0.087,0.087
115,0.086,0.085,0.1
116,0.097,0.083,0.113
117,0.111,0.08,0.129
118,0.092,0.079,0.113
119,0.069,0.078,0.088
120,0.069,0.078,0.086
121,0.061,0.078,0.075
122,0.08,0.077,0.091
123,0.079,0.076,0.084
124,0.067,0.075,0.068
125,0.05,0.076,0.048
126,0.07,0.075,0.066
127,0.098,0.074,0.093
128,0.101,0.074,0.094
129,0.078,0.075,0.071
130,0.067,0.076,0.061
131,0.058,0.077,0.054
132,0.056,0.077,0.054
133,0.076,0.076,0.073
134,0.088,0.076,0.083
135,0.088,0.076,0.083
136,0.065,0.075,0.06
137,0.079,0.073,0.074
138,0.076,0.071,0.072
139,0.086,0.07,0.083
140,0.063,0.07,0.061
141,0.058,0.068,0.059
142,0.057,0.067,0.063
143,0.075,0.065,0.086
144,0.068,0.063,0.083
145,0.089,0.061,0.106
146,0.068,0.059,0.089
147,0.053,0.058,0.076
148,0.055,0.055,0.078
149,0.037,0.052,0.059
150,0.049,0.05,0.068
151,0.039,0.05,0.057
152,0.028,0.049,0.041
153,0.027,0.048,0.037
154,0.048,0.046,0.053
155,0.045,0.046,0.047
156,0.043,0.046,0.043
157,0.055,0.047,0.053
158,0.083,0.048,0.082
159,0.056,0.049,0.056
160,0.071,0.05,0.072
161,0.051,0.051,0.055
162,0.044,0.053,0.048
163,0.03,0.054,0.035
164,0.038,0.054,0.041
165,0.064,0.055,0.066
166,0.037,0.057,0.039
167,0.048,0.059,0.05
168,0.079,0.062,0.081
169,0.072,0.062,0.074
170,0.076,0.063,0.08
171,0.072,0.063,0.079
172,0.078,0.063,0.09
173,0.072,0.063,0.09
174,0.052,0.063,0.074
175,0.052,0.063,0.075
176,0.063,0.062,0.087
177,0.059,0.062,0.084
178,0.052,0.063,0.075
179,0.051,0.064,0.073
180,0.058,0.064,0.076
181,0.082,0.065,0.098
182,0.06,0.065,0.072
183,0.06,0.065,0.067
184,0.057,0.064,0.061
185,0.061,0.063,0.063
186,0.079,0.061,0.079
187,0.08,0.059,0.079
188,0.048,0.058,0.048
189,0.038,0.057,0.038
190,0.061,0.057,0.062
191,0.061,0.055,0.063
192,0.062,0.055,0.063
193,0.074,0.055,0.075
194,0.043,0.053,0.043
195,0.053,0.053,0.052
196,0.043,0.052,0.042
197,0.052,0.051,0.051
198,0.054,0.05,0.053
199,0.045,0.049,0.045
200,0.04,0.048,0.042
201,0.036,0.046,0.042
202,0.041,0.045,0.051
203,0.045,0.044,0.06
204,0.042,0.043,0.059
205,0.044,0.042,0.063
206,0.058,0.041,0.08
207,0.033,0.04,0.055
208,0.038,0.04,0.058
209,0.051,0.04,0.067
210,0.045,0.041,0.06
211,0.048,0.042,0.059
212,0.038,0.042,0.045
213,0.056,0.042,0.058
214,0.038,0.043,0.038
215,0.044,0.044,0.043
216,0.031,0.045,0.029
217,0.056,0.045,0.053
218,0.02,0.045,0.019
219,0.03,0.046,0.031
220,0.043,0.048,0.044
221,0.044,0.049,0.045
222,0.043,0.05,0.044
223,0.065,0.05,0.064
224,0.07,0.05,0.067
225,0.057,0.05,0.054
226,0.052,0.051,0.048
227,0.059,0.052,0.056
228,0.063,0.053,0.061
229,0.075,0.053,0.076
230,0.036,0.054,0.041
231,0.047,0.055,0.055
232,0.033,0.054,0.046
233,0.038,0.054,0.052
234,0.055,0.053,0.071
235,0.046,0.052,0.066
236,0.07,0.051,0.092
237,0.049,0.05,0.071
238,0.063,0.048,0.082
239,0.048,0.046,0.063
240,0.051,0.045,0.063
241,0.041,0.043,0.048
242,0.032,0.042,0.034
243,0.028,0.04,0.027
244,0.044,0.039,0.04
245,0.053,0.038,0.049
246,0.055,0.038,0.051
247,0.048,0.039,0.046
248,0.024,0.04,0.023
249,0.026,0.041,0.026
250,0.038,0.042,0.038
251,0.028,0.043,0.028
252,0.035,0.044,0.035
253,0.038,0.045,0.036
254,0.04,0.045,0.038
255,0.056,0.044,0.053
256,0.054,0.045,0.051
257,0.062,0.046,0.061
258,0.046,0.048,0.045
259,0.04,0.05,0.041
260,0.043,0.051,0.047
261,0.074,0.052,0.082
262,0.069,0.052,0.08
263,0.046,0.052,0.061
264,0.046,0.052,0.063
265,0.064,0.052,0.082
266,0.046,0.052,0.066
267,0.061,0.052,0.078
268,0.076,0.052,0.091
269,0.036,0.052,0.047
270,0.021,0.05,0.029
271,0.032,0.048,0.036
272,0.035,0.046,0.035
273,0.048,0.044,0.044
274,0.047,0.043,0.043
275,0.061,0.042,0.056
276,0.054,0.042,0.048
277,0.061,0.043,0.056
278,0.046,0.045,0.042
279,0.048,0.048,0.044
280,0.024,0.049,0.022
281,0.034,0.051,0.03
282,0.052,0.053,0.047
283,0.051,0.055,0.045
284,0.062,0.057,0.055
285,0.067,0.061,0.059
286,0.062,0.063,0.055
287,0.046,0.065,0.04
288,0.045,0.065,0.042
289,0.055,0.067,0.055
290,0.057,0.069,0.059
291,0.096,0.069,0.101
292,0.101,0.069,0.11
293,0.102,0.069,0.113
294,0.095,0.068,0.111
295,0.076,0.068,0.093
296,0.069,0.068,0.086
297,0.066,0.067,0.08
298,0.067,0.066,0.078
299,0.05,0.065,0.057
300,0.031,0.064,0.033
301,0.042,0.064,0.038
302,0.055,0.062,0.049
303,0.067,0.059,0.059
304,0.069,0.057,0.061
305,0.041,0.056,0.034
306,0.054,0.056,0.047
307,0.055,0.056,0.048
308,0.059,0.057,0.051
309,0.054,0.057,0.046
310,0.076,0.058,0.068
311,0.065,0.059,0.057
312,0.065,0.06,0.056
313,0.05,0.061,0.041
314,0.071,0.064,0.062
315,0.074,0.066,0.065
316,0.057,0.071,0.05
317,0.046,0.074,0.038
318,0.068,0.076,0.061
319,0.094,0.077,0.09
320,0.094,0.077,0.095
321,0.088,0.078,0.093
322,0.058,0.077,0.067
323,0.075,0.076,0.088
324,0.069,0.073,0.082
325,0.079,0.072,0.093
326,0.106,0.073,0.118
327,0.079,0.073,0.089
328,0.063,0.072,0.07
329,0.055,0.071,0.057
330,0.08,0.068,0.077
331,0.074,0.067,0.066
332,0.061,0.066,0.051
333,0.063,0.065,0.052
334,0.056,0.064,0.046
335,0.059,0.063,0.048
336,0.066,0.062,0.055
337,0.074,0.061,0.063
338,0.037,0.061,0.027
339,0.038,0.061,0.029
340,0.029,0.061,0.02
341,0.073,0.061,0.063
342,0.074,0.062,0.064
343,0.074,0.064,0.061
344,0.072,0.065,0.059
345,0.08,0.064,0.068
346,0.084,0.063,0.073
347,0.069,0.063,0.06
348,0.061,0.065,0.054
349,0.042,0.067,0.037
350,0.055,0.068,0.054
351,0.079,0.069,0.082
352,0.08,0.068,0.086
353,0.078,0.068,0.087
354,0.079,0.069,0.09
355,0.065,0.07,0.076
356,0.065,0.07,0.073
357,0.056,0.07,0.061
358,0.073,0.071,0.074
359,0.074,0.07,0.07
360,0.055,0.07,0.047
361,0.06,0.069,0.049
362,0.061,0.068,0.051
363,0.07,0.067,0.06
364,0.07,0.068,0.059
365,0.074,0.069,0.061
366,0.066,0.071,0.053
367,0.091,0.071,0.078
368,0.104,0.072,0.091
369,0.083,0.073,0.071
370,0.038,0.073,0.028
371,0.058,0.073,0.049
372,0.061,0.072,0.052
373,0.071,0.07,0.061
374,0.092,0.069,0.082
375,0.071,0.07,0.06
376,0.076,0.069,0.065
377,0.047,0.068,0.038
378,0.053,0.067,0.046
379,0.073,0.066,0.071
380,0.067,0.065,0.069
381,0.063,0.063,0.068
382,0.079,0.062,0.087
383,0.084,0.061,0.095
384,0.05,0.06,0.063
385,0.066,0.058,0.077
386,0.043,0.057,0.051
387,0.045,0.056,0.049
388,0.043,0.056,0.044
389,0.054,0.055,0.05
390,0.062,0.055,0.053
391,0.053,0.055,0.042
392,0.045,0.056,0.035
393,0.047,0.057,0.037
394,0.072,0.058,0.061
395,0.069,0.06,0.058
396,0.082,0.063,0.07
397,0.07,0.067,0.059
398,0.063,0.072,0.053
399,0.065,0.077,0.055
400,0.087,0.083,0.077
