gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100880,npp,713,3815,1.0879127383232121,-34.0979957580566,18.7339172363281,3670176,713,3067,196611,3866787,6336,zaf_cape_town_88_72,-34.1,18.73333333,88,72,zaf_cape_town,2012-04-01 00:44:28.220095,-87.46277372026182,66.02510252674364,53.92016637671364,1.1651351638771297e-13,21.0,65.89,3.0,65.66,1.2251,1.7064,2.4092,0.3578,0.4044,0.3892,0.3892,0
101006,npp,2999,3248,0.741576373577118,-34.0988502502441,18.7329483032227,3670176,3000,2590,196611,3866787,6336,zaf_cape_town_88_72,-34.1,18.73333333,88,72,zaf_cape_town,2012-04-02 00:25:30.758283,-84.67751818803217,53.57416481966173,45.37313963053949,2.625474425025419e-06,18.0,53.51,1.9513309067639726,53.19,0.8414,1.1172,1.6621,0.5465,0.418,0.4052,0.4052,0
101131,npp,2239,2672,0.668688535690308,-34.0979614257812,18.7326126098633,3670144,2238,2152,196611,3866755,6336,zaf_cape_town_88_72,-34.1,18.73333333,88,72,zaf_cape_town,2012-04-03 00:06:35.072094,-81.58891242104225,33.82275346592116,29.494421360256116,0.006929423438211539,15.0,33.8,1.2937979144666532,33.37,0.6002,0.7552,1.2909,0.8084,0.5437,0.5406,0.49866567707164067,0
101255,npp,1490,2109,0.842564761638641,-34.097240447998,18.7346992492676,3670144,1490,1673,196611,3866755,6336,zaf_cape_town_88_72,-34.1,18.73333333,88,72,zaf_cape_town,2012-04-03 23:47:44.723846,-78.46634464399791,4.302542478535479,3.8048162906163396,0.03417351560392307,12.0,4.35,1.0,3.66,0.4764,0.6105,0.976,1.0,0.8426,0.8426,0.6357944480359106,0
101380,npp,783,1550,1.77158272266388,-34.0966758728027,18.7326698303223,3670144,783,1163,196611,3866755,6336,zaf_cape_town_88_72,-34.1,18.73333333,88,72,zaf_cape_town,2012-04-04 23:28:54.375784,101.71671435181497,26.833590025170768,23.53206416124654,0.08069623104385318,9.0,-26.73,1.1367971201176101,-27.18,0.549,0.7372,1.085,0.8282,1.5204,1.4672,0.9788560790564393,0
101878,npp,2966,2296,2.94133877754211,-34.0999603271484,18.7316608428955,3670144,2966,1849,196611,3866755,6336,zaf_cape_town_88_72,-34.1,18.73333333,88,72,zaf_cape_town,2012-04-08 23:53:59.382667,-79.96745285677237,15.043841355151537,13.272338177117861,0.10895476906146873,13.0,15.06,1.0442604737599883,14.45,0.5317,0.6602,1.0282,0.9248,2.795,2.7201,2.0607457967031566,0
102129,npp,1545,1182,0.74109959602356,-34.1015434265137,18.7349796295166,3670144,1545,873,196611,3866755,6336,zaf_cape_town_88_72,-34.1,18.73333333,88,72,zaf_cape_town,2012-04-10 23:16:22.239909,104.58416901194182,42.456610968588414,36.65987808883006,0.03826271174834664,7.0,-42.32,1.4867838833500562,-42.68,0.7598,0.9343,1.4418,0.6534,0.4806,0.4843,0.252748136431966,0
102261,npp,2885,3627,2.42431378364563,-34.1009254455566,18.7374267578125,3670144,2886,2941,196611,3866755,6336,zaf_cape_town_88_72,-34.1,18.73333333,88,72,zaf_cape_town,2012-04-12 00:38:05.379162,-86.69073557338207,62.471706604012866,51.663109971079905,0.029651978107863762,20.0,62.37,2.6065528283652384,62.09,1.2065,1.4512,2.1929,0.4207,0.9839,1.0199,0.8404571305423463,0
102373,npp,251,125,1.24165844917297,-34.0990676879883,18.731559753418,3670144,250,58,196611,3866755,6336,zaf_cape_town_88_72,-34.1,18.73333333,88,72,zaf_cape_town,2012-04-12 22:38:57.538395,110.14782487593168,68.59227283077507,55.43197218809756,0.003278785476749382,1.0,-68.26,3.3166247903554,-68.41,1.5527,2.2309,3.0953,0.2737,0.3123,0.3398,0.31995799579563433,0
102381,npp,2106,3055,2.0118561983108503,-34.0993270874023,18.7292003631592,3670144,2106,2456,196611,3866755,6336,zaf_cape_town_88_72,-34.1,18.73333333,88,72,zaf_cape_town,2012-04-13 00:19:07.905862,-83.51676634241983,48.00372504367287,41.098893887624065,0.013199835235318251,17.0,47.96,1.646109783506203,47.57,0.7928,0.9979,1.5736,0.6118,1.2265,1.2309,1.1510194502984747,0
102623,npp,629,1920,0.436818510293961,-34.1028175354004,18.731315612793,3670176,629,1492,196611,3866787,6336,zaf_cape_town_88_72,-34.1,18.73333333,88,72,zaf_cape_town,2012-04-14 23:41:23.641916,99.30903859043504,6.660509379529065,5.888303764758781,8.843250861960272e-05,11.0,-6.61,1.0,-7.25,0.4768,0.6069,1.0631,1.006,0.4404,0.4394,0.4394,0
102744,npp,2986,1366,0.549703627824783,-34.1002464294434,18.7305526733398,3670176,2986,1030,196611,3866787,6336,zaf_cape_town_88_72,-34.1,18.73333333,88,72,zaf_cape_town,2012-04-15 23:22:35.067541,103.68373320831077,35.234727429711306,30.68294798484099,6.983915752556217e-12,8.0,-35.13,1.2937979144666532,-35.55,0.6005,0.7895,1.214,0.7733,0.4252,0.4251,0.4251,0
102864,npp,2314,818,0.717629551887512,-34.097526550293,18.7324237823486,3670176,2314,607,196611,3866787,6336,zaf_cape_town_88_72,-34.1,18.73333333,88,72,zaf_cape_town,2012-04-16 23:03:50.055871,106.50849745186426,53.88005121550659,45.59986577090731,1.2786765131306578e-18,5.0,-53.69,1.9513309067639726,-53.99,0.9397,1.1955,1.8316,0.5107,0.3656,0.3665,0.3665,0
102872,npp,1291,3816,1.27320325374603,-34.0978698730469,18.7359714508057,3670176,1290,3067,196611,3866787,6336,zaf_cape_town_88_72,-34.1,18.73333333,88,72,zaf_cape_town,2012-04-17 00:44:21.775202,-87.2357378996929,66.03188521503355,53.92465356628438,4.608438217906936e-10,21.0,65.91,3.0,65.66,1.2251,1.7064,2.4092,0.3578,0.4661,0.4555,0.4555,0
102984,npp,1672,296,1.078872442245483,-34.1018867492676,18.7339382171631,3670176,1672,156,196611,3866787,6336,zaf_cape_town_88_72,-34.1,18.73333333,88,72,zaf_cape_town,2012-04-17 22:45:08.604662,109.23250473935298,65.6111709480564,53.66277179452418,3.331124165224051e-24,2.0,-65.32,2.898275349237888,-65.52,1.3179,1.8012,2.6721,0.339,0.3613,0.3657,0.3657,0
103112,npp,2814,2672,0.6073999106884,-34.0999946594238,18.7300186157227,3670176,2813,2152,196611,3866787,6336,zaf_cape_town_88_72,-34.1,18.73333333,88,72,zaf_cape_town,2012-04-19 00:06:28.625815,-81.22039880022417,33.808284202878504,29.48189256086954,1.630428819907506e-23,15.0,33.8,1.2937979144666532,33.37,0.6002,0.7552,1.2909,0.8084,0.4963,0.491,0.491,0
103349,npp,1371,1550,0.568156361579895,-34.1007194519043,18.7293529510498,3670176,1371,1163,196611,3866787,6336,zaf_cape_town_88_72,-34.1,18.73333333,88,72,zaf_cape_town,2012-04-20 23:28:47.925531,101.50944807364438,26.84790319563509,23.543910788724496,4.844384705453687e-33,9.0,-26.73,1.1367971201176101,-27.18,0.549,0.7372,1.085,0.8282,0.4618,0.4705,0.4705,0
103587,npp,21,468,1.26017832756042,-34.0999526977539,18.7305526733398,3670176,22,277,196611,3866787,6336,zaf_cape_town_88_72,-34.1,18.73333333,88,72,zaf_cape_town,2012-04-22 22:51:19.690260,108.37355787396125,62.24884270935766,51.51184267044583,3.814430142642481e-32,3.0,-61.99,2.5331140255951103,-62.18,1.1892,1.667,2.609,0.3663,0.4499,0.4615,0.4615,0
103713,npp,1202,2864,0.787445604801178,-34.0980415344238,18.7305927276611,3670176,1204,2309,196611,3866787,6336,zaf_cape_town_88_72,-34.1,18.73333333,88,72,zaf_cape_town,2012-04-24 00:12:45.056708,-83.53360400153589,41.4836428465958,35.866238590923686,3.6654018540081035e-32,16.0,41.44,1.4867838833500562,41.02,0.6822,0.872,1.3379,0.7001,0.5536,0.5513,0.5513,0
105958,npp,1062,3246,2.0524771213531503,-34.0986175537109,18.7339401245117,3670144,1063,2587,196611,3866755,6336,zaf_cape_town_88_72,-34.1,18.73333333,88,72,zaf_cape_town,2012-05-04 00:25:14.467464,-84.8186502112048,53.5272832489525,45.33555907193591,0.053324287195452014,18.0,53.46,1.9513309067639726,53.19,0.8414,1.1172,1.6621,0.5465,1.0898,1.1216,0.7989010194689741,0
106314,npp,2633,2106,2.52309775352478,-34.0972175598145,18.7309913635254,3670144,2633,1670,196611,3866755,6336,zaf_cape_town_88_72,-34.1,18.73333333,88,72,zaf_cape_town,2012-05-05 23:47:26.700467,-73.14419237893935,4.136043421312454,3.657411952997768,0.2646586959218427,12.0,4.18,1.0,3.66,0.4764,0.6105,0.976,1.0,2.5231,2.5231,0.9214828785256868,0
106495,npp,1907,1549,2.79033160209656,-34.0986557006836,18.734920501709,3670144,1908,1162,196611,3866755,6336,zaf_cape_town_88_72,-34.1,18.73333333,88,72,zaf_cape_town,2012-05-06 23:28:38.153710,103.24048034309772,26.879948689068463,23.57013907264405,0.1925949742672872,9.0,-26.78,1.1367971201176101,-27.18,0.549,0.7372,1.085,0.8282,2.4166,2.3109,1.1453860265332627,0
106672,npp,1224,998,1.66698265075684,-34.1015281677246,18.7339172363281,3670144,1224,734,196611,3866755,6336,zaf_cape_town_88_72,-34.1,18.73333333,88,72,zaf_cape_town,2012-05-07 23:09:51.388628,105.54291727348152,48.689452858842,41.630534518694795,0.12112296189458235,6.0,-48.52,1.7549928774784245,-48.79,0.8311,1.1586,1.8234,0.527,0.9002,0.8784,0.14540836751900055,0
106684,npp,248,4001,3.0239315032959,-34.0998954772949,18.7333793640137,3670144,248,3168,196611,3866755,6336,zaf_cape_town_88_72,-34.1,18.73333333,88,72,zaf_cape_town,2012-05-08 00:50:28.447451,-88.31630679624726,69.12804817963327,55.73281367916102,0.1258015714935017,22.0,68.97,3.5496478698597698,68.81,1.4381,1.9899,2.6806,0.3068,0.9018,0.9278,0.1664951423962705,0
106806,npp,2520,3433,1.52979922294617,-34.0985412597656,18.7324600219727,3670144,2520,2780,196611,3866755,6336,zaf_cape_town_88_72,-34.1,18.73333333,88,72,zaf_cape_town,2012-05-09 00:31:29.223549,-85.71331550295014,58.26663130856541,48.784720631607456,0.0873067430462956,19.0,58.17,2.253202848596432,57.96,0.9921,1.3571,1.8622,0.4499,0.6872,0.6882,0.15985169088417284,0
106906,npp,1747,2861,1.71314907073975,-34.0968818664551,18.7338752746582,3670144,1749,2307,196611,3866755,6336,zaf_cape_town_88_72,-34.1,18.73333333,88,72,zaf_cape_town,2012-05-10 00:12:33.560505,-83.18403709024588,41.37344053455592,35.77439474024583,0.054254073446995066,16.0,41.33,1.4867838833500562,41.02,0.6822,0.872,1.3379,0.7001,1.1762,1.1994,0.8710742949262728,0
107074,npp,1001,2292,0.642305135726929,-34.1004028320312,18.7304286956787,3670144,1001,1846,196611,3866755,6336,zaf_cape_town_88_72,-34.1,18.73333333,88,72,zaf_cape_town,2012-05-10 23:53:39.674376,-78.86881857641283,14.821530870300796,13.076356846678836,0.028573459591934268,13.0,14.84,1.0442604737599883,14.45,0.5317,0.6602,1.0282,0.9248,0.5934,0.594,0.4210839280651824,0
107245,npp,281,1731,0.446508496999741,-34.1000328063965,18.7311782836914,3670144,281,1316,196611,3866755,6336,zaf_cape_town_88_72,-34.1,18.73333333,88,72,zaf_cape_town,2012-05-11 23:34:49.344268,101.3585084956466,17.394385823695135,15.331364242154777,0.011032316482235223,10.0,-17.32,1.0442604737599883,-17.6,0.4991,0.6546,1.0347,0.9326,0.4112,0.4164,0.34963647686721294,0
107417,npp,2660,1179,0.692465424537659,-34.0991973876953,18.7352390289307,3670144,2661,871,196611,3866755,6336,zaf_cape_town_88_72,-34.1,18.73333333,88,72,zaf_cape_town,2012-05-12 23:16:02.575600,104.72943769651295,42.576038722977955,36.7535011263646,0.0016253806202264243,7.0,-42.43,1.4867838833500562,-42.68,0.7598,0.9343,1.4418,0.6534,0.4479,0.4525,0.44266379408505835,0
107762,npp,1342,123,0.697658002376556,-34.0985717773438,18.7355480194092,3670176,1349,57,196611,3866787,6336,zaf_cape_town_88_72,-34.1,18.73333333,88,72,zaf_cape_town,2012-05-14 22:38:36.154946,110.19822071239147,68.6318191703662,55.44653771505052,7.045834518805241e-15,1.0,-68.29,3.3166247903554,-68.41,1.5527,2.2309,3.0953,0.2737,0.1482,0.1909,0.1909,0
108486,npp,2380,3808,1.015001237392426,-34.1012268066406,18.7340145111084,3670176,2378,3063,196611,3866787,6336,zaf_cape_town_88_72,-34.1,18.73333333,88,72,zaf_cape_town,2012-05-19 00:43:58.726968,-87.20064519124027,65.90917496644562,53.84195093915971,4.59528529431322e-24,21.0,65.77,3.0,65.66,1.2251,1.7064,2.4092,0.3578,0.3801,0.3632,0.3632,0
110577,npp,1850,119,5.79191970825195,-34.0987815856934,18.730297088623,3670144,1849,55,196611,3866755,6336,zaf_cape_town_88_72,-34.1,18.73333333,88,72,zaf_cape_town,2012-05-30 22:38:21.154805,110.34431594164926,68.70214881076781,55.481200539493045,0.018799655775416806,1.0,-68.36,3.3166247903554,-68.41,1.5527,2.2309,3.0953,0.2737,1.6842,1.5851,1.4713313952585074,0
110590,npp,630,3045,0.617197781801224,-34.1010932922363,18.7343482971191,3670144,631,2448,196611,3866755,6336,zaf_cape_town_88_72,-34.1,18.73333333,88,72,zaf_cape_town,2012-05-31 00:18:31.525317,-83.87708874327949,47.690789268669484,40.84541453931208,0.002391123757663342,17.0,47.64,1.646109783506203,47.57,0.7928,0.9979,1.5736,0.6118,0.3793,0.3776,0.36312979815570257,0
110760,npp,2944,2472,0.661686897277832,-34.0997505187988,18.7299423217773,3670144,2946,2003,196611,3866755,6336,zaf_cape_town_88_72,-34.1,18.73333333,88,72,zaf_cape_town,2012-05-31 23:59:35.866992,-79.27314412827408,24.43231577198406,21.456352857501823,0.02291930833583153,14.0,24.43,1.1367971201176101,24.38,0.5568,0.6624,1.0384,0.9217,0.6099,0.6099,0.4712007726228007,0
112094,npp,2213,1910,0.748040914535522,-34.0977439880371,18.7345733642578,3670144,2213,1482,196611,3866755,6336,zaf_cape_town_88_72,-34.1,18.73333333,88,72,zaf_cape_town,2012-06-01 23:40:45.546444,100.25222168247565,7.238750956101299,6.397962536590269,0.06157801391163941,11.0,-7.19,1.0,-7.25,0.4768,0.6069,1.0631,1.006,0.7517,0.7525,0.3798525000047977,0
112264,npp,1509,1357,4.38451480865479,-34.0971794128418,18.7350540161133,3670144,1510,1024,196611,3866755,6336,zaf_cape_town_88_72,-34.1,18.73333333,88,72,zaf_cape_town,2012-06-02 23:21:57.006984,104.1283604175713,35.6186784181557,30.999856128351777,0.12224220283411644,8.0,-35.51,1.2937979144666532,-35.55,0.6005,0.7895,1.214,0.7733,3.3892,3.3904,2.6506351328607973,0
112600,npp,169,288,2.17275810241699,-34.0995903015137,18.729564666748,3670144,169,152,196611,3866755,6336,zaf_cape_town_88_72,-34.1,18.73333333,88,72,zaf_cape_town,2012-06-04 22:44:28.826345,109.22270321175934,65.78677417811815,53.758735883178154,0.23172642098650217,2.0,-65.47,3.0,-65.52,1.3179,1.8012,2.6721,0.339,0.7344,0.7365,-0.665823101673365,0
112612,npp,2069,3235,2.54696035385132,-34.0991249084473,18.7340564727783,3670144,2070,2575,196611,3866755,6336,zaf_cape_town_88_72,-34.1,18.73333333,88,72,zaf_cape_town,2012-06-05 00:24:44.534947,-84.79798325538457,53.24060810259772,45.11494696132058,0.21470588331503326,18.0,53.16,1.9513309067639726,53.19,0.8414,1.1172,1.6621,0.5465,1.3432,1.3918,0.09247893442588895,0
112781,npp,1302,2660,1.93119895458221,-34.0981178283691,18.7346153259277,3670144,1303,2143,196611,3866755,6336,zaf_cape_town_88_72,-34.1,18.73333333,88,72,zaf_cape_town,2012-06-06 00:05:48.882671,-81.72571238671965,33.28701682908696,29.03691789670511,0.1430213052536425,15.0,33.28,1.2365102219381485,33.37,0.6002,0.7552,1.2909,0.8084,1.5616,1.5612,0.6956876448061843,0
113302,npp,1255,3988,3.45630955696106,-34.0991744995117,18.7320728302002,3670144,1256,3162,196611,3866755,6336,zaf_cape_town_88_72,-34.1,18.73333333,88,72,zaf_cape_town,2012-06-09 00:49:56.777473,-88.20798383919937,68.93881545556064,55.61917846501163,0.042080131681182985,22.0,68.77,3.5496478698597698,68.81,1.4381,1.9899,2.6806,0.3068,1.0236,1.0604,0.8057465145374276,0
113470,npp,452,3422,1.37044632434845,-34.0978660583496,18.7367668151855,3670144,454,2769,196611,3866755,6336,zaf_cape_town_88_72,-34.1,18.73333333,88,72,zaf_cape_town,2012-06-10 00:30:57.569524,-85.71772566422489,58.00340714920618,48.592598663990955,0.021830850211281377,19.0,57.91,2.2013981571160284,57.96,0.9921,1.3571,1.8622,0.4499,0.6166,0.6165,0.48438772100254396,0
113635,npp,2748,2849,0.548515677452087,-34.1018524169922,18.7351741790771,3670144,2747,2296,196611,3866755,6336,zaf_cape_town_88_72,-34.1,18.73333333,88,72,zaf_cape_town,2012-06-11 00:12:00.135644,-82.76123801817704,40.93356328358516,35.41035939593555,0.008223311503100366,16.0,40.89,1.4276677814245327,41.02,0.6822,0.872,1.3379,0.7001,0.3839,0.384,0.334235542222759,0
114402,npp,1106,3038,0.5528289377689359,-34.1016845703125,18.7337379455566,3670176,1108,2443,196611,3866787,6336,zaf_cape_town_88_72,-34.1,18.73333333,88,72,zaf_cape_town,2012-06-16 00:18:13.162778,-84.2285159732236,47.474870308728256,40.67464840413149,1.5642608930254508e-19,17.0,47.41,1.646109783506203,47.57,0.7928,0.9979,1.5736,0.6118,0.3402,0.3382,0.3382,0
114856,npp,1287,803,0.40720209479332,-34.1030960083008,18.7363033294678,3670176,1287,589,196611,3866787,6336,zaf_cape_town_88_72,-34.1,18.73333333,88,72,zaf_cape_town,2012-06-19 23:02:51.911284,106.39018142779867,54.3056682255217,45.907764288743955,7.774377968289573e-35,5.0,-54.1,1.9513309067639726,-53.99,0.9397,1.1955,1.8316,0.5107,0.2066,0.208,0.208,0
114864,npp,258,3795,0.709443926811218,-34.0967636108398,18.7365970611572,3670176,261,3055,196611,3866787,6336,zaf_cape_town_88_72,-34.1,18.73333333,88,72,zaf_cape_town,2012-06-20 00:43:23.633459,-87.49816131664276,65.68046314677963,53.69804130129799,6.0751796836984886e-33,21.0,65.54,3.0,65.66,1.2251,1.7064,2.4092,0.3578,0.2782,0.2538,0.2538,0
114970,npp,637,281,0.652660369873047,-34.100658416748,18.7350997924805,3670176,635,147,196611,3866787,6336,zaf_cape_town_88_72,-34.1,18.73333333,88,72,zaf_cape_town,2012-06-20 22:44:08.713255,109.15301779301521,65.90584842938044,53.833131352741866,3.1053257138082586e-32,2.0,-65.6,3.0,-65.52,1.3179,1.8012,2.6721,0.339,0.2277,0.2212,0.2212,0
114977,npp,2535,3227,0.4549360871315,-34.0980682373047,18.7307090759277,3670176,2536,2566,196611,3866787,6336,zaf_cape_town_88_72,-34.1,18.73333333,88,72,zaf_cape_town,2012-06-21 00:24:24.421360,-84.7045121080454,53.020399061732896,44.95001413941785,8.511189536041125e-33,18.0,52.95,1.9513309067639726,53.19,0.8414,1.1172,1.6621,0.5465,0.2711,0.2486,0.2486,0
115221,npp,300,1531,0.549865394830704,-34.0991859436035,18.7335109710693,3670176,300,1148,196611,3866787,6336,zaf_cape_town_88_72,-34.1,18.73333333,88,72,zaf_cape_town,2012-06-23 23:27:45.758207,101.90353038235976,27.779035999286418,24.341470255644072,1.5004519714238096e-24,9.0,-27.66,1.184412938166907,-27.18,0.549,0.7372,1.085,0.8282,0.4524,0.4554,0.4554,0
115457,npp,900,3414,0.674697637557983,-34.1020011901855,18.7338275909424,3670176,902,2762,196611,3866787,6336,zaf_cape_town_88_72,-34.1,18.73333333,88,72,zaf_cape_town,2012-06-26 00:30:36.843088,-85.57158879211566,57.8079792024726,48.454818819219234,1.3155769942205218e-19,19.0,57.72,2.2013981571160284,57.96,0.9921,1.3571,1.8622,0.4499,0.3006,0.3035,0.3035,0
119342,npp,880,2462,1.35363459587097,-34.0976943969727,18.7346172332764,3670144,882,1994,196611,3866755,6336,zaf_cape_town_88_72,-34.1,18.73333333,88,72,zaf_cape_town,2012-07-02 23:59:03.664758,-78.18948694613414,23.91343797234849,21.007986808256227,0.17354496215710152,14.0,23.94,1.1367971201176101,24.38,0.5568,0.6624,1.0384,0.9217,1.2186,1.2477,0.1974696957650366,0
119684,npp,2543,1348,1.070689737796783,-34.104190826416,18.7356643676758,3670144,2542,1017,196611,3866755,6336,zaf_cape_town_88_72,-34.1,18.73333333,88,72,zaf_cape_town,2012-07-04 23:21:27.592581,102.89307825098618,36.03825763295268,31.353167889955266,0.15911481602717936,8.0,-35.89,1.2937979144666532,-35.55,0.6005,0.7895,1.214,0.7733,0.8278,0.8279,-0.13500436534389904,0
119852,npp,1879,801,1.54161095619202,-34.1011505126953,18.732551574707,3670144,1879,587,196611,3866755,6336,zaf_cape_town_88_72,-34.1,18.73333333,88,72,zaf_cape_town,2012-07-05 23:02:44.390242,106.63237158271416,54.361051830238814,45.951769733891354,0.09794722918280266,5.0,-54.15,1.9513309067639726,-53.99,0.9397,1.1955,1.8316,0.5107,0.7879,0.7873,0.1945593809406806,0
119864,npp,851,3794,2.46345686912537,-34.0970878601074,18.7301216125488,3670144,854,3054,196611,3866755,6336,zaf_cape_town_88_72,-34.1,18.73333333,88,72,zaf_cape_town,2012-07-06 00:43:16.111450,-87.60475169884005,65.65578651524075,53.68627010173396,0.1075525101938196,21.0,65.52,3.0,65.66,1.2251,1.7064,2.4092,0.3578,0.8629,0.8814,0.23053175180598573,0
120379,npp,1644,2090,0.790513813495636,-34.0979461669922,18.7368507385254,3670144,1644,1654,196611,3866755,6336,zaf_cape_town_88_72,-34.1,18.73333333,88,72,zaf_cape_town,2012-07-08 23:46:32.693432,-68.67415350740855,3.210811936263741,2.83939319930943,0.021017822368486757,12.0,3.25,1.0,3.66,0.4764,0.6105,0.976,1.0,0.7905,0.7905,0.663307866583703,0
120882,npp,2696,453,0.756076991558075,-34.102180480957,18.7342300415039,3670176,2696,265,196611,3866787,6336,zaf_cape_town_88_72,-34.1,18.73333333,88,72,zaf_cape_town,2012-07-11 22:50:17.730274,108.34721663507243,62.57091038247339,51.71932802918214,2.0623396822139356e-10,3.0,-62.3,2.6065528283652384,-62.18,1.1892,1.667,2.609,0.3663,0.2611,0.2769,0.2769,0
121069,npp,808,2846,0.391251593828201,-34.0986251831055,18.7340354919434,3670176,808,2294,196611,3866787,6336,zaf_cape_town_88_72,-34.1,18.73333333,88,72,zaf_cape_town,2012-07-13 00:11:43.110781,-83.03281475167971,40.79810966329017,35.30246303687894,4.0780461223189936e-08,16.0,40.77,1.4276677814245327,41.02,0.6822,0.872,1.3379,0.7001,0.2738,0.2739,0.2739,0
121242,npp,71,2278,1.028200209140778,-34.0988616943359,18.7310562133789,3670176,71,1833,196611,3866787,6336,zaf_cape_town_88_72,-34.1,18.73333333,88,72,zaf_cape_town,2012-07-13 23:52:50.999907,-78.52184919324807,14.006644181302342,12.36069712914063,7.786130363071384e-15,13.0,14.05,1.015504800579495,14.45,0.5317,0.6602,1.0282,0.9248,0.9729,0.9509,0.9509,0
121751,npp,1077,628,0.404534250497818,-34.0993690490723,18.7369003295898,3670176,1078,411,196611,3866787,6336,zaf_cape_town_88_72,-34.1,18.73333333,88,72,zaf_cape_town,2012-07-16 22:56:32.470736,107.59439357717677,58.72125879010085,49.10261882203647,3.740226652870861e-30,4.0,-58.48,2.253202848596432,-58.37,1.042,1.4746,2.1684,0.414,0.1356,0.1675,0.1675,0
121763,npp,2,3608,0.884633958339691,-34.0979690551758,18.7321586608887,3670176,5,2927,196611,3866787,6336,zaf_cape_town_88_72,-34.1,18.73333333,88,72,zaf_cape_town,2012-07-17 00:36:58.853902,-86.57150494384136,62.087366988940104,51.40445297505734,1.1720067618643522e-24,20.0,61.99,2.5331140255951103,62.09,1.2065,1.4512,2.1929,0.4207,0.3869,0.3722,0.3722,0
121920,npp,451,112,0.729202270507812,-34.1022186279297,18.7369613647461,3670176,454,51,196611,3866787,6336,zaf_cape_town_88_72,-34.1,18.73333333,88,72,zaf_cape_town,2012-07-17 22:37:52.818259,110.4263458791214,68.81841832354219,55.55586805189001,9.112578667433287e-33,1.0,-68.47,3.3166247903554,-68.41,1.5527,2.2309,3.0953,0.2737,0.1577,0.1996,0.1996,0
121931,npp,2301,3038,0.422602385282516,-34.1029853820801,18.731409072876,3670176,2300,2444,196611,3866787,6336,zaf_cape_town_88_72,-34.1,18.73333333,88,72,zaf_cape_town,2012-07-18 00:18:01.408907,-83.47821402548786,47.449225563870144,40.65988578433716,2.2477448897251776e-29,17.0,47.41,1.646109783506203,47.57,0.7928,0.9979,1.5736,0.6118,0.261,0.2586,0.2586,0
122109,npp,1554,2467,0.459406495094299,-34.0976066589355,18.7348728179932,3670176,1555,1998,196611,3866787,6336,zaf_cape_town_88_72,-34.1,18.73333333,88,72,zaf_cape_town,2012-07-18 23:59:09.305285,-81.68676434826683,24.168278646571235,21.230117711397998,2.6775705006524663e-33,14.0,24.18,1.1367971201176101,24.38,0.5568,0.6624,1.0384,0.9217,0.432,0.4234,0.4234,0
122635,npp,2532,804,0.774205505847931,-34.1024894714355,18.7318439483643,3670176,2533,591,196611,3866787,6336,zaf_cape_town_88_72,-34.1,18.73333333,88,72,zaf_cape_town,2012-07-21 23:02:47.239563,106.80140382461876,54.277168439828586,45.892989192300185,5.3551753357348594e-27,5.0,-54.07,1.9513309067639726,-53.99,0.9397,1.1955,1.8316,0.5107,0.3946,0.3954,0.3954,0
122651,npp,1521,3799,0.707746267318726,-34.0996170043945,18.7323207855225,3670176,1525,3057,196611,3866787,6336,zaf_cape_town_88_72,-34.1,18.73333333,88,72,zaf_cape_town,2012-07-22 00:43:18.960800,-87.46257524021313,65.73296648189404,53.7389052167251,1.661039025144773e-29,21.0,65.61,3.0,65.66,1.2251,1.7064,2.4092,0.3578,0.2777,0.2532,0.2532,0
123183,npp,2309,2093,0.380406469106674,-34.0982933044434,18.7304763793945,3670176,2309,1658,196611,3866787,6336,zaf_cape_town_88_72,-34.1,18.73333333,88,72,zaf_cape_town,2012-07-24 23:46:35.530109,-76.4403019731514,3.3572678379777487,2.969046982554768,1.049090694151136e-15,12.0,3.43,1.0,3.66,0.4764,0.6105,0.976,1.0,0.3804,0.3804,0.3804,0
123531,npp,931,985,0.924353778362274,-34.0983810424805,18.7326469421387,3670144,933,726,196611,3866755,6336,zaf_cape_town_88_72,-34.1,18.73333333,88,72,zaf_cape_town,2012-07-26 23:09:01.996749,105.59333565941904,49.092764405340205,41.947365610364585,0.0017810954865259254,6.0,-48.91,1.7549928774784245,-48.79,0.8311,1.1586,1.8234,0.527,0.4771,0.4871,0.47632146496541733,0
123541,npp,3025,3989,1.49627757072449,-34.0994338989258,18.7304515838623,3670176,3029,3163,196611,3866787,6336,zaf_cape_town_88_72,-34.1,18.73333333,88,72,zaf_cape_town,2012-07-27 00:49:39.055241,-88.56802537651592,68.93500900845221,55.62688232717608,2.6546740006634207e-09,22.0,68.79,3.5496478698597698,68.81,1.4381,1.9899,2.6806,0.3068,0.4715,0.4591,0.4591,0
123705,npp,284,455,1.52226161956787,-34.103385925293,18.7342262268066,3670144,282,266,196611,3866755,6336,zaf_cape_town_88_72,-34.1,18.73333333,88,72,zaf_cape_town,2012-07-27 22:50:18.788930,108.17035345683554,62.5271083702839,51.69430968319444,0.014243213916068255,3.0,-62.26,2.6065528283652384,-62.18,1.1892,1.667,2.609,0.3663,0.555,0.5575,0.47130530613839017,0
