lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.711,1.0
1,0.412,0.548,0.486
2,0.248,0.415,0.323
3,0.204,0.309,0.259
4,0.158,0.227,0.19
5,0.156,0.163,0.156
6,0.112,0.117,0.09
7,0.113,0.085,0.07
8,0.102,0.064,0.048
9,0.123,0.052,0.055
10,0.094,0.048,0.018
11,0.091,0.049,0.011
12,0.104,0.055,0.015
13,0.129,0.063,0.037
14,0.097,0.072,0.009
15,0.093,0.083,0.006
16,0.094,0.093,0.009
17,0.121,0.102,0.035
18,0.101,0.11,0.018
19,0.077,0.117,-0.0
20,0.047,0.122,-0.018
21,0.052,0.125,-0.004
22,0.073,0.126,0.027
23,0.096,0.126,0.067
24,0.102,0.123,0.094
25,0.1,0.12,0.115
26,0.131,0.104,0.173
27,0.143,0.102,0.219
28,0.098,0.102,0.208
29,0.077,0.101,0.204
30,0.087,0.101,0.212
31,0.103,0.099,0.214
32,0.087,0.099,0.17
33,0.104,0.099,0.148
34,0.108,0.1,0.124
35,0.098,0.099,0.094
36,0.104,0.098,0.075
37,0.084,0.098,0.039
38,0.098,0.097,0.037
39,0.103,0.096,0.033
40,0.11,0.094,0.034
41,0.099,0.092,0.019
42,0.094,0.091,0.012
43,0.097,0.088,0.014
44,0.087,0.085,0.004
45,0.065,0.084,-0.016
46,0.057,0.083,-0.026
47,0.091,0.083,0.006
48,0.071,0.083,-0.007
49,0.077,0.083,0.003
50,0.072,0.084,0.008
51,0.079,0.086,0.024
52,0.11,0.087,0.062
53,0.1,0.087,0.077
54,0.097,0.086,0.104
55,0.078,0.087,0.119
56,0.07,0.088,0.138
57,0.087,0.089,0.18
58,0.093,0.09,0.209
59,0.093,0.09,0.216
60,0.101,0.09,0.216
61,0.079,0.09,0.18
62,0.092,0.088,0.166
63,0.088,0.086,0.132
64,0.096,0.084,0.107
65,0.09,0.082,0.074
66,0.08,0.079,0.046
67,0.085,0.077,0.035
68,0.087,0.074,0.028
69,0.084,0.073,0.017
70,0.091,0.072,0.016
71,0.083,0.072,0.002
72,0.053,0.074,-0.029
73,0.04,0.073,-0.042
74,0.052,0.074,-0.031
75,0.053,0.075,-0.029
76,0.052,0.078,-0.027
77,0.092,0.081,0.007
78,0.094,0.081,0.014
79,0.062,0.083,-0.003
80,0.052,0.083,-0.004
81,0.07,0.083,0.025
82,0.093,0.084,0.063
83,0.106,0.084,0.096
84,0.107,0.085,0.122
85,0.121,0.086,0.169
86,0.13,0.085,0.211
87,0.115,0.087,0.22
88,0.094,0.086,0.211
89,0.09,0.086,0.207
90,0.082,0.084,0.188
91,0.068,0.083,0.147
92,0.062,0.081,0.112
93,0.05,0.08,0.076
94,0.059,0.078,0.062
95,0.066,0.075,0.045
96,0.069,0.071,0.026
97,0.078,0.067,0.021
98,0.05,0.065,-0.009
99,0.049,0.063,-0.016
100,0.054,0.063,-0.019
101,0.064,0.063,-0.017
102,0.094,0.065,0.007
103,0.075,0.065,-0.008
104,0.1,0.066,0.015
105,0.083,0.069,0.003
106,0.075,0.074,-0.001
107,0.049,0.08,-0.021
108,0.071,0.086,0.003
109,0.091,0.092,0.029
110,0.077,0.098,0.026
111,0.08,0.103,0.043
112,0.116,0.107,0.097
113,0.1,0.109,0.113
114,0.103,0.11,0.144
115,0.108,0.111,0.172
116,0.099,0.11,0.186
117,0.115,0.108,0.221
118,0.143,0.107,0.253
119,0.137,0.105,0.239
120,0.108,0.103,0.197
121,0.119,0.099,0.187
122,0.109,0.094,0.15
123,0.105,0.089,0.117
124,0.088,0.085,0.074
125,0.082,0.081,0.051
126,0.08,0.076,0.038
127,0.076,0.071,0.02
128,0.048,0.064,-0.012
129,0.033,0.059,-0.032
130,0.03,0.052,-0.038
131,0.008,0.046,-0.059
132,0.031,0.042,-0.04
133,0.018,0.04,-0.048
134,0.033,0.037,-0.036
135,0.04,0.035,-0.031
136,0.043,0.035,-0.026
137,0.061,0.035,-0.007
138,0.048,0.036,-0.014
139,0.047,0.038,-0.005
140,0.053,0.04,0.014
141,0.045,0.042,0.026
142,0.035,0.047,0.039
143,0.04,0.05,0.069
144,0.051,0.053,0.111
145,0.072,0.057,0.159
146,0.049,0.06,0.161
147,0.036,0.063,0.159
148,0.065,0.065,0.184
149,0.082,0.066,0.189
150,0.092,0.067,0.173
151,0.073,0.066,0.128
152,0.064,0.064,0.097
153,0.064,0.061,0.076
154,0.068,0.06,0.06
155,0.056,0.058,0.026
156,0.041,0.056,-0.001
157,0.07,0.055,0.016
158,0.061,0.053,-0.002
159,0.047,0.053,-0.019
160,0.048,0.053,-0.022
161,0.059,0.053,-0.014
162,0.04,0.053,-0.028
163,0.057,0.053,-0.013
164,0.068,0.054,-0.004
165,0.039,0.055,-0.028
166,0.031,0.055,-0.032
167,0.043,0.055,-0.015
168,0.039,0.057,-0.01
169,0.04,0.059,-0.004
170,0.062,0.061,0.03
171,0.066,0.062,0.056
172,0.075,0.064,0.089
173,0.08,0.067,0.116
174,0.078,0.069,0.138
175,0.097,0.071,0.179
176,0.098,0.071,0.201
177,0.057,0.072,0.173
178,0.066,0.072,0.173
179,0.09,0.071,0.182
180,0.081,0.07,0.155
181,0.072,0.067,0.122
182,0.057,0.066,0.08
183,0.05,0.064,0.051
184,0.053,0.062,0.039
185,0.051,0.061,0.023
186,0.051,0.058,0.005
187,0.052,0.055,-0.002
188,0.057,0.052,-0.006
189,0.066,0.049,-0.003
190,0.054,0.046,-0.016
191,0.039,0.045,-0.028
192,0.044,0.043,-0.021
193,0.039,0.043,-0.027
194,0.044,0.044,-0.022
195,0.034,0.046,-0.03
196,0.046,0.048,-0.017
197,0.039,0.05,-0.016
198,0.041,0.053,-0.007
199,0.056,0.056,0.018
200,0.047,0.059,0.026
201,0.063,0.061,0.057
202,0.085,0.062,0.101
203,0.07,0.064,0.116
204,0.068,0.066,0.141
205,0.075,0.066,0.165
206,0.037,0.065,0.143
207,0.067,0.065,0.176
208,0.075,0.065,0.177
209,0.082,0.065,0.162
210,0.096,0.066,0.153
211,0.085,0.066,0.121
212,0.071,0.067,0.086
213,0.064,0.067,0.054
214,0.053,0.067,0.021
215,0.067,0.066,0.019
216,0.063,0.065,0.008
217,0.03,0.065,-0.027
218,0.056,0.064,-0.009
219,0.052,0.063,-0.012
220,0.057,0.062,-0.009
221,0.041,0.062,-0.025
222,0.052,0.062,-0.016
223,0.067,0.062,-0.006
224,0.066,0.063,-0.005
225,0.084,0.064,0.017
226,0.077,0.066,0.015
227,0.096,0.068,0.042
228,0.08,0.071,0.033
229,0.081,0.073,0.046
230,0.073,0.073,0.061
231,0.07,0.073,0.08
232,0.068,0.075,0.097
233,0.051,0.076,0.107
234,0.073,0.077,0.151
235,0.057,0.077,0.16
236,0.075,0.076,0.185
237,0.071,0.076,0.178
238,0.078,0.074,0.178
239,0.092,0.071,0.171
240,0.081,0.069,0.133
241,0.066,0.066,0.087
242,0.081,0.063,0.075
243,0.076,0.061,0.054
244,0.064,0.058,0.026
245,0.057,0.057,0.006
246,0.061,0.057,0.003
247,0.056,0.058,-0.009
248,0.035,0.058,-0.031
249,0.051,0.058,-0.017
250,0.024,0.057,-0.04
251,0.047,0.058,-0.022
252,0.04,0.059,-0.033
253,0.082,0.059,0.004
254,0.085,0.059,0.009
255,0.053,0.059,-0.014
256,0.049,0.059,-0.009
257,0.06,0.061,0.009
258,0.057,0.062,0.019
259,0.056,0.065,0.03
260,0.068,0.068,0.058
261,0.086,0.071,0.096
262,0.097,0.074,0.134
263,0.101,0.077,0.163
264,0.073,0.079,0.158
265,0.09,0.082,0.188
266,0.078,0.082,0.187
267,0.071,0.082,0.177
268,0.052,0.081,0.143
269,0.049,0.08,0.117
270,0.073,0.079,0.111
271,0.078,0.077,0.091
272,0.103,0.075,0.087
273,0.1,0.072,0.063
274,0.076,0.07,0.03
275,0.054,0.067,-0.001
276,0.087,0.065,0.019
277,0.08,0.063,0.009
278,0.07,0.062,-0.003
279,0.064,0.059,-0.01
280,0.042,0.057,-0.031
281,0.049,0.057,-0.024
282,0.046,0.056,-0.027
283,0.034,0.056,-0.035
284,0.048,0.057,-0.021
285,0.048,0.059,-0.018
286,0.04,0.061,-0.019
287,0.052,0.063,-0.002
288,0.056,0.063,0.013
289,0.07,0.063,0.048
290,0.094,0.063,0.091
291,0.073,0.064,0.093
292,0.053,0.065,0.103
293,0.071,0.065,0.147
294,0.081,0.067,0.181
295,0.068,0.069,0.182
296,0.083,0.072,0.193
297,0.083,0.073,0.182
298,0.085,0.073,0.16
299,0.082,0.072,0.126
300,0.082,0.072,0.095
301,0.064,0.072,0.056
302,0.057,0.07,0.033
303,0.065,0.068,0.022
304,0.047,0.065,-0.008
305,0.061,0.063,-0.004
306,0.056,0.061,-0.013
307,0.048,0.059,-0.021
308,0.048,0.057,-0.021
309,0.059,0.057,-0.014
310,0.057,0.056,-0.019
311,0.067,0.056,-0.012
312,0.073,0.056,-0.005
313,0.065,0.057,-0.008
314,0.051,0.058,-0.014
315,0.037,0.057,-0.02
316,0.06,0.056,0.007
317,0.064,0.057,0.02
318,0.039,0.059,0.011
319,0.044,0.06,0.032
320,0.059,0.061,0.068
321,0.085,0.062,0.121
322,0.075,0.064,0.14
323,0.055,0.066,0.145
324,0.073,0.066,0.179
325,0.077,0.067,0.189
326,0.071,0.067,0.174
327,0.071,0.065,0.151
328,0.059,0.065,0.116
329,0.05,0.062,0.082
330,0.069,0.06,0.073
331,0.055,0.059,0.036
332,0.047,0.057,0.007
333,0.047,0.056,-0.004
334,0.068,0.055,0.007
335,0.054,0.054,-0.014
336,0.067,0.054,-0.006
337,0.061,0.052,-0.012
338,0.069,0.05,-0.008
339,0.072,0.048,-0.004
340,0.021,0.047,-0.049
341,0.025,0.047,-0.047
342,0.038,0.047,-0.037
343,0.049,0.048,-0.025
344,0.038,0.049,-0.028
345,0.033,0.05,-0.024
346,0.021,0.052,-0.027
347,0.046,0.054,0.007
348,0.068,0.056,0.045
349,0.056,0.058,0.054
350,0.08,0.059,0.096
351,0.09,0.06,0.134
352,0.062,0.061,0.142
353,0.086,0.062,0.187
354,0.053,0.062,0.17
355,0.051,0.062,0.165
356,0.056,0.061,0.155
357,0.058,0.061,0.131
358,0.052,0.06,0.095
359,0.061,0.059,0.075
360,0.077,0.057,0.065
361,0.078,0.056,0.046
362,0.062,0.054,0.016
363,0.044,0.052,-0.013
364,0.04,0.05,-0.021
365,0.047,0.047,-0.022
366,0.038,0.046,-0.032
367,0.025,0.044,-0.042
368,0.053,0.041,-0.02
369,0.051,0.04,-0.025
370,0.014,0.04,-0.06
371,0.02,0.041,-0.055
372,0.047,0.043,-0.028
373,0.047,0.045,-0.024
374,0.048,0.048,-0.018
375,0.04,0.051,-0.012
376,0.044,0.053,-0.0
377,0.064,0.056,0.026
378,0.065,0.058,0.045
379,0.065,0.061,0.072
380,0.062,0.063,0.097
381,0.072,0.065,0.131
382,0.078,0.066,0.158
383,0.071,0.068,0.171
384,0.068,0.069,0.176
385,0.041,0.069,0.143
386,0.073,0.069,0.148
387,0.063,0.069,0.117
388,0.072,0.068,0.098
389,0.081,0.066,0.078
390,0.084,0.064,0.056
391,0.088,0.062,0.044
392,0.055,0.06,0.008
393,0.03,0.057,-0.023
394,0.03,0.054,-0.032
395,0.056,0.05,-0.014
396,0.047,0.047,-0.024
397,0.044,0.045,-0.029
398,0.038,0.042,-0.034
399,0.047,0.04,-0.026
400,0.044,0.04,-0.029
