lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.664,1.0
1,0.347,0.498,0.367
2,0.17,0.366,0.19
3,0.099,0.261,0.114
4,0.093,0.18,0.102
5,0.12,0.12,0.12
6,0.127,0.078,0.116
7,0.12,0.049,0.102
8,0.081,0.032,0.061
9,0.059,0.024,0.036
10,0.073,0.023,0.047
11,0.093,0.027,0.068
12,0.105,0.034,0.081
13,0.053,0.044,0.032
14,0.069,0.054,0.048
15,0.049,0.065,0.03
16,0.083,0.074,0.063
17,0.107,0.082,0.084
18,0.09,0.088,0.066
19,0.045,0.092,0.021
20,0.057,0.094,0.03
21,0.044,0.093,0.019
22,0.025,0.09,0.004
23,0.054,0.085,0.041
24,0.04,0.078,0.032
25,0.037,0.07,0.036
26,0.035,0.047,0.043
27,0.033,0.039,0.049
28,0.044,0.035,0.067
29,0.038,0.034,0.065
30,0.065,0.034,0.09
31,0.042,0.032,0.064
32,0.067,0.029,0.076
33,0.004,0.028,0.006
34,0.007,0.027,0.004
35,0.011,0.027,0.0
36,0.012,0.026,-0.005
37,0.017,0.024,-0.01
38,0.009,0.02,-0.022
39,0.017,0.02,-0.016
40,0.001,0.019,-0.028
41,0.033,0.019,0.005
42,0.036,0.019,0.007
43,0.042,0.017,0.015
44,0.045,0.017,0.02
45,0.027,0.017,0.002
46,0.013,0.017,-0.009
47,0.004,0.017,-0.018
48,0.012,0.019,-0.014
49,0.013,0.019,-0.014
50,0.029,0.02,0.005
51,0.006,0.021,-0.014
52,0.013,0.021,-0.004
53,0.001,0.022,-0.008
54,0.012,0.023,0.013
55,0.023,0.025,0.032
56,0.009,0.025,0.024
57,0.006,0.025,0.028
58,0.038,0.022,0.067
59,0.068,0.021,0.098
60,0.044,0.02,0.069
61,0.034,0.019,0.054
62,0.028,0.017,0.043
63,0.0,0.015,0.011
64,0.017,0.014,0.021
65,0.02,0.011,0.015
66,-0.005,0.01,-0.014
67,-0.005,0.008,-0.018
68,-0.016,0.005,-0.032
69,0.023,0.002,0.003
70,0.001,-0.001,-0.015
71,-0.005,-0.004,-0.017
72,-0.01,-0.006,-0.02
73,-0.002,-0.007,-0.01
74,-0.012,-0.009,-0.016
75,0.004,-0.011,-0.002
76,-0.024,-0.012,-0.029
77,-0.029,-0.011,-0.034
78,-0.035,-0.011,-0.04
79,-0.018,-0.011,-0.025
80,-0.022,-0.01,-0.028
81,0.002,-0.01,0.002
82,0.008,-0.009,0.013
83,-0.017,-0.007,-0.007
84,0.008,-0.005,0.022
85,0.002,-0.005,0.027
86,0.006,-0.004,0.039
87,0.01,-0.003,0.049
88,0.0,-0.003,0.043
89,0.007,-0.002,0.05
90,0.003,-0.001,0.04
91,0.007,-0.0,0.036
92,-0.006,0.002,0.015
93,-0.001,0.004,0.011
94,-0.003,0.006,0.004
95,-0.003,0.006,-0.002
96,0.001,0.006,-0.004
97,-0.014,0.005,-0.024
98,0.008,0.005,-0.003
99,-0.006,0.004,-0.017
100,-0.025,0.004,-0.034
101,0.012,0.003,0.002
102,0.02,0.002,0.011
103,0.024,0.002,0.017
104,0.018,0.003,0.013
105,0.025,0.003,0.019
106,-0.009,0.003,-0.014
107,0.014,0.003,0.007
108,-0.007,0.004,-0.014
109,0.004,0.005,-0.002
110,0.008,0.005,0.003
111,0.004,0.004,0.001
112,0.002,0.003,0.005
113,-0.015,0.002,-0.003
114,-0.024,0.001,-0.007
115,-0.025,-0.0,-0.002
116,-0.004,-0.001,0.024
117,-0.002,-0.004,0.033
118,0.021,-0.005,0.057
119,0.022,-0.007,0.054
120,-0.0,-0.009,0.027
121,-0.001,-0.011,0.02
122,-0.029,-0.013,-0.016
123,-0.001,-0.014,0.003
124,-0.015,-0.015,-0.019
125,-0.001,-0.015,-0.01
126,-0.029,-0.015,-0.042
127,-0.029,-0.015,-0.047
128,-0.022,-0.016,-0.041
129,-0.023,-0.018,-0.041
130,-0.011,-0.019,-0.026
131,-0.045,-0.021,-0.058
132,-0.035,-0.021,-0.044
133,-0.02,-0.023,-0.026
134,-0.006,-0.023,-0.014
135,-0.013,-0.023,-0.023
136,-0.018,-0.024,-0.029
137,-0.032,-0.024,-0.044
138,-0.027,-0.024,-0.039
139,-0.016,-0.023,-0.025
140,-0.017,-0.022,-0.02
141,-0.007,-0.021,-0.006
142,-0.029,-0.02,-0.024
143,-0.016,-0.017,-0.004
144,-0.011,-0.017,0.008
145,-0.035,-0.017,-0.007
146,-0.025,-0.016,0.007
147,-0.025,-0.016,0.009
148,-0.022,-0.015,0.013
149,-0.026,-0.016,0.008
150,-0.003,-0.016,0.022
151,0.002,-0.017,0.017
152,-0.005,-0.018,0.003
153,-0.015,-0.02,-0.012
154,-0.027,-0.02,-0.029
155,-0.002,-0.02,-0.012
156,-0.017,-0.021,-0.03
157,-0.014,-0.021,-0.029
158,-0.048,-0.021,-0.061
159,-0.014,-0.02,-0.028
160,-0.012,-0.02,-0.021
161,-0.028,-0.019,-0.033
162,-0.036,-0.019,-0.038
163,-0.017,-0.019,-0.019
164,-0.007,-0.019,-0.01
165,-0.033,-0.019,-0.037
166,-0.041,-0.019,-0.047
167,-0.027,-0.018,-0.03
168,-0.011,-0.017,-0.015
169,-0.023,-0.017,-0.025
170,-0.008,-0.017,-0.008
171,-0.005,-0.016,0.002
172,-0.018,-0.016,-0.004
173,0.001,-0.015,0.019
174,0.004,-0.015,0.028
175,-0.007,-0.014,0.025
176,0.003,-0.014,0.04
177,-0.017,-0.014,0.025
178,-0.036,-0.013,0.003
179,-0.021,-0.012,0.013
180,0.012,-0.011,0.038
181,-0.01,-0.012,0.01
182,-0.034,-0.01,-0.02
183,-0.041,-0.01,-0.036
184,-0.01,-0.008,-0.01
185,-0.009,-0.007,-0.014
186,0.013,-0.006,0.001
187,0.004,-0.005,-0.008
188,-0.002,-0.005,-0.012
189,-0.022,-0.004,-0.029
190,-0.026,-0.004,-0.031
191,-0.01,-0.003,-0.012
192,0.003,-0.002,0.003
193,0.024,-0.001,0.02
194,0.01,0.0,0.004
195,0.018,0.002,0.011
196,0.007,0.003,-0.001
197,-0.001,0.003,-0.008
198,0.02,0.003,0.015
199,-0.002,0.003,-0.001
200,0.002,0.002,0.005
201,-0.015,0.001,-0.007
202,-0.011,-0.002,0.002
203,0.01,-0.003,0.029
204,-0.01,-0.005,0.018
205,-0.014,-0.006,0.02
206,-0.032,-0.009,0.007
207,-0.002,-0.012,0.036
208,-0.002,-0.014,0.032
209,-0.024,-0.014,0.006
210,0.004,-0.014,0.026
211,0.005,-0.015,0.02
212,-0.012,-0.015,-0.002
213,-0.029,-0.016,-0.026
214,-0.025,-0.016,-0.03
215,-0.011,-0.016,-0.019
216,-0.028,-0.016,-0.037
217,-0.031,-0.016,-0.043
218,-0.034,-0.016,-0.047
219,-0.006,-0.015,-0.017
220,-0.011,-0.014,-0.018
221,-0.007,-0.014,-0.013
222,-0.014,-0.013,-0.02
223,-0.015,-0.012,-0.024
224,-0.007,-0.012,-0.02
225,0.01,-0.011,-0.006
226,-0.003,-0.011,-0.015
227,-0.011,-0.011,-0.02
228,0.008,-0.009,-0.002
229,-0.017,-0.01,-0.023
230,-0.013,-0.009,-0.013
231,-0.016,-0.008,-0.011
232,-0.004,-0.007,0.006
233,-0.037,-0.007,-0.02
234,-0.024,-0.008,-0.001
235,-0.011,-0.008,0.018
236,-0.015,-0.01,0.016
237,-0.003,-0.012,0.026
238,0.01,-0.013,0.037
239,0.006,-0.015,0.027
240,0.002,-0.016,0.016
241,-0.023,-0.018,-0.017
242,-0.023,-0.018,-0.024
243,-0.033,-0.019,-0.039
244,-0.023,-0.019,-0.036
245,0.002,-0.02,-0.017
246,-0.022,-0.02,-0.041
247,-0.034,-0.02,-0.051
248,-0.007,-0.019,-0.022
249,-0.017,-0.017,-0.03
250,-0.023,-0.015,-0.032
251,-0.039,-0.015,-0.047
252,-0.032,-0.015,-0.043
253,-0.015,-0.013,-0.028
254,-0.038,-0.013,-0.049
255,-0.009,-0.012,-0.021
256,-0.002,-0.011,-0.015
257,0.009,-0.011,-0.003
258,0.004,-0.011,-0.003
259,-0.0,-0.01,-0.002
260,0.002,-0.009,0.004
261,-0.015,-0.009,-0.007
262,0.009,-0.006,0.022
263,0.011,-0.005,0.03
264,-0.016,-0.003,0.01
265,-0.007,-0.003,0.024
266,0.014,-0.002,0.048
267,0.007,-0.001,0.039
268,-0.006,0.002,0.02
269,-0.016,0.004,0.005
270,-0.01,0.006,0.004
271,-0.009,0.006,-0.002
272,-0.023,0.009,-0.024
273,0.01,0.012,0.001
274,0.024,0.013,0.011
275,0.014,0.015,-0.001
276,0.005,0.016,-0.013
277,0.015,0.016,-0.003
278,0.039,0.019,0.024
279,0.023,0.021,0.01
280,0.052,0.026,0.035
281,0.04,0.028,0.024
282,0.041,0.029,0.024
283,0.048,0.03,0.031
284,0.022,0.031,0.008
285,0.027,0.031,0.015
286,0.009,0.03,-0.001
287,0.03,0.03,0.02
288,0.022,0.028,0.017
289,0.034,0.027,0.036
290,0.019,0.026,0.027
291,0.011,0.025,0.022
292,0.016,0.021,0.034
293,0.025,0.017,0.049
294,0.029,0.013,0.058
295,0.019,0.012,0.05
296,-0.017,0.01,0.016
297,0.018,0.008,0.047
298,0.022,0.008,0.044
299,0.019,0.006,0.031
300,0.026,0.004,0.03
301,-0.01,0.004,-0.01
302,-0.039,0.003,-0.043
303,-0.021,0.004,-0.032
304,0.0,0.003,-0.017
305,0.026,0.003,0.005
306,0.002,0.002,-0.018
307,-0.002,0.001,-0.02
308,0.011,-0.0,-0.006
309,0.02,-0.001,0.005
310,-0.008,-0.0,-0.022
311,-0.011,-0.0,-0.028
312,-0.009,-0.0,-0.027
313,-0.012,-0.0,-0.029
314,0.021,-0.001,0.004
315,0.019,-0.001,0.002
316,0.018,-0.001,0.004
317,0.006,-0.001,-0.004
318,-0.041,-0.002,-0.048
319,-0.028,-0.002,-0.032
320,0.012,-0.003,0.015
321,0.007,-0.004,0.019
322,-0.005,-0.003,0.013
323,-0.004,-0.002,0.019
324,-0.01,-0.002,0.018
325,-0.005,-0.003,0.026
326,0.001,-0.005,0.028
327,0.002,-0.004,0.021
328,0.007,-0.003,0.019
329,0.009,-0.002,0.013
330,-0.003,-0.0,-0.005
331,-0.01,-0.001,-0.021
332,-0.017,0.0,-0.034
333,-0.02,0.002,-0.039
334,-0.002,0.003,-0.023
335,0.028,0.005,0.003
336,0.012,0.006,-0.01
337,0.007,0.008,-0.011
338,0.008,0.01,-0.008
339,0.011,0.013,-0.005
340,0.018,0.014,0.0
341,0.037,0.015,0.017
342,0.002,0.015,-0.018
343,0.016,0.015,-0.003
344,0.015,0.015,-0.002
345,-0.004,0.017,-0.018
346,0.009,0.017,-0.003
347,0.021,0.017,0.013
348,0.033,0.017,0.03
349,0.022,0.016,0.022
350,0.013,0.016,0.018
351,0.02,0.016,0.032
352,0.031,0.015,0.052
353,0.026,0.016,0.054
354,0.007,0.015,0.038
355,0.018,0.015,0.047
356,-0.0,0.014,0.025
357,0.002,0.012,0.021
358,0.004,0.012,0.014
359,0.008,0.013,0.01
360,0.018,0.013,0.012
361,0.004,0.012,-0.006
362,0.002,0.011,-0.015
363,0.012,0.012,-0.009
364,0.016,0.013,-0.006
365,0.018,0.014,-0.001
366,0.028,0.015,0.01
367,0.025,0.015,0.011
368,0.024,0.015,0.011
369,-0.004,0.016,-0.016
370,0.017,0.016,0.003
371,0.016,0.018,0.003
372,0.024,0.018,0.011
373,0.016,0.019,0.0
374,0.013,0.018,-0.003
375,0.011,0.017,-0.002
376,0.005,0.016,-0.004
377,-0.001,0.015,-0.007
378,0.022,0.014,0.022
379,0.029,0.013,0.036
380,0.03,0.011,0.043
381,0.023,0.01,0.039
382,0.001,0.008,0.023
383,0.014,0.006,0.039
384,0.012,0.004,0.04
385,-0.001,0.002,0.024
386,-0.01,-0.0,0.009
387,-0.021,-0.002,-0.006
388,-0.018,-0.004,-0.009
389,-0.005,-0.005,-0.003
390,-0.016,-0.007,-0.022
391,0.009,-0.008,-0.006
392,0.001,-0.009,-0.018
393,-0.016,-0.009,-0.037
394,-0.013,-0.009,-0.034
395,-0.022,-0.008,-0.041
396,0.021,-0.007,0.005
397,-0.007,-0.005,-0.019
398,0.004,-0.002,-0.007
399,-0.003,0.002,-0.015
400,0.001,0.006,-0.012
