gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100880,npp,680,3802,42.2658538818359,-33.8812408447266,18.6445732116699,3670176,680,3059,196611,3866787,1738,zaf_cape_town_66_20,-33.88333333,18.64166667,66,20,zaf_cape_town,2012-04-01 00:44:24.661543,-87.26571381272545,65.77855788275919,53.76941430109162,1.297213066328352e-13,21.0,65.66,3.0,65.42,34.9248,40.5629,47.2348,0.7776,32.1112,32.8679,0
100998,npp,1068,273,31.0134754180908,-33.8849830627441,18.6388053894043,3670144,1066,142,196611,3866755,1738,zaf_cape_town_66_20,-33.88333333,18.64166667,66,20,zaf_cape_town,2012-04-01 22:45:11.494197,109.16677659635052,66.02547616826533,53.91733786677141,0.0072791008964017325,2.0,-65.74,3.0,-65.9,32.0192,37.0222,42.8654,0.852,29.5407,26.4241,0
101006,npp,2967,3233,40.1165199279785,-33.8820266723633,18.6450805664062,3670176,2968,2572,196611,3866787,1738,zaf_cape_town_66_20,-33.88333333,18.64166667,66,20,zaf_cape_town,2012-04-02 00:25:27.199767,-84.82077767138094,53.17270234793232,45.07245966662461,3.0056045900423283e-06,18.0,53.11,1.9513309067639726,52.76,33.3268,38.8663,44.705,0.8116,32.1843,32.5583,0
101131,npp,2209,2656,38.9164390563965,-33.8841285705566,18.6406669616699,3670144,2210,2140,196611,3866755,1738,zaf_cape_town_66_20,-33.88333333,18.64166667,66,20,zaf_cape_town,2012-04-03 00:06:33.292821,-82.61296276696746,33.11422414653926,28.895594069560357,0.007073331442557804,15.0,33.1,1.2365102219381485,32.585,30.9803,36.439,42.5901,0.8657,33.5471,33.6882,0
101255,npp,1460,2090,62.0506744384766,-33.8801574707031,18.6392288208008,3670144,1460,1655,196611,3866755,1738,zaf_cape_town_66_20,-33.88333333,18.64166667,66,20,zaf_cape_town,2012-04-03 23:47:41.165329,-80.99160516760848,3.227315333148257,2.8542339713142177,0.03445099511445959,12.0,3.25,1.0,2.62,27.0342,31.5436,38.1292,1.0,62.0507,62.0507,0
101380,npp,755,1532,22.418514251709,-33.8863143920898,18.6447830200195,3670144,755,1149,196611,3866755,1738,zaf_cape_town_66_20,-33.88333333,18.64166667,66,20,zaf_cape_town,2012-04-04 23:28:52.596504,102.94773752221772,27.717508343633646,24.29222647070554,0.08106870434147961,9.0,-27.62,1.184412938166907,-28.18,28.2418,33.9463,39.0785,0.9292,21.8107,20.8318,0
101503,npp,76,978,31.5703029632568,-33.8848686218262,18.6413059234619,3670144,75,721,196611,3866755,1738,zaf_cape_town_66_20,-33.88333333,18.64166667,66,20,zaf_cape_town,2012-04-05 23:10:05.809126,105.15062169513611,49.28978489425689,42.10282883587149,0.15658869081779628,6.0,-49.12,1.7549928774784245,-49.42,30.7143,37.1084,41.6064,0.85,28.388,26.836,0
101511,npp,2168,3992,52.1958923339844,-33.8819999694824,18.6440963745117,3670144,2168,3164,196611,3866755,1738,zaf_cape_town_66_20,-33.88333333,18.64166667,66,20,zaf_cape_town,2012-04-06 00:50:42.866400,-88.11108592602429,68.9719176161858,55.651017267746006,0.12027140189634401,22.0,68.83,3.5496478698597698,68.59,34.7952,41.3514,47.7031,0.7628,34.5987,39.8159,0
102006,npp,2204,1716,37.3001174926758,-33.8813705444336,18.6455364227295,3670144,2204,1302,196611,3866755,1738,zaf_cape_town_66_20,-33.88333333,18.64166667,66,20,zaf_cape_town,2012-04-09 23:35:05.476885,100.56974324303705,18.216539749987664,16.051675693645283,0.06950771430970279,10.0,-18.15,1.0442604737599883,-18.7,29.6212,35.0807,40.3044,0.8992,33.6689,33.5392,0
102129,npp,1516,1161,45.8298873901367,-33.8823738098145,18.6398410797119,3670144,1515,856,196611,3866755,1738,zaf_cape_town_66_20,-33.88333333,18.64166667,66,20,zaf_cape_town,2012-04-10 23:16:18.681355,104.17623506413621,43.22586202398081,37.284427913438506,0.038193571517157875,7.0,-43.08,1.4867838833500562,-43.41,30.3095,35.6378,43.1771,0.8851,38.3987,40.5648,0
102253,npp,856,621,32.1212902069092,-33.8847351074219,18.6407356262207,3670144,856,405,196611,3866755,1738,zaf_cape_town_66_20,-33.88333333,18.64166667,66,20,zaf_cape_town,2012-04-11 22:57:35.440291,107.43235699447767,58.86215374620612,49.20553590258,0.016075076229209864,4.0,-58.65,2.253202848596432,-58.88,31.2956,35.5993,42.1602,0.8861,30.0,28.4618,0
102261,npp,2852,3612,43.2445335388184,-33.8815956115723,18.6412467956543,3670144,2854,2930,196611,3866755,1738,zaf_cape_town_66_20,-33.88333333,18.64166667,66,20,zaf_cape_town,2012-04-12 00:38:01.820647,-86.48315421882334,62.163059628215514,51.45926554884332,0.02961621929997824,20.0,62.07,2.6065528283652384,61.8,36.9159,40.6465,47.619,0.776,32.5403,33.5598,0
102373,npp,225,103,45.4809684753418,-33.8819541931152,18.638313293457,3670144,229,47,196611,3866755,1738,zaf_cape_town_66_20,-33.88333333,18.64166667,66,20,zaf_cape_town,2012-04-12 22:38:55.759115,110.42661746229072,68.94858012921061,55.63369897598177,0.003220136109842713,1.0,-68.62,3.3166247903554,-68.78,31.3656,38.2436,44.6067,0.8248,33.7257,37.513,0
102381,npp,2074,3040,38.455379486084,-33.8801765441895,18.642219543457,3670144,2074,2445,196611,3866755,1738,zaf_cape_town_66_20,-33.88333333,18.64166667,66,20,zaf_cape_town,2012-04-13 00:19:04.347352,-83.70568230542038,47.518414109998396,40.717164814315005,0.013158060580649295,17.0,47.47,1.646109783506203,47.09,32.7451,38.5528,44.5302,0.8182,31.4844,31.4639,0
102744,npp,2957,1346,45.4387054443359,-33.8835754394531,18.6384544372559,3670176,2956,1016,196611,3866787,1738,zaf_cape_town_66_20,-33.88333333,18.64166667,66,20,zaf_cape_town,2012-04-15 23:22:31.508987,103.15889853393091,36.09449795952471,31.404134626133896,5.9701622600588714e-12,8.0,-35.98,1.2937979144666532,-36.38,29.2797,33.5491,39.177,0.9402,40.7333,42.7225,0
102864,npp,2286,797,42.3483200073242,-33.8828926086426,18.6398868560791,3670176,2284,583,196611,3866787,1738,zaf_cape_town_66_20,-33.88333333,18.64166667,66,20,zaf_cape_town,2012-04-16 23:03:46.497317,106.17206686983954,54.45416713782492,46.02650105770334,1.0898787625403957e-18,5.0,-54.26,1.9513309067639726,-54.53,30.1499,37.9618,42.7775,0.8309,33.7915,35.1885,0
102872,npp,1258,3802,50.1703605651855,-33.8807716369629,18.6413917541504,3670176,1257,3059,196611,3866787,1738,zaf_cape_town_66_20,-33.88333333,18.64166667,66,20,zaf_cape_town,2012-04-17 00:44:18.216687,-87.31945886062648,65.78253389322212,53.77217567184476,4.059227265858475e-10,21.0,65.66,3.0,65.42,34.9248,40.5629,47.2348,0.7776,34.7461,39.0148,0
102984,npp,1644,274,28.9050064086914,-33.8831939697266,18.6456851959229,3670176,1642,142,196611,3866787,1738,zaf_cape_town_66_20,-33.88333333,18.64166667,66,20,zaf_cape_town,2012-04-17 22:45:05.046103,109.27594695674128,66.00284297595049,53.90317526379046,2.8711375185286784e-24,2.0,-65.72,3.0,-65.9,32.0192,37.0222,42.8654,0.852,28.8379,24.6276,0
102993,npp,472,3233,29.4358997344971,-33.8858222961426,18.6421661376953,3670176,472,2573,196611,3866787,1738,zaf_cape_town_66_20,-33.88333333,18.64166667,66,20,zaf_cape_town,2012-04-18 00:25:20.752066,-84.51928652441124,53.1663053255594,45.067708137805084,2.957468356373559e-17,18.0,53.11,1.9513309067639726,52.76,33.3268,38.8663,44.705,0.8116,26.7108,23.89,0
103112,npp,2783,2655,51.3304328918457,-33.8836479187012,18.6375923156738,3670176,2782,2140,196611,3866787,1738,zaf_cape_town_66_20,-33.88333333,18.64166667,66,20,zaf_cape_town,2012-04-19 00:06:25.067300,-81.46225622533481,33.07091525371717,28.858660964230005,1.4310176067577267e-23,15.0,33.06,1.2365102219381485,32.585,30.9803,36.439,42.5901,0.8657,43.5867,44.4344,0
103230,npp,2049,2091,32.8957595825195,-33.8814811706543,18.6451015472412,3670176,2049,1655,196611,3866787,1738,zaf_cape_town_66_20,-33.88333333,18.64166667,66,20,zaf_cape_town,2012-04-19 23:47:34.715905,-78.6234866055099,3.2581426238954685,2.881452815167757,9.460340717930907e-29,12.0,3.31,1.0,2.62,27.0342,31.5436,38.1292,1.0,32.8958,32.8958,0
103349,npp,1342,1531,21.8185997009277,-33.8860473632812,18.6425647735596,3670176,1341,1148,196611,3866787,1738,zaf_cape_town_66_20,-33.88333333,18.64166667,66,20,zaf_cape_town,2012-04-20 23:28:44.367022,101.82917540609094,27.75594406790025,24.324769706092194,4.420319836099617e-33,9.0,-27.66,1.184412938166907,-28.18,28.2418,33.9463,39.0785,0.9292,21.3042,20.2743,0
103586,npp,3065,447,23.7841415405273,-33.8839569091797,18.645435333252,3670176,3065,260,196611,3866787,1738,zaf_cape_town_66_20,-33.88333333,18.64166667,66,20,zaf_cape_town,2012-04-22 22:51:16.131699,108.42045883236031,62.674173972519945,51.79230079569762,3.6877764793885756e-32,3.0,-62.42,2.6065528283652384,-62.64,29.9613,37.6565,44.0503,0.8377,26.2215,19.9232,0
103595,npp,1957,3422,51.2500534057617,-33.8837661743164,18.6397190093994,3670176,1958,2770,196611,3866787,1738,zaf_cape_town_66_20,-33.88333333,18.64166667,66,20,zaf_cape_town,2012-04-23 00:31:37.176044,-85.77630214315965,57.98914937598433,48.591687084517055,1.3556233622661341e-32,19.0,57.91,2.2013981571160284,57.63,34.4259,40.3901,46.3259,0.781,36.4768,40.0249,0
103713,npp,1171,2848,44.1229400634766,-33.8827629089355,18.6434097290039,3670176,1172,2295,196611,3866787,1738,zaf_cape_town_66_20,-33.88333333,18.64166667,66,20,zaf_cape_town,2012-04-24 00:12:41.498198,-83.12903525887204,40.87762034318623,35.370063874514145,3.5263773495649186e-32,16.0,40.85,1.4276677814245327,40.4,32.4116,37.7765,42.9327,0.835,35.9889,36.8429,0
103831,npp,427,2278,35.854362487793,-33.8836708068848,18.6450366973877,3670176,427,1832,196611,3866787,1738,zaf_cape_town_66_20,-33.88333333,18.64166667,66,20,zaf_cape_town,2012-04-24 23:53:47.602667,-78.18518548024946,14.03398096277046,12.385356420708423,2.5189878089528283e-30,13.0,14.05,1.015504800579495,13.43,29.3487,33.9707,40.0799,0.9286,33.3985,33.2927,0
104065,npp,2091,1160,5.19101190567017,-33.8802871704102,18.6381225585938,3670176,2091,856,196611,3866787,1738,zaf_cape_town_66_20,-33.88333333,18.64166667,66,20,zaf_cape_town,2012-04-26 23:16:10.484762,104.37306570772914,43.25261852662833,37.30440293080184,3.6608270750015514e-22,7.0,-43.12,1.4867838833500562,-43.41,30.3095,35.6378,43.1771,0.8851,11.0653,4.5947,0
104190,npp,353,3611,38.1334533691406,-33.8831481933594,18.6435260772705,3670176,357,2929,196611,3866787,1738,zaf_cape_town_66_20,-33.88333333,18.64166667,66,20,zaf_cape_town,2012-04-28 00:37:53.643605,-86.63091818334743,62.14458766157457,51.444063596931535,8.600438963057524e-24,20.0,62.05,2.6065528283652384,61.8,36.9159,40.6465,47.619,0.776,30.5795,29.5933,0
105945,npp,2204,273,24.3741149902344,-33.8872566223145,18.6446361541748,3670144,2202,142,196611,3866755,1738,zaf_cape_town_66_20,-33.88333333,18.64166667,66,20,zaf_cape_town,2012-05-03 22:44:55.201290,109.25555240500847,66.0243504148469,53.91236861644292,0.08442513465686324,2.0,-65.74,3.0,-65.9,32.0192,37.0222,42.8654,0.852,27.3276,20.7672,0
105958,npp,1030,3231,36.7957801818848,-33.8817520141602,18.644495010376,3670144,1031,2570,196611,3866755,1738,zaf_cape_town_66_20,-33.88333333,18.64166667,66,20,zaf_cape_town,2012-05-04 00:25:10.908903,-84.54170756541208,53.106906938563306,45.02061107713342,0.053555799875065056,18.0,53.06,1.9513309067639726,52.76,33.3268,38.8663,44.705,0.8116,30.4825,29.8632,0
106139,npp,267,2653,40.288158416748,-33.8798370361328,18.638614654541,3670144,267,2139,196611,3866755,1738,zaf_cape_town_66_20,-33.88333333,18.64166667,66,20,zaf_cape_town,2012-05-05 00:06:15.244833,-81.70374990087261,32.97550811614511,28.77648403224662,0.12260937520273486,15.0,32.97,1.2365102219381485,32.585,30.9803,36.439,42.5901,0.8657,34.6565,34.8756,0
106314,npp,2603,2088,35.566822052002,-33.8812637329102,18.6428642272949,3670144,2603,1653,196611,3866755,1738,zaf_cape_town_66_20,-33.88333333,18.64166667,66,20,zaf_cape_town,2012-05-05 23:47:23.141904,-74.01751642461599,3.0964635609496494,2.738367775037794,0.2651667414308365,12.0,3.14,1.0,2.62,27.0342,31.5436,38.1292,1.0,35.5668,35.5668,0
106495,npp,1878,1529,41.6123161315918,-33.8835067749023,18.6402053833008,3670144,1878,1147,196611,3866755,1738,zaf_cape_town_66_20,-33.88333333,18.64166667,66,20,zaf_cape_town,2012-05-06 23:28:34.595201,102.49640603129889,27.85667427289069,24.409891535648367,0.19282928525311616,9.0,-27.76,1.184412938166907,-28.18,28.2418,33.9463,39.0785,0.9292,38.016,38.667,0
106672,npp,1195,976,30.0656719207764,-33.8809585571289,18.6413459777832,3670144,1195,720,196611,3866755,1738,zaf_cape_town_66_20,-33.88333333,18.64166667,66,20,zaf_cape_town,2012-05-07 23:09:47.830066,105.20810038947191,49.351617682396096,42.14654398993303,0.12116904717312346,6.0,-49.18,1.7549928774784245,-49.42,30.7143,37.1084,41.6064,0.85,27.5306,25.557,0
106684,npp,215,3988,34.3896751403809,-33.8858032226562,18.6428813934326,3670144,216,3162,196611,3866755,1738,zaf_cape_town_66_20,-33.88333333,18.64166667,66,20,zaf_cape_town,2012-05-08 00:50:24.888889,-88.12202251025009,68.91530906471131,55.613575718727866,0.12595588107117436,22.0,68.77,3.5496478698597698,68.59,34.7952,41.3514,47.7031,0.7628,29.5823,26.233,0
106906,npp,1716,2845,25.2611465454102,-33.8815612792969,18.6446781158447,3670144,1717,2293,196611,3866755,1738,zaf_cape_town_66_20,-33.88333333,18.64166667,66,20,zaf_cape_town,2012-05-10 00:12:30.001943,-83.38742702131385,40.776991308288146,35.28581058522273,0.05424615060607904,16.0,40.74,1.4276677814245327,40.4,32.4116,37.7765,42.9327,0.835,22.7773,21.0932,0
107074,npp,971,2275,17.2236480712891,-33.8870391845703,18.6440238952637,3670144,971,1829,196611,3866755,1738,zaf_cape_town_66_20,-33.88333333,18.64166667,66,20,zaf_cape_town,2012-05-10 23:53:36.115859,-79.36349158209947,13.878025965061111,12.24778724850304,0.028537436148775474,13.0,13.88,1.015504800579495,13.43,29.3487,33.9707,40.0799,0.9286,15.0523,15.9931,0
107245,npp,251,1712,30.9511070251465,-33.8800468444824,18.640417098999,3670144,251,1299,196611,3866755,1738,zaf_cape_town_66_20,-33.88333333,18.64166667,66,20,zaf_cape_town,2012-05-11 23:34:45.785751,100.41329958914093,18.450306480891925,16.254843612525665,0.010986964619551771,10.0,-18.37,1.0442604737599883,-18.7,29.6212,35.0807,40.3044,0.8992,27.589,27.8303,0
107417,npp,2631,1158,35.1490707397461,-33.8795890808105,18.6396312713623,3670144,2632,854,196611,3866755,1738,zaf_cape_town_66_20,-33.88333333,18.64166667,66,20,zaf_cape_town,2012-05-12 23:15:59.017039,104.89369415533983,43.32820320450707,37.36371531468162,0.0015380699627048219,7.0,-43.19,1.4867838833500562,-43.41,30.3095,35.6378,43.1771,0.8851,31.2149,31.111,0
107603,npp,890,3606,26.7000465393066,-33.8865013122559,18.6409969329834,3670144,889,2925,196611,3866755,1738,zaf_cape_town_66_20,-33.88333333,18.64166667,66,20,zaf_cape_town,2012-05-14 00:37:40.410481,-86.37599317708651,62.0569989333651,51.382783328254305,0.0020644431127241456,20.0,61.95,2.5331140255951103,61.8,36.9159,40.6465,47.619,0.776,26.0379,20.7205,0
107762,npp,1316,101,39.1993751525879,-33.8812942504883,18.6394958496094,3670176,1318,46,196611,3866787,1738,zaf_cape_town_66_20,-33.88333333,18.64166667,66,20,zaf_cape_town,2012-05-14 22:38:34.375670,110.47483262490087,68.99278465192303,55.65058985008554,6.139009409591588e-15,1.0,-68.65,3.3166247903554,-68.78,31.3656,38.2436,44.6067,0.8248,31.8318,32.3319,0
107774,npp,92,3035,34.754451751709,-33.8825569152832,18.6455726623535,3670176,91,2441,196611,3866787,1738,zaf_cape_town_66_20,-33.88333333,18.64166667,66,20,zaf_cape_town,2012-05-15 00:18:42.966103,-83.23828801012039,47.354979812398696,40.5838030625155,1.3024291488678073e-05,17.0,47.31,1.646109783506203,47.09,32.7451,38.5528,44.5302,0.8182,29.2361,28.4358,0
107949,npp,2409,2461,29.7737693786621,-33.8808937072754,18.643856048584,3670176,2409,1993,196611,3866787,1738,zaf_cape_town_66_20,-33.88333333,18.64166667,66,20,zaf_cape_town,2012-05-15 23:59:49.079505,-81.04384656624887,23.895446767438965,20.99289608487846,5.997958862219092e-13,14.0,23.89,1.1367971201176101,23.54,29.9304,34.7827,39.5421,0.9069,27.1374,27.0011,0
108121,npp,1681,1897,34.4926109313965,-33.8829193115234,18.6424503326416,3670176,1681,1470,196611,3866787,1738,zaf_cape_town_66_20,-33.88333333,18.64166667,66,20,zaf_cape_town,2012-05-16 23:40:58.755052,101.00546064993738,8.000794390455033,7.070946061298156,1.1661718923445034e-19,11.0,-7.95,1.0,-8.35,27.9427,33.3692,38.0359,0.9453,32.667,32.6055,0
108474,npp,305,794,14.288311958313,-33.8810272216797,18.6430721282959,3670176,308,579,196611,3866787,1738,zaf_cape_town_66_20,-33.88333333,18.64166667,66,20,zaf_cape_town,2012-05-18 23:03:25.225803,106.94336096102079,54.53812305971649,46.08225402907981,9.676622507189438e-30,5.0,-54.34,1.9513309067639726,-54.53,30.1499,37.9618,42.7775,0.8309,19.4116,11.8726,0
108486,npp,2347,3794,52.784969329834,-33.8840446472168,18.6380558013916,3670176,2346,3054,196611,3866787,1738,zaf_cape_town_66_20,-33.88333333,18.64166667,66,20,zaf_cape_town,2012-05-19 00:43:55.168406,-87.28423812482946,65.6555239165476,53.68642690957768,4.209669680651789e-24,21.0,65.52,3.0,65.42,34.9248,40.5629,47.2348,0.7776,35.6176,41.048,0
108650,npp,2715,270,14.1712818145752,-33.8819999694824,18.6396503448486,3670176,2714,141,196611,3866787,1738,zaf_cape_town_66_20,-33.88333333,18.64166667,66,20,zaf_cape_town,2012-05-19 22:44:42.018109,109.38344405078797,66.08865235478488,53.94726488143146,6.317182123148152e-33,2.0,-65.79,3.0,-65.9,32.0192,37.0222,42.8654,0.852,23.9266,12.0742,0
108662,npp,1556,3226,31.2476425170898,-33.8799514770508,18.6422100067139,3670176,1558,2565,196611,3866787,1738,zaf_cape_town_66_20,-33.88333333,18.64166667,66,20,zaf_cape_town,2012-05-20 00:24:57.726015,-84.70700764371979,52.98494433231118,44.92587534210898,1.656638771557189e-29,18.0,52.92,1.9513309067639726,52.76,33.3268,38.8663,44.705,0.8116,27.6393,25.3604,0
108833,npp,792,2649,35.1058082580566,-33.8817291259766,18.6397228240967,3670176,792,2136,196611,3866787,1738,zaf_cape_town_66_20,-33.88333333,18.64166667,66,20,zaf_cape_town,2012-05-21 00:06:02.059946,-82.16977787880606,32.8114999316436,28.63629680689978,1.6040178771346527e-36,15.0,32.79,1.2365102219381485,32.585,30.9803,36.439,42.5901,0.8657,30.4654,30.3895,0
109001,npp,38,2084,30.4467353820801,-33.8802642822266,18.642765045166,3670176,38,1649,196611,3866787,1738,zaf_cape_town_66_20,-33.88333333,18.64166667,66,20,zaf_cape_town,2012-05-21 23:47:09.954623,-71.6642336384137,2.856093010398566,2.525728834939945,1.062048723293539e-33,12.0,2.91,1.0,2.62,27.0342,31.5436,38.1292,1.0,30.4467,30.4467,0
109174,npp,2399,1525,32.1951217651367,-33.8828277587891,18.6449031829834,3670176,2398,1143,196611,3866787,1738,zaf_cape_town_66_20,-33.88333333,18.64166667,66,20,zaf_cape_town,2012-05-22 23:28:19.624428,101.72883664143005,28.051504348727377,24.576158216879247,2.0748225850386763e-32,9.0,-27.94,1.184412938166907,-28.18,28.2418,33.9463,39.0785,0.9292,30.0651,29.9164,0
109350,npp,1716,973,16.3594017028809,-33.8859710693359,18.6426982879639,3670176,1717,718,196611,3866787,1738,zaf_cape_town_66_20,-33.88333333,18.64166667,66,20,zaf_cape_town,2012-05-23 23:09:34.608279,105.7204752688036,49.4444910605467,42.216629882459436,9.0636769715967e-30,6.0,-49.27,1.7549928774784245,-49.42,30.7143,37.1084,41.6064,0.85,19.7208,13.9061,0
109362,npp,733,3982,35.7568054199219,-33.88330078125,18.6429424285889,3670176,731,3159,196611,3866787,1738,zaf_cape_town_66_20,-33.88333333,18.64166667,66,20,zaf_cape_town,2012-05-24 00:50:09.887995,-87.93282079136324,68.83036561745372,55.561249671118844,4.8996878197627536e-32,22.0,68.68,3.3985290935932855,68.59,34.7952,41.3514,47.7031,0.7628,29.8974,27.2759,0
109710,npp,2232,2839,33.4714889526367,-33.8861999511719,18.6381969451904,3670176,2232,2288,196611,3866787,1738,zaf_cape_town_66_20,-33.88333333,18.64166667,66,20,zaf_cape_town,2012-05-26 00:12:14.984686,-82.41706772228032,40.533163379985695,35.082657413637904,9.911265142880339e-27,16.0,40.51,1.4276677814245327,40.4,32.4116,37.7765,42.9327,0.835,28.5282,27.9489,0
109884,npp,1484,2270,35.3316688537598,-33.8825263977051,18.6440277099609,3670176,1484,1825,196611,3866787,1738,zaf_cape_town_66_20,-33.88333333,18.64166667,66,20,zaf_cape_town,2012-05-26 23:53:21.099073,-78.91663707074568,13.598340577364894,12.00112581665106,1.3439364547949844e-21,13.0,13.6,1.015504800579495,13.43,29.3487,33.9707,40.0799,0.9286,32.8838,32.8073,0
110059,npp,748,1708,17.9489116668701,-33.8868141174316,18.6431655883789,3670176,747,1295,196611,3866787,1738,zaf_cape_town_66_20,-33.88333333,18.64166667,66,20,zaf_cape_town,2012-05-27 23:34:30.775437,100.19315872591143,18.669319757835904,16.444979556637183,5.385526209895879e-15,10.0,-18.59,1.0442604737599883,-18.7,29.6212,35.0807,40.3044,0.8992,15.1379,16.1391,0
110231,npp,54,1154,36.2471389770508,-33.8830680847168,18.6408367156982,3670176,55,850,196611,3866787,1738,zaf_cape_town_66_20,-33.88333333,18.64166667,66,20,zaf_cape_town,2012-05-28 23:15:44.010078,105.01782586075147,43.47368173859633,37.47853324299603,2.0250651877723285e-07,7.0,-43.34,1.4867838833500562,-43.41,30.3095,35.6378,43.1771,0.8851,31.9534,32.0829,0
110577,npp,1822,97,45.3175659179688,-33.879222869873,18.641902923584,3670144,1829,44,196611,3866755,1738,zaf_cape_town_66_20,-33.88333333,18.64166667,66,20,zaf_cape_town,2012-05-30 22:38:17.596249,110.12010413325068,69.06509676063312,55.685965347731035,0.018903277683337702,1.0,-68.72,3.3166247903554,-68.78,31.3656,38.2436,44.6067,0.8248,33.6765,37.3783,0
110590,npp,598,3029,37.2999534606934,-33.8815689086914,18.6408805847168,3670144,599,2437,196611,3866755,1738,zaf_cape_town_66_20,-33.88333333,18.64166667,66,20,zaf_cape_town,2012-05-31 00:18:27.966800,-83.56439414504784,47.16072667941463,40.42760701487913,0.0024244871125017223,17.0,47.12,1.646109783506203,47.09,32.7451,38.5528,44.5302,0.8182,30.7825,30.5185,0
110760,npp,2914,2455,56.8598976135254,-33.884334564209,18.6376132965088,3670144,2914,1989,196611,3866755,1738,zaf_cape_town_66_20,-33.88333333,18.64166667,66,20,zaf_cape_town,2012-05-31 23:59:34.087710,-81.93512089216854,23.603121213978685,20.738417494210882,0.023027140647764174,14.0,23.59,1.1367971201176101,23.54,29.9304,34.7827,39.5421,0.9069,50.9641,51.5649,0
112094,npp,2184,1891,38.6689338684082,-33.8854064941406,18.639030456543,3670144,2184,1464,196611,3866755,1738,zaf_cape_town_66_20,-33.88333333,18.64166667,66,20,zaf_cape_town,2012-06-01 23:40:41.987881,97.71725999991794,8.364152588742543,7.391211969732747,0.06175708624891647,11.0,-8.29,1.0,-8.35,27.9427,33.3692,38.0359,0.9453,36.8433,36.5534,0
112264,npp,1480,1337,30.4983997344971,-33.8800621032715,18.641637802124,3670144,1480,1010,196611,3866755,1738,zaf_cape_town_66_20,-33.88333333,18.64166667,66,20,zaf_cape_town,2012-06-02 23:21:53.448427,103.60231574403966,36.4774192131669,31.718990677477223,0.1224924996509199,8.0,-36.36,1.2937979144666532,-36.38,29.2797,33.5491,39.177,0.9402,29.1856,28.6753,0
112600,npp,141,265,47.4858169555664,-33.8804206848145,18.6393947601318,3670144,139,138,196611,3866755,1738,zaf_cape_town_66_20,-33.88333333,18.64166667,66,20,zaf_cape_town,2012-06-04 22:44:25.267827,109.26706799864522,66.18030755138109,53.99913564948941,0.2319351652528756,2.0,-65.88,3.0,-65.9,32.0192,37.0222,42.8654,0.852,35.0315,40.4588,0
112781,npp,1271,2643,36.1043243408203,-33.8808326721191,18.6398983001709,3670144,1271,2131,196611,3866755,1738,zaf_cape_town_66_20,-33.88333333,18.64166667,66,20,zaf_cape_town,2012-06-06 00:05:45.324161,-81.99580693008413,32.5306481959379,28.396642094569746,0.14318543100996947,15.0,32.52,1.2365102219381485,32.585,30.9803,36.439,42.5901,0.8657,31.2729,31.2538,0
113302,npp,1222,3975,13.3834285736084,-33.8849754333496,18.6401176452637,3670144,1223,3156,196611,3866755,1738,zaf_cape_town_66_20,-33.88333333,18.64166667,66,20,zaf_cape_town,2012-06-09 00:49:53.218954,-88.27117707570545,68.72889729959267,55.500800816660586,0.04211605941528375,22.0,68.56,3.3985290935932855,68.59,34.7952,41.3514,47.7031,0.7628,23.3141,10.2091,0
113458,npp,1548,436,35.5298233032227,-33.8833885192871,18.6422157287598,3670144,1547,253,196611,3866755,1738,zaf_cape_town_66_20,-33.88333333,18.64166667,66,20,zaf_cape_town,2012-06-09 22:50:32.964393,108.12783537182698,62.91374155038113,51.938674003569425,0.008432253577136352,3.0,-62.64,2.6065528283652384,-62.64,29.9613,37.6565,44.0503,0.8377,30.7277,29.7621,0
113470,npp,420,3407,40.2993354797363,-33.8830223083496,18.6415901184082,3670144,422,2755,196611,3866755,1738,zaf_cape_town_66_20,-33.88333333,18.64166667,66,20,zaf_cape_town,2012-06-10 00:30:54.011005,-85.82384467339578,57.64613563334081,48.33896187789286,0.02183481120264019,19.0,57.55,2.2013981571160284,57.63,34.4259,40.3901,46.3259,0.781,31.5023,31.4727,0
113635,npp,2717,2832,29.7730388641357,-33.8863105773926,18.6393623352051,3670144,2716,2282,196611,3866755,1738,zaf_cape_town_66_20,-33.88333333,18.64166667,66,20,zaf_cape_town,2012-06-11 00:11:56.577133,-82.32392743314561,40.281418959829544,34.87499688697795,0.008115966145095826,16.0,40.25,1.4276677814245327,40.4,32.4116,37.7765,42.9327,0.835,25.9376,24.8606,0
113806,npp,1952,2263,30.7027759552002,-33.8851776123047,18.641357421875,3670144,1952,1819,196611,3866755,1738,zaf_cape_town_66_20,-33.88333333,18.64166667,66,20,zaf_cape_town,2012-06-11 23:53:02.699646,-76.81594538616793,13.200272909603024,11.651058269595179,0.0010201452475810196,13.0,13.21,1.015504800579495,13.43,29.3487,33.9707,40.0799,0.9286,28.3256,28.5092,0
