lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.669,1.0
1,0.351,0.495,0.365
2,0.17,0.355,0.183
3,0.096,0.244,0.107
4,0.074,0.16,0.08
5,0.075,0.096,0.075
6,0.085,0.052,0.079
7,0.061,0.022,0.054
8,0.057,0.005,0.048
9,0.048,-0.003,0.037
10,0.042,-0.002,0.03
11,0.071,0.003,0.058
12,0.082,0.013,0.07
13,0.059,0.025,0.049
14,0.078,0.038,0.066
15,0.078,0.052,0.065
16,0.063,0.065,0.049
17,0.064,0.076,0.049
18,0.05,0.086,0.036
19,0.065,0.093,0.051
20,0.082,0.098,0.069
21,0.066,0.1,0.055
22,0.049,0.1,0.04
23,0.056,0.098,0.048
24,0.053,0.094,0.048
25,0.032,0.088,0.031
26,0.076,0.066,0.079
27,0.048,0.059,0.061
28,0.031,0.057,0.048
29,0.026,0.057,0.049
30,0.041,0.055,0.062
31,0.069,0.054,0.085
32,0.088,0.053,0.097
33,0.083,0.053,0.085
34,0.051,0.052,0.049
35,0.065,0.052,0.057
36,0.061,0.052,0.052
37,0.093,0.05,0.08
38,0.053,0.049,0.04
39,0.033,0.048,0.017
40,0.017,0.047,0.0
41,0.027,0.046,0.009
42,0.019,0.046,0.002
43,0.031,0.047,0.014
44,0.036,0.048,0.019
45,0.035,0.049,0.018
46,0.054,0.048,0.037
47,0.081,0.046,0.063
48,0.071,0.045,0.052
49,0.06,0.044,0.042
50,0.036,0.042,0.02
51,0.005,0.041,-0.009
52,0.026,0.039,0.014
53,0.047,0.037,0.038
54,0.06,0.037,0.056
55,0.029,0.037,0.03
56,0.008,0.036,0.015
57,0.043,0.034,0.054
58,0.061,0.031,0.078
59,0.056,0.028,0.073
60,0.042,0.027,0.058
61,0.046,0.024,0.058
62,0.007,0.022,0.016
63,0.01,0.019,0.013
64,0.001,0.016,-0.002
65,-0.005,0.014,-0.013
66,-0.019,0.014,-0.029
67,-0.001,0.013,-0.015
68,0.002,0.014,-0.012
69,0.019,0.014,0.004
70,0.029,0.014,0.014
71,0.024,0.014,0.011
72,0.005,0.013,-0.007
73,0.006,0.012,-0.004
74,0.027,0.012,0.015
75,0.007,0.011,-0.004
76,0.017,0.011,0.006
77,0.017,0.013,0.005
78,0.022,0.015,0.01
79,0.033,0.017,0.022
80,0.059,0.018,0.049
81,0.034,0.022,0.027
82,0.013,0.026,0.009
83,0.002,0.029,0.002
84,0.014,0.029,0.018
85,0.025,0.03,0.037
86,0.01,0.031,0.028
87,0.004,0.031,0.027
88,0.02,0.031,0.046
89,0.015,0.03,0.041
90,0.022,0.029,0.043
91,0.058,0.029,0.073
92,0.042,0.029,0.05
93,0.049,0.03,0.052
94,0.052,0.029,0.05
95,0.062,0.028,0.058
96,0.042,0.026,0.037
97,0.012,0.025,0.005
98,0.027,0.025,0.018
99,0.033,0.026,0.024
100,0.027,0.026,0.02
101,0.018,0.026,0.012
102,-0.001,0.027,-0.006
103,-0.004,0.029,-0.009
104,0.007,0.03,0.002
105,0.005,0.029,-0.0
106,0.036,0.027,0.028
107,0.041,0.025,0.032
108,0.017,0.023,0.009
109,0.005,0.021,-0.003
110,0.007,0.019,0.0
111,0.043,0.016,0.037
112,0.055,0.014,0.051
113,0.03,0.015,0.032
114,0.018,0.016,0.025
115,0.03,0.016,0.043
116,0.033,0.016,0.05
117,0.028,0.016,0.049
118,0.041,0.017,0.065
119,0.013,0.017,0.036
120,-0.007,0.017,0.012
121,-0.016,0.014,-0.0
122,-0.014,0.013,-0.005
123,-0.01,0.013,-0.007
124,0.003,0.014,0.001
125,0.002,0.013,-0.002
126,-0.013,0.013,-0.019
127,0.001,0.013,-0.007
128,0.051,0.014,0.041
129,0.032,0.016,0.023
130,0.029,0.016,0.021
131,0.049,0.018,0.041
132,0.044,0.02,0.035
133,0.038,0.022,0.03
134,0.03,0.025,0.021
135,0.017,0.029,0.007
136,-0.004,0.033,-0.014
137,0.005,0.036,-0.006
138,0.041,0.036,0.031
139,0.064,0.038,0.056
140,0.035,0.041,0.03
141,0.008,0.042,0.005
142,0.034,0.042,0.032
143,0.065,0.04,0.066
144,0.063,0.038,0.071
145,0.041,0.037,0.058
146,0.005,0.036,0.028
147,0.036,0.035,0.06
148,0.032,0.034,0.054
149,0.045,0.033,0.064
150,0.036,0.031,0.05
151,0.047,0.03,0.055
152,0.04,0.029,0.044
153,0.045,0.028,0.045
154,0.038,0.025,0.036
155,-0.007,0.023,-0.011
156,0.005,0.021,-0.002
157,0.003,0.018,-0.006
158,0.005,0.015,-0.004
159,0.005,0.014,-0.002
160,0.027,0.012,0.019
161,0.03,0.013,0.023
162,0.01,0.013,0.004
163,-0.009,0.013,-0.014
164,0.007,0.013,0.002
165,0.039,0.013,0.032
166,0.03,0.014,0.021
167,0.013,0.016,0.005
168,-0.021,0.018,-0.027
169,0.001,0.017,-0.003
170,0.013,0.017,0.011
171,0.028,0.017,0.028
172,0.023,0.018,0.027
173,0.027,0.019,0.035
174,0.028,0.02,0.04
175,0.033,0.02,0.053
176,0.039,0.02,0.065
177,0.032,0.021,0.061
178,0.017,0.02,0.045
179,0.016,0.018,0.04
180,0.021,0.015,0.039
181,0.016,0.014,0.027
182,0.0,0.013,0.006
183,-0.018,0.013,-0.016
184,0.005,0.013,0.004
185,0.006,0.012,0.004
186,0.04,0.01,0.035
187,0.006,0.007,0.002
188,-0.011,0.005,-0.016
189,-0.022,0.005,-0.028
190,0.014,0.005,0.008
191,0.024,0.004,0.019
192,0.024,0.004,0.018
193,0.016,0.005,0.01
194,-0.005,0.007,-0.011
195,0.01,0.008,0.003
196,0.011,0.009,0.004
197,-0.001,0.011,-0.008
198,0.005,0.013,-0.0
199,0.009,0.014,0.005
200,-0.001,0.016,-0.003
201,0.016,0.018,0.016
202,0.034,0.02,0.039
203,0.027,0.02,0.039
204,0.023,0.021,0.043
205,0.013,0.022,0.038
206,0.008,0.021,0.037
207,0.014,0.021,0.042
208,0.054,0.021,0.078
209,0.053,0.022,0.073
210,0.033,0.021,0.046
211,0.024,0.021,0.032
212,0.004,0.019,0.008
213,0.01,0.019,0.011
214,0.01,0.02,0.01
215,0.002,0.021,0.001
216,-0.002,0.019,-0.003
217,0.018,0.017,0.015
218,0.04,0.015,0.035
219,0.041,0.012,0.035
220,-0.004,0.011,-0.008
221,0.003,0.009,-0.002
222,0.005,0.008,-0.0
223,0.012,0.007,0.007
224,-0.009,0.007,-0.014
225,-0.002,0.007,-0.008
226,0.013,0.007,0.006
227,0.028,0.008,0.023
228,0.012,0.008,0.009
229,0.008,0.009,0.006
230,0.021,0.009,0.02
231,0.006,0.011,0.01
232,-0.003,0.013,0.006
233,0.017,0.015,0.03
234,0.023,0.016,0.042
235,-0.007,0.016,0.019
236,-0.006,0.017,0.021
237,-0.001,0.016,0.026
238,0.031,0.017,0.054
239,0.045,0.018,0.063
240,0.049,0.018,0.059
241,0.023,0.019,0.026
242,0.016,0.021,0.015
243,0.023,0.022,0.018
244,0.016,0.022,0.009
245,0.024,0.02,0.015
246,0.007,0.02,-0.001
247,0.029,0.02,0.018
248,0.013,0.02,0.003
249,0.023,0.02,0.012
250,0.025,0.02,0.014
251,0.005,0.02,-0.005
252,0.015,0.019,0.005
253,0.019,0.018,0.009
254,0.01,0.017,-0.001
255,0.011,0.017,-0.001
256,0.021,0.016,0.009
257,0.02,0.015,0.008
258,0.011,0.015,0.001
259,0.014,0.015,0.008
260,0.036,0.014,0.035
261,0.038,0.014,0.041
262,-0.008,0.014,0.003
263,0.01,0.014,0.026
264,0.026,0.014,0.045
265,-0.005,0.014,0.018
266,0.005,0.013,0.028
267,0.022,0.013,0.042
268,0.015,0.013,0.031
269,0.027,0.013,0.037
270,-0.001,0.013,0.004
271,0.004,0.013,0.004
272,0.026,0.015,0.022
273,0.018,0.015,0.012
274,0.012,0.016,0.003
275,0.023,0.016,0.011
276,0.013,0.016,0.001
277,0.013,0.016,-0.001
278,0.012,0.017,-0.001
279,0.013,0.017,0.003
280,0.003,0.018,-0.008
281,0.018,0.019,0.006
282,0.02,0.02,0.007
283,0.028,0.023,0.015
284,0.037,0.025,0.023
285,0.047,0.027,0.033
286,0.047,0.026,0.033
287,0.023,0.024,0.014
288,0.007,0.026,0.001
289,0.014,0.027,0.01
290,0.025,0.028,0.025
291,0.034,0.03,0.038
292,0.024,0.031,0.033
293,0.036,0.031,0.051
294,0.025,0.032,0.046
295,0.018,0.031,0.04
296,0.017,0.032,0.039
297,0.061,0.033,0.079
298,0.035,0.033,0.048
299,0.042,0.034,0.047
300,0.057,0.035,0.055
301,0.035,0.035,0.027
302,0.03,0.033,0.021
303,0.022,0.033,0.012
304,0.029,0.032,0.017
305,0.021,0.033,0.007
306,0.01,0.035,-0.005
307,0.027,0.034,0.012
308,0.066,0.034,0.051
309,0.054,0.035,0.039
310,0.069,0.036,0.054
311,0.031,0.036,0.019
312,-0.01,0.036,-0.02
313,0.011,0.035,-0.0
314,0.044,0.035,0.032
315,0.043,0.035,0.031
316,0.047,0.035,0.036
317,0.032,0.034,0.024
318,0.036,0.034,0.031
319,0.032,0.033,0.03
320,0.011,0.031,0.014
321,0.034,0.031,0.044
322,0.02,0.031,0.036
323,0.033,0.028,0.053
324,0.051,0.026,0.072
325,0.044,0.024,0.065
326,0.045,0.022,0.064
327,0.0,0.021,0.016
328,0.024,0.019,0.033
329,-0.002,0.018,0.001
330,0.035,0.017,0.033
331,0.029,0.016,0.023
332,-0.004,0.016,-0.012
333,-0.018,0.014,-0.03
334,-0.003,0.012,-0.017
335,0.004,0.011,-0.01
336,0.018,0.009,0.003
337,0.02,0.009,0.006
338,0.014,0.01,-0.0
339,0.003,0.01,-0.011
340,0.004,0.009,-0.009
341,0.005,0.009,-0.009
342,0.025,0.009,0.011
343,0.026,0.01,0.014
344,0.024,0.011,0.011
345,0.009,0.013,-0.002
346,0.026,0.015,0.018
347,0.031,0.016,0.024
348,0.001,0.018,-0.004
349,-0.011,0.019,-0.013
350,-0.005,0.02,-0.003
351,0.012,0.021,0.016
352,0.046,0.021,0.056
353,0.015,0.022,0.031
354,0.017,0.023,0.036
355,0.052,0.024,0.07
356,0.047,0.024,0.061
357,0.029,0.024,0.038
358,0.002,0.024,0.004
359,-0.004,0.026,-0.007
360,0.019,0.027,0.011
361,0.044,0.027,0.033
362,0.059,0.026,0.045
363,0.042,0.025,0.027
364,0.006,0.024,-0.01
365,0.009,0.023,-0.008
366,-0.001,0.023,-0.018
367,0.027,0.023,0.009
368,0.025,0.02,0.007
369,0.021,0.018,0.005
370,0.037,0.016,0.02
371,0.021,0.014,0.006
372,0.013,0.012,-0.002
373,0.015,0.01,0.002
374,-0.001,0.01,-0.012
375,0.019,0.009,0.009
376,0.016,0.009,0.008
377,-0.002,0.009,-0.008
378,-0.004,0.009,-0.007
379,0.005,0.009,0.005
380,-0.01,0.009,-0.005
381,-0.003,0.01,0.007
382,0.01,0.011,0.024
383,0.009,0.012,0.027
384,0.035,0.013,0.052
385,0.025,0.015,0.041
386,0.02,0.016,0.032
387,0.014,0.018,0.021
388,0.022,0.02,0.023
389,0.016,0.021,0.012
390,0.022,0.023,0.013
391,0.031,0.025,0.02
392,0.054,0.026,0.038
393,0.02,0.028,0.004
394,0.031,0.029,0.013
395,0.006,0.03,-0.01
396,0.028,0.031,0.011
397,0.022,0.032,0.007
398,0.038,0.032,0.022
399,0.046,0.033,0.03
400,0.029,0.032,0.012
