lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.754,1.0
1,0.503,0.554,0.694
2,0.249,0.389,0.49
3,0.096,0.256,0.331
4,0.043,0.15,0.207
5,0.039,0.068,0.099
6,0.027,0.007,0.001
7,-0.003,-0.036,-0.08
8,-0.026,-0.065,-0.134
9,-0.019,-0.082,-0.16
10,-0.018,-0.09,-0.184
11,-0.025,-0.089,-0.203
12,-0.031,-0.083,-0.215
13,-0.043,-0.072,-0.224
14,-0.032,-0.059,-0.218
15,-0.018,-0.043,-0.214
16,-0.019,-0.027,-0.211
17,-0.022,-0.012,-0.207
18,-0.017,0.003,-0.197
19,-0.017,0.016,-0.19
20,-0.01,0.028,-0.171
21,0.004,0.037,-0.135
22,-0.006,0.044,-0.094
23,-0.011,0.049,-0.036
24,-0.001,0.052,0.038
25,0.044,0.052,0.144
26,0.066,0.04,0.261
27,0.054,0.035,0.364
28,-0.004,0.033,0.418
29,-0.031,0.032,0.446
30,0.011,0.03,0.461
31,0.067,0.029,0.436
32,0.097,0.027,0.36
33,0.07,0.026,0.236
34,0.026,0.022,0.124
35,0.013,0.013,0.039
36,0.024,0.004,-0.023
37,0.018,-0.005,-0.087
38,-0.006,-0.011,-0.144
39,-0.035,-0.015,-0.187
40,-0.042,-0.019,-0.205
41,-0.038,-0.023,-0.21
42,-0.037,-0.025,-0.215
43,-0.046,-0.027,-0.224
44,-0.05,-0.027,-0.226
45,-0.044,-0.026,-0.222
46,-0.041,-0.024,-0.219
47,-0.032,-0.021,-0.213
48,-0.021,-0.017,-0.198
49,-0.02,-0.011,-0.184
50,-0.02,-0.005,-0.161
51,-0.008,0.001,-0.126
52,0.004,0.006,-0.075
53,0.016,0.011,0.003
54,0.009,0.018,0.09
55,-0.005,0.027,0.175
56,0.033,0.034,0.282
57,0.096,0.039,0.389
58,0.16,0.041,0.482
59,0.14,0.042,0.489
60,0.049,0.041,0.421
61,-0.006,0.039,0.331
62,-0.025,0.035,0.243
63,0.016,0.029,0.169
64,0.034,0.023,0.081
65,0.013,0.019,-0.014
66,0.008,0.013,-0.078
67,-0.0,0.004,-0.122
68,-0.004,-0.005,-0.156
69,-0.008,-0.012,-0.182
70,-0.022,-0.018,-0.204
71,-0.027,-0.021,-0.213
72,-0.021,-0.024,-0.212
73,-0.032,-0.025,-0.22
74,-0.037,-0.026,-0.225
75,-0.041,-0.024,-0.227
76,-0.039,-0.02,-0.22
77,-0.028,-0.016,-0.206
78,-0.024,-0.01,-0.194
79,-0.015,-0.004,-0.173
80,-0.008,0.004,-0.141
81,0.004,0.014,-0.093
82,0.011,0.023,-0.036
83,0.031,0.03,0.037
84,0.055,0.032,0.124
85,0.061,0.033,0.224
86,0.049,0.034,0.314
87,0.032,0.036,0.377
88,0.03,0.04,0.413
89,0.076,0.04,0.43
90,0.118,0.039,0.407
91,0.094,0.037,0.313
92,0.04,0.036,0.191
93,-0.01,0.031,0.083
94,-0.014,0.021,0.012
95,-0.004,0.009,-0.048
96,0.008,-0.002,-0.098
97,-0.014,-0.011,-0.15
98,-0.031,-0.019,-0.184
99,-0.038,-0.026,-0.203
100,-0.025,-0.031,-0.206
101,-0.035,-0.033,-0.219
102,-0.039,-0.034,-0.222
103,-0.043,-0.033,-0.224
104,-0.032,-0.03,-0.218
105,-0.029,-0.026,-0.214
106,-0.032,-0.02,-0.211
107,-0.034,-0.013,-0.204
108,-0.027,-0.004,-0.189
109,-0.014,0.005,-0.163
110,-0.018,0.013,-0.135
111,-0.017,0.021,-0.09
112,0.001,0.029,-0.015
113,0.024,0.037,0.078
114,0.036,0.046,0.168
115,0.059,0.051,0.248
116,0.105,0.052,0.346
117,0.195,0.052,0.452
118,0.18,0.051,0.466
119,0.098,0.05,0.402
120,0.025,0.047,0.308
121,0.021,0.041,0.233
122,0.022,0.034,0.149
123,0.017,0.029,0.056
124,-0.016,0.022,-0.036
125,-0.02,0.015,-0.089
126,-0.011,0.007,-0.122
127,-0.018,-0.001,-0.158
128,-0.024,-0.01,-0.185
129,-0.045,-0.019,-0.211
130,-0.051,-0.026,-0.22
131,-0.048,-0.034,-0.222
132,-0.042,-0.04,-0.222
133,-0.031,-0.044,-0.217
134,-0.04,-0.046,-0.22
135,-0.046,-0.047,-0.221
136,-0.04,-0.045,-0.212
137,-0.03,-0.04,-0.197
138,-0.022,-0.034,-0.176
139,-0.018,-0.026,-0.147
140,-0.023,-0.016,-0.11
141,-0.017,-0.006,-0.056
142,-0.003,0.002,0.01
143,0.023,0.007,0.095
144,0.038,0.008,0.202
145,0.006,0.011,0.274
146,-0.03,0.015,0.315
147,-0.028,0.017,0.352
148,0.029,0.018,0.382
149,0.041,0.018,0.346
150,0.035,0.019,0.275
151,0.051,0.019,0.21
152,0.031,0.014,0.12
153,0.025,0.007,0.047
154,0.018,-0.0,-0.025
155,0.019,-0.005,-0.085
156,-0.001,-0.009,-0.135
157,-0.015,-0.012,-0.169
158,-0.022,-0.016,-0.187
159,-0.032,-0.02,-0.201
160,-0.028,-0.023,-0.203
161,-0.037,-0.024,-0.21
162,-0.042,-0.023,-0.213
163,-0.038,-0.021,-0.212
164,-0.035,-0.018,-0.213
165,-0.032,-0.015,-0.209
166,-0.032,-0.01,-0.2
167,-0.028,-0.004,-0.186
168,-0.016,0.002,-0.162
169,-0.013,0.008,-0.133
170,0.007,0.013,-0.081
171,0.017,0.019,-0.016
172,0.006,0.026,0.053
173,0.035,0.033,0.143
174,0.048,0.039,0.223
175,0.131,0.044,0.335
176,0.134,0.047,0.39
177,0.096,0.049,0.397
178,0.039,0.048,0.357
179,0.01,0.045,0.307
180,0.031,0.04,0.254
181,0.052,0.034,0.185
182,0.056,0.029,0.099
183,0.035,0.024,0.013
184,0.002,0.017,-0.058
185,-0.019,0.009,-0.11
186,-0.015,0.0,-0.144
187,-0.02,-0.008,-0.172
188,-0.025,-0.015,-0.189
189,-0.025,-0.02,-0.195
190,-0.029,-0.024,-0.2
191,-0.037,-0.027,-0.208
192,-0.042,-0.028,-0.213
193,-0.047,-0.028,-0.214
194,-0.029,-0.026,-0.202
195,-0.023,-0.022,-0.196
196,-0.03,-0.018,-0.192
197,-0.026,-0.012,-0.174
198,-0.027,-0.004,-0.149
199,-0.004,0.005,-0.101
200,0.018,0.015,-0.046
201,0.041,0.02,0.018
202,0.062,0.024,0.102
203,0.061,0.026,0.19
204,0.025,0.03,0.253
205,0.019,0.034,0.312
206,0.015,0.036,0.352
207,0.055,0.036,0.387
208,0.089,0.035,0.378
209,0.076,0.032,0.307
210,0.036,0.03,0.217
211,0.022,0.025,0.144
212,0.005,0.017,0.062
213,-0.012,0.008,-0.021
214,0.004,0.002,-0.075
215,-0.001,-0.004,-0.121
216,-0.009,-0.01,-0.153
217,-0.023,-0.015,-0.176
218,-0.021,-0.02,-0.184
219,-0.03,-0.023,-0.196
220,-0.042,-0.024,-0.209
221,-0.043,-0.025,-0.21
222,-0.04,-0.024,-0.209
223,-0.044,-0.021,-0.211
224,-0.02,-0.016,-0.197
225,-0.013,-0.011,-0.187
226,-0.012,-0.005,-0.176
227,-0.008,0.002,-0.157
228,-0.002,0.007,-0.127
229,-0.007,0.013,-0.089
230,0.022,0.019,-0.014
231,0.021,0.026,0.053
232,0.03,0.033,0.126
233,0.045,0.038,0.204
234,0.089,0.04,0.296
235,0.13,0.041,0.386
236,0.1,0.041,0.408
237,0.028,0.039,0.37
238,-0.01,0.037,0.32
239,0.02,0.034,0.276
240,0.064,0.032,0.207
241,0.029,0.028,0.092
242,0.016,0.022,0.017
243,-0.004,0.014,-0.052
244,-0.007,0.005,-0.099
245,-0.012,-0.004,-0.139
246,-0.027,-0.014,-0.171
247,-0.026,-0.021,-0.185
248,-0.029,-0.028,-0.193
249,-0.032,-0.033,-0.199
250,-0.042,-0.037,-0.207
251,-0.042,-0.039,-0.21
252,-0.039,-0.039,-0.208
253,-0.038,-0.037,-0.205
254,-0.036,-0.034,-0.202
255,-0.033,-0.028,-0.193
256,-0.026,-0.023,-0.175
257,-0.022,-0.016,-0.15
258,-0.016,-0.008,-0.116
259,-0.013,0.001,-0.074
260,-0.007,0.008,-0.019
261,0.005,0.012,0.059
262,-0.002,0.016,0.149
263,-0.014,0.021,0.223
264,-0.002,0.028,0.301
265,0.071,0.032,0.391
266,0.104,0.033,0.424
267,0.101,0.034,0.398
268,0.072,0.035,0.329
269,0.052,0.035,0.248
270,0.056,0.032,0.176
271,0.002,0.025,0.06
272,0.022,0.018,-0.008
273,0.013,0.011,-0.073
274,-0.005,0.005,-0.123
275,-0.019,-0.001,-0.155
276,-0.028,-0.006,-0.176
277,-0.024,-0.01,-0.185
278,-0.014,-0.014,-0.188
279,-0.019,-0.017,-0.192
280,-0.015,-0.018,-0.19
281,-0.03,-0.018,-0.199
282,-0.034,-0.017,-0.203
283,-0.029,-0.014,-0.199
284,-0.018,-0.01,-0.186
285,-0.023,-0.005,-0.18
286,-0.029,0.001,-0.168
287,-0.024,0.007,-0.142
288,0.015,0.014,-0.083
289,0.02,0.022,-0.025
290,0.007,0.031,0.034
291,0.014,0.038,0.1
292,0.054,0.041,0.198
293,0.119,0.044,0.32
294,0.132,0.046,0.402
295,0.118,0.047,0.439
296,0.06,0.044,0.415
297,0.02,0.04,0.36
298,0.038,0.035,0.3
299,0.037,0.031,0.203
300,0.028,0.026,0.1
301,0.012,0.021,0.017
302,0.002,0.013,-0.043
303,-0.019,0.002,-0.104
304,-0.02,-0.008,-0.14
305,-0.031,-0.017,-0.168
306,-0.041,-0.025,-0.185
307,-0.046,-0.031,-0.194
308,-0.047,-0.036,-0.201
309,-0.049,-0.04,-0.207
310,-0.047,-0.042,-0.207
311,-0.038,-0.043,-0.202
312,-0.038,-0.041,-0.2
313,-0.043,-0.037,-0.2
314,-0.038,-0.033,-0.19
315,-0.029,-0.027,-0.169
316,-0.033,-0.018,-0.149
317,-0.03,-0.008,-0.116
318,-0.004,0.002,-0.066
319,0.015,0.009,-0.001
320,0.045,0.014,0.093
321,0.019,0.019,0.169
322,-0.014,0.025,0.24
323,-0.002,0.03,0.317
324,0.057,0.034,0.404
325,0.1,0.035,0.441
326,0.142,0.036,0.439
327,0.063,0.037,0.34
328,0.023,0.035,0.247
329,-0.011,0.029,0.147
330,0.001,0.021,0.065
331,0.02,0.014,-0.01
332,0.01,0.009,-0.077
333,0.008,0.003,-0.114
334,-0.005,-0.003,-0.146
335,-0.006,-0.008,-0.163
336,-0.011,-0.013,-0.177
337,-0.018,-0.016,-0.188
338,-0.025,-0.018,-0.193
339,-0.03,-0.018,-0.197
340,-0.03,-0.018,-0.198
341,-0.026,-0.015,-0.196
342,-0.028,-0.011,-0.195
343,-0.028,-0.005,-0.189
344,-0.028,0.002,-0.178
345,-0.032,0.009,-0.167
346,-0.014,0.015,-0.131
347,0.042,0.022,-0.061
348,0.022,0.032,-0.018
349,0.029,0.042,0.048
350,0.037,0.05,0.121
351,0.092,0.055,0.225
352,0.144,0.056,0.345
353,0.145,0.058,0.429
354,0.079,0.059,0.432
355,0.038,0.059,0.414
356,0.051,0.058,0.385
357,0.084,0.057,0.32
358,0.072,0.057,0.216
359,0.05,0.055,0.113
360,0.019,0.047,0.024
361,0.009,0.035,-0.043
362,0.016,0.022,-0.088
363,0.007,0.01,-0.128
364,-0.004,-0.0,-0.154
365,-0.021,-0.009,-0.174
366,-0.024,-0.017,-0.183
367,-0.02,-0.024,-0.188
368,-0.026,-0.029,-0.196
369,-0.031,-0.033,-0.2
370,-0.028,-0.033,-0.196
371,-0.035,-0.03,-0.199
372,-0.034,-0.025,-0.196
373,-0.025,-0.02,-0.182
374,-0.019,-0.013,-0.164
375,-0.019,-0.004,-0.14
376,-0.022,0.006,-0.113
377,-0.018,0.016,-0.072
378,0.017,0.025,0.002
379,-0.015,0.034,0.067
380,-0.029,0.042,0.146
381,-0.027,0.049,0.232
382,0.056,0.055,0.345
383,0.159,0.059,0.453
384,0.212,0.06,0.505
385,0.147,0.06,0.44
386,0.053,0.058,0.332
387,0.031,0.054,0.248
388,0.017,0.047,0.153
389,0.029,0.039,0.068
390,0.017,0.029,-0.015
391,0.013,0.018,-0.068
392,-0.01,0.005,-0.115
393,-0.02,-0.007,-0.145
394,-0.041,-0.019,-0.175
395,-0.04,-0.031,-0.187
396,-0.044,-0.04,-0.196
397,-0.034,-0.046,-0.193
398,-0.037,-0.048,-0.197
399,-0.036,-0.044,-0.199
400,-0.034,-0.033,-0.198
