lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.646,1.0
1,0.311,0.487,0.324
2,0.171,0.358,0.186
3,0.112,0.256,0.125
4,0.092,0.177,0.101
5,0.105,0.116,0.111
6,0.085,0.072,0.089
7,0.092,0.042,0.095
8,0.079,0.023,0.079
9,0.079,0.013,0.076
10,0.063,0.009,0.058
11,0.077,0.011,0.069
12,0.073,0.017,0.063
13,0.064,0.024,0.051
14,0.057,0.033,0.043
15,0.06,0.043,0.046
16,0.065,0.052,0.051
17,0.044,0.06,0.032
18,0.049,0.067,0.039
19,0.038,0.072,0.03
20,0.039,0.075,0.033
21,0.022,0.076,0.019
22,0.033,0.076,0.032
23,0.018,0.073,0.02
24,0.027,0.069,0.03
25,0.027,0.064,0.032
26,0.034,0.044,0.043
27,0.044,0.04,0.056
28,0.033,0.04,0.047
29,0.045,0.041,0.06
30,0.065,0.042,0.08
31,0.049,0.042,0.062
32,0.048,0.043,0.059
33,0.059,0.045,0.066
34,0.039,0.045,0.043
35,0.04,0.045,0.042
36,0.05,0.045,0.05
37,0.048,0.044,0.046
38,0.065,0.044,0.061
39,0.06,0.045,0.052
40,0.043,0.045,0.033
41,0.027,0.045,0.016
42,0.038,0.044,0.026
43,0.025,0.045,0.01
44,0.033,0.046,0.018
45,0.059,0.048,0.043
46,0.061,0.048,0.047
47,0.037,0.048,0.026
48,0.026,0.048,0.017
49,0.04,0.048,0.033
50,0.037,0.047,0.033
51,0.043,0.047,0.041
52,0.035,0.047,0.034
53,0.055,0.048,0.057
54,0.068,0.047,0.071
55,0.044,0.046,0.05
56,0.042,0.044,0.051
57,0.056,0.042,0.066
58,0.079,0.04,0.091
59,0.074,0.036,0.086
60,0.056,0.034,0.066
61,0.025,0.032,0.035
62,0.007,0.03,0.014
63,0.022,0.027,0.026
64,0.022,0.024,0.024
65,0.012,0.021,0.012
66,-0.002,0.018,-0.004
67,-0.027,0.016,-0.031
68,-0.021,0.014,-0.027
69,0.022,0.012,0.012
70,0.035,0.011,0.023
71,0.015,0.01,0.001
72,0.022,0.009,0.008
73,0.018,0.009,0.003
74,0.011,0.01,-0.004
75,0.002,0.011,-0.013
76,-0.01,0.012,-0.022
77,0.004,0.015,-0.006
78,0.065,0.018,0.055
79,0.023,0.021,0.017
80,0.038,0.025,0.035
81,0.024,0.028,0.025
82,0.025,0.031,0.028
83,0.036,0.035,0.04
84,0.02,0.037,0.027
85,0.03,0.038,0.04
86,0.042,0.038,0.054
87,0.04,0.038,0.055
88,0.019,0.039,0.037
89,0.048,0.039,0.065
90,0.052,0.038,0.068
91,0.04,0.038,0.053
92,0.054,0.037,0.064
93,0.047,0.039,0.055
94,0.037,0.04,0.042
95,0.035,0.039,0.039
96,0.033,0.038,0.035
97,0.035,0.037,0.035
98,0.045,0.037,0.042
99,0.041,0.038,0.037
100,0.033,0.037,0.028
101,0.012,0.037,0.006
102,0.038,0.038,0.029
103,0.035,0.04,0.024
104,0.017,0.039,0.007
105,0.055,0.039,0.043
106,0.031,0.038,0.022
107,0.022,0.038,0.016
108,0.046,0.038,0.042
109,0.048,0.038,0.047
110,0.056,0.038,0.057
111,0.042,0.037,0.044
112,0.033,0.036,0.036
113,0.044,0.034,0.049
114,0.029,0.033,0.035
115,0.018,0.031,0.028
116,0.054,0.028,0.066
117,0.019,0.027,0.034
118,0.045,0.024,0.059
119,0.023,0.021,0.036
120,0.019,0.018,0.03
121,-0.004,0.015,0.005
122,-0.021,0.011,-0.015
123,0.016,0.009,0.018
124,0.03,0.006,0.031
125,0.005,0.003,0.005
126,-0.001,0.001,-0.002
127,-0.011,-0.0,-0.015
128,0.001,-0.001,-0.005
129,0.002,-0.002,-0.006
130,-0.01,-0.001,-0.02
131,-0.026,-0.001,-0.037
132,0.006,0.0,-0.007
133,-0.006,0.003,-0.017
134,0.012,0.005,0.0
135,0.017,0.008,0.006
136,0.022,0.011,0.013
137,0.018,0.014,0.012
138,0.008,0.017,0.004
139,-0.002,0.019,-0.004
140,0.016,0.022,0.015
141,0.019,0.024,0.02
142,0.04,0.026,0.042
143,0.031,0.027,0.036
144,0.039,0.027,0.047
145,0.044,0.028,0.055
146,0.029,0.027,0.043
147,0.024,0.027,0.039
148,0.042,0.028,0.057
149,0.025,0.026,0.04
150,0.029,0.025,0.041
151,0.033,0.025,0.04
152,0.022,0.024,0.028
153,0.026,0.023,0.029
154,0.006,0.022,0.009
155,0.009,0.02,0.01
156,0.011,0.018,0.011
157,0.007,0.017,0.005
158,0.006,0.016,0.002
159,-0.01,0.016,-0.016
160,0.013,0.013,0.004
161,0.014,0.012,0.004
162,0.02,0.011,0.008
163,0.01,0.009,-0.002
164,0.033,0.008,0.021
165,0.012,0.008,0.003
166,0.015,0.008,0.009
167,0.018,0.008,0.014
168,0.008,0.007,0.005
169,0.017,0.007,0.017
170,0.02,0.007,0.022
171,0.002,0.007,0.006
172,-0.003,0.007,0.001
173,0.012,0.008,0.018
174,-0.031,0.009,-0.02
175,-0.009,0.01,0.005
176,0.018,0.011,0.033
177,0.015,0.013,0.031
178,0.023,0.014,0.038
179,0.01,0.014,0.023
180,0.015,0.015,0.025
181,0.003,0.016,0.01
182,0.013,0.018,0.019
183,0.021,0.019,0.024
184,0.045,0.02,0.047
185,0.003,0.022,0.005
186,0.031,0.023,0.03
187,0.038,0.024,0.035
188,0.021,0.025,0.015
189,0.035,0.026,0.026
190,0.028,0.026,0.017
191,0.049,0.025,0.037
192,0.025,0.025,0.013
193,0.012,0.025,0.001
194,0.042,0.025,0.031
195,0.013,0.024,0.004
196,0.021,0.022,0.013
197,0.002,0.022,-0.003
198,0.012,0.021,0.01
199,0.018,0.019,0.018
200,0.001,0.018,0.003
201,0.016,0.018,0.018
202,0.035,0.017,0.039
203,0.021,0.017,0.028
204,0.012,0.016,0.022
205,0.008,0.016,0.021
206,0.018,0.015,0.032
207,0.022,0.016,0.036
208,0.022,0.016,0.035
209,0.018,0.018,0.029
210,0.018,0.018,0.026
211,0.026,0.019,0.031
212,0.02,0.021,0.025
213,0.03,0.022,0.033
214,0.025,0.024,0.027
215,0.024,0.025,0.024
216,-0.008,0.025,-0.01
217,0.008,0.023,0.004
218,0.034,0.021,0.026
219,0.014,0.019,0.003
220,0.023,0.018,0.01
221,0.024,0.018,0.01
222,0.036,0.017,0.021
223,0.034,0.015,0.019
224,0.014,0.014,0.002
225,0.011,0.013,0.002
226,0.015,0.013,0.009
227,0.013,0.012,0.009
228,0.016,0.011,0.014
229,0.022,0.011,0.021
230,0.007,0.011,0.008
231,-0.009,0.011,-0.006
232,0.006,0.012,0.012
233,-0.016,0.013,-0.007
234,0.013,0.014,0.025
235,-0.009,0.015,0.007
236,-0.003,0.016,0.014
237,0.02,0.017,0.035
238,0.026,0.018,0.04
239,0.038,0.019,0.049
240,0.048,0.02,0.055
241,0.04,0.021,0.045
242,0.042,0.022,0.046
243,0.004,0.024,0.007
244,-0.007,0.025,-0.005
245,0.034,0.026,0.034
246,0.06,0.028,0.057
247,0.041,0.029,0.034
248,0.028,0.029,0.019
249,0.014,0.028,0.003
250,0.032,0.029,0.021
251,0.03,0.031,0.018
252,0.021,0.032,0.009
253,0.008,0.032,-0.002
254,0.039,0.032,0.028
255,0.022,0.031,0.013
256,0.026,0.03,0.02
257,0.021,0.03,0.018
258,0.034,0.028,0.032
259,0.029,0.028,0.029
260,0.045,0.027,0.046
261,0.012,0.028,0.017
262,0.032,0.029,0.039
263,0.036,0.029,0.047
264,0.029,0.029,0.043
265,0.045,0.029,0.059
266,0.037,0.027,0.052
267,0.025,0.026,0.039
268,0.034,0.025,0.046
269,0.02,0.024,0.03
270,0.023,0.023,0.03
271,0.02,0.023,0.026
272,0.031,0.021,0.035
273,0.004,0.019,0.007
274,-0.016,0.018,-0.015
275,-0.0,0.019,-0.002
276,0.019,0.017,0.014
277,0.042,0.016,0.033
278,0.02,0.015,0.009
279,0.022,0.016,0.008
280,0.027,0.015,0.013
281,0.014,0.014,-0.001
282,0.024,0.013,0.009
283,0.009,0.014,-0.004
284,-0.004,0.016,-0.014
285,0.017,0.017,0.009
286,0.015,0.018,0.01
287,0.022,0.02,0.019
288,0.027,0.022,0.027
289,0.015,0.023,0.016
290,0.031,0.026,0.033
291,0.016,0.027,0.021
292,0.029,0.029,0.038
293,0.057,0.03,0.068
294,0.034,0.03,0.046
295,-0.01,0.031,0.005
296,0.021,0.031,0.035
297,0.043,0.03,0.056
298,0.017,0.028,0.027
299,0.022,0.027,0.03
300,0.066,0.027,0.071
301,0.028,0.028,0.032
302,0.04,0.027,0.043
303,0.024,0.025,0.026
304,0.055,0.023,0.054
305,0.029,0.021,0.025
306,0.004,0.019,-0.002
307,-0.007,0.017,-0.016
308,-0.002,0.014,-0.013
309,0.031,0.012,0.017
310,0.008,0.012,-0.006
311,0.004,0.011,-0.01
312,0.018,0.01,0.006
313,-0.016,0.01,-0.027
314,-0.011,0.01,-0.019
315,0.008,0.011,0.002
316,0.015,0.011,0.011
317,0.026,0.012,0.025
318,0.004,0.013,0.005
319,0.003,0.011,0.006
320,0.038,0.012,0.042
321,0.025,0.014,0.032
322,0.006,0.015,0.017
323,0.021,0.017,0.035
324,0.009,0.018,0.023
325,0.005,0.02,0.02
326,0.038,0.02,0.052
327,0.039,0.021,0.05
328,0.031,0.021,0.041
329,0.024,0.022,0.031
330,0.02,0.02,0.026
331,0.023,0.018,0.027
332,0.021,0.017,0.023
333,-0.006,0.017,-0.006
334,0.014,0.017,0.011
335,0.02,0.015,0.014
336,0.006,0.013,-0.002
337,-0.008,0.013,-0.018
338,0.011,0.012,-0.001
339,0.021,0.011,0.008
340,0.03,0.012,0.017
341,0.016,0.013,0.003
342,0.024,0.014,0.013
343,0.011,0.015,0.003
344,-0.006,0.016,-0.013
345,0.021,0.019,0.016
346,0.018,0.019,0.017
347,0.012,0.021,0.014
348,0.026,0.022,0.028
349,0.015,0.024,0.019
350,0.025,0.027,0.031
351,0.016,0.029,0.025
352,0.023,0.029,0.034
353,0.045,0.03,0.058
354,0.043,0.029,0.057
355,0.039,0.029,0.053
356,0.026,0.028,0.04
357,0.029,0.027,0.041
358,0.041,0.026,0.05
359,0.038,0.027,0.043
360,0.025,0.025,0.028
361,0.012,0.022,0.013
362,0.035,0.019,0.033
363,0.028,0.017,0.024
364,-0.01,0.015,-0.016
365,0.003,0.013,-0.005
366,0.002,0.01,-0.009
367,0.0,0.007,-0.012
368,0.012,0.004,-0.003
369,0.003,0.002,-0.011
370,0.005,0.003,-0.009
371,-0.004,0.002,-0.017
372,-0.001,0.001,-0.013
373,-0.009,0.002,-0.018
374,0.004,0.002,-0.001
375,0.02,0.003,0.018
376,0.002,0.004,0.002
377,0.005,0.006,0.006
378,0.008,0.008,0.009
379,-0.009,0.01,-0.006
380,0.009,0.012,0.015
381,-0.014,0.013,-0.006
382,0.002,0.015,0.013
383,0.029,0.016,0.041
384,0.049,0.017,0.061
385,0.038,0.017,0.049
386,0.024,0.017,0.034
387,0.011,0.017,0.019
388,-0.003,0.016,0.003
389,0.02,0.015,0.023
390,0.037,0.013,0.037
391,0.01,0.011,0.008
392,-0.005,0.009,-0.008
393,-0.012,0.006,-0.017
394,-0.013,0.004,-0.021
395,0.017,0.002,0.007
396,0.011,-0.001,-0.001
397,-0.012,-0.002,-0.025
398,0.01,-0.003,-0.004
399,-0.009,-0.003,-0.022
400,-0.003,-0.002,-0.015
