lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.701,1.0
1,0.394,0.528,0.438
2,0.199,0.386,0.246
3,0.14,0.272,0.177
4,0.115,0.182,0.138
5,0.106,0.112,0.114
6,0.115,0.06,0.107
7,0.072,0.022,0.054
8,0.016,-0.003,-0.008
9,0.032,-0.018,-0.001
10,0.045,-0.026,0.002
11,0.031,-0.027,-0.016
12,0.024,-0.023,-0.03
13,-0.0,-0.016,-0.055
14,-0.028,-0.007,-0.085
15,0.013,0.003,-0.049
16,0.023,0.013,-0.038
17,0.027,0.023,-0.029
18,-0.013,0.032,-0.062
19,0.016,0.039,-0.032
20,0.032,0.045,-0.011
21,0.032,0.049,-0.001
22,0.038,0.051,0.015
23,0.004,0.051,-0.003
24,0.013,0.049,0.022
25,0.02,0.046,0.045
26,0.034,0.028,0.074
27,0.031,0.024,0.087
28,0.011,0.024,0.081
29,0.017,0.024,0.095
30,0.007,0.022,0.084
31,0.021,0.02,0.091
32,0.003,0.015,0.062
33,0.009,0.013,0.05
34,0.018,0.011,0.042
35,0.008,0.008,0.017
36,0.021,0.002,0.015
37,0.038,-0.003,0.019
38,0.026,-0.006,-0.002
39,-0.006,-0.008,-0.039
40,-0.049,-0.009,-0.084
41,-0.009,-0.011,-0.052
42,-0.003,-0.013,-0.05
43,-0.017,-0.015,-0.066
44,-0.051,-0.014,-0.095
45,-0.062,-0.013,-0.102
46,-0.037,-0.013,-0.076
47,0.002,-0.013,-0.037
48,0.004,-0.013,-0.029
49,-0.008,-0.011,-0.034
50,-0.021,-0.009,-0.04
51,-0.025,-0.008,-0.036
52,-0.005,-0.007,-0.008
53,0.026,-0.005,0.034
54,0.025,-0.003,0.049
55,-0.017,-0.001,0.029
56,0.007,0.001,0.064
57,-0.014,0.001,0.058
58,0.032,0.003,0.11
59,0.035,0.004,0.117
60,0.02,0.005,0.098
61,-0.029,0.005,0.038
62,-0.03,0.004,0.022
63,0.016,0.0,0.05
64,0.002,-0.004,0.021
65,0.003,-0.008,0.006
66,-0.006,-0.01,-0.017
67,-0.032,-0.014,-0.051
68,-0.031,-0.018,-0.057
69,-0.009,-0.022,-0.043
70,-0.012,-0.024,-0.052
71,-0.027,-0.024,-0.071
72,-0.029,-0.025,-0.073
73,-0.029,-0.028,-0.075
74,-0.029,-0.029,-0.078
75,-0.02,-0.03,-0.069
76,-0.039,-0.029,-0.084
77,-0.053,-0.027,-0.093
78,-0.034,-0.025,-0.07
79,-0.02,-0.024,-0.052
80,-0.012,-0.021,-0.036
81,-0.015,-0.017,-0.03
82,-0.042,-0.013,-0.041
83,-0.024,-0.009,-0.012
84,0.002,-0.006,0.027
85,0.02,-0.004,0.061
86,0.022,-0.001,0.079
87,0.011,0.004,0.08
88,0.011,0.009,0.088
89,-0.002,0.011,0.075
90,0.021,0.013,0.088
91,0.02,0.016,0.076
92,0.014,0.02,0.055
93,0.011,0.023,0.038
94,0.024,0.026,0.033
95,0.032,0.027,0.027
96,0.052,0.028,0.033
97,0.034,0.029,0.007
98,0.008,0.029,-0.025
99,0.026,0.027,-0.014
100,0.018,0.026,-0.025
101,0.027,0.024,-0.018
102,0.028,0.023,-0.019
103,0.013,0.022,-0.03
104,0.007,0.021,-0.036
105,0.033,0.02,-0.012
106,0.036,0.018,-0.007
107,0.041,0.018,0.0
108,0.019,0.02,-0.017
109,0.006,0.022,-0.022
110,0.017,0.022,-0.006
111,0.021,0.021,0.009
112,0.033,0.022,0.035
113,0.014,0.023,0.034
114,-0.005,0.023,0.033
115,-0.016,0.022,0.038
116,0.005,0.02,0.07
117,0.028,0.019,0.1
118,0.031,0.019,0.104
119,0.032,0.021,0.099
120,0.027,0.021,0.083
121,0.043,0.021,0.084
122,0.048,0.019,0.075
123,0.053,0.019,0.064
124,0.008,0.02,0.009
125,0.018,0.02,0.007
126,0.022,0.02,0.003
127,0.019,0.018,-0.007
128,0.018,0.017,-0.012
129,0.002,0.017,-0.031
130,-0.02,0.016,-0.054
131,-0.027,0.015,-0.063
132,-0.002,0.013,-0.04
133,0.032,0.01,-0.011
134,0.021,0.008,-0.02
135,-0.006,0.006,-0.042
136,-0.01,0.005,-0.044
137,0.027,0.003,-0.009
138,0.057,0.001,0.024
139,0.038,0.001,0.014
140,0.001,0.0,-0.012
141,-0.027,0.001,-0.027
142,-0.024,0.0,-0.009
143,-0.014,-0.0,0.014
144,0.007,-0.0,0.047
145,-0.003,0.001,0.052
146,-0.013,0.002,0.052
147,-0.034,0.001,0.04
148,-0.003,-0.002,0.069
149,0.005,-0.004,0.071
150,0.004,-0.006,0.06
151,0.005,-0.008,0.049
152,-0.012,-0.012,0.02
153,-0.014,-0.016,0.003
154,0.006,-0.02,0.009
155,0.002,-0.022,-0.007
156,-0.017,-0.023,-0.035
157,-0.017,-0.024,-0.043
158,-0.035,-0.025,-0.063
159,-0.031,-0.027,-0.059
160,-0.033,-0.028,-0.065
161,-0.033,-0.026,-0.067
162,-0.047,-0.024,-0.079
163,-0.032,-0.024,-0.064
164,-0.012,-0.025,-0.048
165,-0.024,-0.026,-0.058
166,-0.03,-0.024,-0.062
167,-0.056,-0.021,-0.083
168,-0.053,-0.02,-0.074
169,-0.038,-0.019,-0.052
170,0.003,-0.018,-0.005
171,0.013,-0.017,0.015
172,-0.007,-0.014,0.011
173,-0.019,-0.01,0.016
174,0.027,-0.007,0.075
175,0.015,-0.004,0.075
176,0.018,-0.001,0.086
177,0.004,0.001,0.075
178,-0.019,0.003,0.048
179,-0.007,0.005,0.049
180,0.021,0.004,0.064
181,0.028,0.003,0.058
182,-0.014,0.004,0.007
183,-0.013,0.004,-0.003
184,-0.017,0.004,-0.02
185,-0.003,0.003,-0.016
186,0.013,0.002,-0.01
187,0.01,0.001,-0.018
188,-0.021,0.002,-0.051
189,-0.014,0.002,-0.046
190,-0.004,0.001,-0.038
191,0.028,-0.0,-0.01
192,0.045,-0.001,0.004
193,0.021,0.0,-0.017
194,-0.024,0.002,-0.057
195,-0.017,0.004,-0.047
196,-0.014,0.006,-0.042
197,0.001,0.008,-0.024
198,0.008,0.011,-0.012
199,-0.004,0.015,-0.015
200,0.021,0.016,0.02
201,0.021,0.016,0.031
202,0.03,0.015,0.052
203,0.036,0.015,0.074
204,0.022,0.016,0.072
205,-0.002,0.016,0.06
206,0.001,0.014,0.071
207,0.018,0.012,0.089
208,0.036,0.011,0.102
209,0.026,0.011,0.082
210,0.001,0.01,0.047
211,-0.005,0.008,0.027
212,0.016,0.005,0.032
213,0.02,0.002,0.02
214,0.011,0.001,-0.003
215,0.004,-0.0,-0.02
216,-0.011,-0.001,-0.04
217,-0.019,-0.004,-0.05
218,-0.007,-0.008,-0.04
219,-0.028,-0.01,-0.061
220,-0.045,-0.01,-0.077
221,-0.036,-0.009,-0.066
222,-0.007,-0.009,-0.043
223,0.01,-0.009,-0.03
224,0.03,-0.008,-0.008
225,0.015,-0.005,-0.019
226,-0.009,-0.003,-0.038
227,-0.033,-0.002,-0.054
228,-0.002,-0.002,-0.019
229,0.005,-0.0,-0.006
230,0.007,0.002,0.007
231,-0.019,0.005,-0.002
232,0.008,0.007,0.036
233,0.01,0.009,0.054
234,0.04,0.01,0.094
235,0.03,0.011,0.093
236,0.011,0.012,0.081
237,0.011,0.014,0.078
238,0.004,0.014,0.065
239,0.023,0.014,0.071
240,0.025,0.013,0.058
241,0.016,0.012,0.037
242,-0.022,0.011,-0.01
243,-0.018,0.009,-0.019
244,0.005,0.005,-0.011
245,0.026,0.003,-0.001
246,0.01,0.002,-0.02
247,0.006,0.002,-0.028
248,-0.01,0.001,-0.044
249,0.0,-0.0,-0.037
250,0.021,-0.003,-0.019
251,0.01,-0.004,-0.03
252,-0.013,-0.004,-0.048
253,-0.031,-0.003,-0.063
254,-0.01,-0.003,-0.043
255,0.015,-0.002,-0.014
256,-0.001,-0.001,-0.023
257,-0.004,0.001,-0.019
258,-0.022,0.002,-0.027
259,-0.012,0.002,-0.01
260,0.002,0.002,0.013
261,-0.012,0.001,0.011
262,0.007,0.001,0.042
263,0.001,0.002,0.048
264,0.002,0.003,0.06
265,0.004,0.002,0.069
266,0.033,0.0,0.097
267,0.044,-0.002,0.104
268,0.005,-0.003,0.06
269,-0.004,-0.003,0.039
270,-0.008,-0.004,0.021
271,-0.005,-0.005,0.007
272,-0.007,-0.006,-0.008
273,-0.007,-0.008,-0.019
274,-0.028,-0.009,-0.049
275,-0.038,-0.01,-0.064
276,-0.024,-0.012,-0.054
277,-0.014,-0.013,-0.046
278,-0.025,-0.014,-0.058
279,-0.008,-0.012,-0.044
280,-0.023,-0.011,-0.058
281,-0.002,-0.011,-0.04
282,0.013,-0.011,-0.029
283,-0.006,-0.01,-0.045
284,-0.009,-0.008,-0.044
285,-0.02,-0.005,-0.051
286,-0.024,-0.004,-0.049
287,-0.023,-0.002,-0.039
288,0.022,0.0,0.011
289,0.026,0.002,0.025
290,0.017,0.004,0.029
291,0.02,0.006,0.048
292,-0.007,0.005,0.036
293,0.017,0.004,0.071
294,0.007,0.006,0.072
295,0.003,0.008,0.073
296,0.017,0.009,0.083
297,0.028,0.01,0.086
298,0.02,0.011,0.069
299,-0.009,0.011,0.027
300,-0.003,0.012,0.016
301,-0.005,0.015,-0.002
302,0.004,0.015,-0.008
303,0.002,0.015,-0.021
304,0.017,0.017,-0.013
305,0.01,0.017,-0.026
306,0.011,0.018,-0.029
307,0.006,0.018,-0.033
308,0.027,0.017,-0.013
309,0.016,0.016,-0.026
310,0.044,0.016,-0.003
311,0.038,0.016,-0.008
312,0.034,0.017,-0.011
313,0.04,0.019,-0.003
314,0.036,0.019,-0.002
315,0.034,0.019,0.002
316,0.017,0.02,-0.007
317,-0.016,0.02,-0.029
318,-0.022,0.02,-0.027
319,-0.002,0.019,0.001
320,0.039,0.019,0.05
321,0.012,0.018,0.04
322,0.004,0.017,0.046
323,0.002,0.015,0.057
324,-0.007,0.012,0.059
325,0.024,0.01,0.093
326,0.04,0.009,0.104
327,0.018,0.007,0.072
328,0.004,0.007,0.045
329,0.019,0.008,0.046
330,0.026,0.007,0.035
331,0.015,0.007,0.009
332,0.017,0.007,-0.001
333,0.005,0.007,-0.017
334,-0.014,0.006,-0.039
335,0.011,0.008,-0.02
336,0.002,0.008,-0.031
337,-0.01,0.009,-0.044
338,-0.006,0.01,-0.043
339,-0.008,0.009,-0.046
340,-0.006,0.007,-0.047
341,0.017,0.005,-0.027
342,0.015,0.003,-0.027
343,0.004,0.003,-0.033
344,0.008,0.004,-0.024
345,0.017,0.005,-0.009
346,0.013,0.004,-0.004
347,0.025,0.004,0.015
348,0.011,0.005,0.012
349,0.001,0.005,0.015
350,0.003,0.006,0.028
351,-0.004,0.006,0.035
352,-0.021,0.006,0.034
353,0.007,0.006,0.072
354,0.026,0.007,0.095
355,0.008,0.006,0.077
356,0.012,0.005,0.072
357,0.012,0.004,0.059
358,-0.026,0.003,0.008
359,-0.024,0.003,-0.007
360,-0.009,0.002,-0.007
361,0.003,0.001,-0.008
362,0.022,-0.001,-0.001
363,0.032,-0.002,0.003
364,0.021,-0.001,-0.011
365,-0.005,-0.001,-0.041
366,-0.003,-0.0,-0.041
367,-0.015,0.0,-0.054
368,-0.011,0.0,-0.053
369,-0.002,0.001,-0.046
370,0.009,0.002,-0.035
371,-0.015,0.002,-0.058
372,0.008,0.002,-0.036
373,0.016,0.003,-0.024
374,0.002,0.004,-0.029
375,-0.016,0.006,-0.038
376,0.001,0.007,-0.015
377,0.015,0.009,0.006
378,0.009,0.01,0.012
379,0.02,0.012,0.037
380,0.0,0.013,0.033
381,0.011,0.014,0.056
382,0.003,0.015,0.061
383,0.032,0.016,0.1
384,0.036,0.017,0.108
385,0.028,0.017,0.096
386,0.018,0.018,0.073
387,-0.006,0.018,0.036
388,0.009,0.017,0.034
389,0.026,0.017,0.032
390,0.018,0.016,0.008
391,0.016,0.015,-0.004
392,0.023,0.014,-0.002
393,0.013,0.013,-0.014
394,0.019,0.012,-0.012
395,0.018,0.011,-0.019
396,0.001,0.01,-0.037
397,-0.012,0.01,-0.049
398,0.002,0.009,-0.039
399,0.018,0.009,-0.028
400,0.019,0.01,-0.029
