gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100880,npp,687,3809,17.0829010009766,-33.9322242736816,18.7013053894043,3670176,693,3064,196611,3866787,2809,zaf_cape_town_81_32,-33.93333333,18.70416667,81,32,zaf_cape_town,2012-04-01 00:44:24.661543,-87.07166379741629,65.90552059124522,53.84724677661625,1.226570946346207e-13,21.0,65.79,3.0,65.56,14.3176,18.6666,25.0906,0.8159,14.7025,13.9382,0
101006,npp,2974,3241,15.1827936172485,-33.9348220825195,18.7055397033691,3670176,2972,2582,196611,3866787,2809,zaf_cape_town_81_32,-33.93333333,18.70416667,81,32,zaf_cape_town,2012-04-02 00:25:27.199767,-84.52265138107096,53.390015445549075,45.235423305515006,2.8081247841275136e-06,18.0,53.32,1.9513309067639726,53.06,13.5167,18.6857,23.6523,0.8151,13.4353,12.3753,0
102623,npp,605,1910,13.9810047149658,-33.935848236084,18.7010879516602,3670176,605,1483,196611,3866787,2809,zaf_cape_town_81_32,-33.93333333,18.70416667,81,32,zaf_cape_town,2012-04-14 23:41:20.083357,98.07885469905868,7.230735856770694,6.391865451878075,8.576795470058105e-05,11.0,-7.19,1.0,-7.83,10.0898,14.9635,18.8147,1.0178,14.2479,14.2304,0
102744,npp,2963,1356,15.1054401397705,-33.9351501464844,18.7017726898193,3670176,2964,1023,196611,3866787,2809,zaf_cape_town_81_32,-33.93333333,18.70416667,81,32,zaf_cape_town,2012-04-15 23:22:33.288268,104.12545531803117,35.665082289194764,31.044222409285695,6.415847843349056e-12,8.0,-35.55,1.2937979144666532,-36.02,12.0551,15.1456,18.88,1.0056,15.1994,15.19,0
102864,npp,2292,807,19.6232986450195,-33.935848236084,18.702844619751,3670176,2293,594,196611,3866787,2809,zaf_cape_town_81_32,-33.93333333,18.70416667,81,32,zaf_cape_town,2012-04-16 23:03:48.276590,106.70776000619752,54.17742526094268,45.82117771535265,1.1665250827648264e-18,5.0,-53.99,1.9513309067639726,-54.29,13.647,17.7558,23.0918,0.8578,16.1875,16.8323,0
102872,npp,1266,3810,17.4034938812256,-33.9299468994141,18.702054977417,3670176,1269,3064,196611,3866787,2809,zaf_cape_town_81_32,-33.93333333,18.70416667,81,32,zaf_cape_town,2012-04-17 00:44:19.995967,-87.4201735045601,65.92576634164513,53.859909921575465,4.325349749768729e-10,21.0,65.81,3.0,65.56,14.3176,18.6666,25.0906,0.8159,14.8094,14.1998,0
102984,npp,1649,284,7.80860137939453,-33.9309272766113,18.705738067627,3670176,1653,149,196611,3866787,2809,zaf_cape_town_81_32,-33.93333333,18.70416667,81,32,zaf_cape_town,2012-04-17 22:45:06.825383,109.39412369185273,65.83282944601596,53.799115451835014,3.0305521400449912e-24,2.0,-65.54,3.0,-65.72,13.5369,17.8175,24.5067,0.8548,11.8941,6.6748,0
102993,npp,478,3241,15.6261825561523,-33.9317626953125,18.7029151916504,3670176,476,2582,196611,3866787,2809,zaf_cape_town_81_32,-33.93333333,18.70416667,81,32,zaf_cape_town,2012-04-18 00:25:20.752066,-84.27055597205053,53.38302507571489,45.230238254047414,3.144993613189289e-17,18.0,53.32,1.9513309067639726,53.06,13.5167,18.6857,23.6523,0.8151,13.6625,12.7367,0
103112,npp,2790,2665,11.9565982818604,-33.9355430603027,18.7064151763916,3670176,2790,2147,196611,3866787,2809,zaf_cape_town_81_32,-33.93333333,18.70416667,81,32,zaf_cape_town,2012-04-19 00:06:26.846535,-81.72820118733382,33.50065524462425,29.22208006439346,1.521288276601669e-23,15.0,33.5,1.2937979144666532,33.06,11.2661,16.4287,19.8361,0.9271,11.7738,11.0845,0
103230,npp,2055,2099,13.9318494796753,-33.9314346313477,18.7004623413086,3670176,2055,1664,196611,3866787,2809,zaf_cape_town_81_32,-33.93333333,18.70416667,81,32,zaf_cape_town,2012-04-19 23:47:34.715905,-73.46754292857358,3.7278039296339163,3.2966944522639556,9.863330255591897e-29,12.0,3.77,1.0,3.2,11.8797,15.2304,20.7731,1.0,13.9318,13.9318,0
103349,npp,1348,1541,15.8787059783936,-33.9368019104004,18.7049331665039,3670176,1348,1156,196611,3866787,2809,zaf_cape_town_81_32,-33.93333333,18.70416667,81,32,zaf_cape_town,2012-04-20 23:28:46.146250,103.15477798597502,27.270541903984128,23.907554624302005,4.559075068031632e-33,9.0,-27.18,1.1367971201176101,-27.735,10.8806,15.8615,20.2141,0.9602,15.2455,15.2469,0
103586,npp,3069,456,9.55372333526611,-33.9303169250488,18.7053909301758,3670176,3067,267,196611,3866787,2809,zaf_cape_town_81_32,-33.93333333,18.70416667,81,32,zaf_cape_town,2012-04-22 22:51:16.131699,108.24079171280337,62.493728480777776,51.673644545619965,3.681964556565945e-32,3.0,-62.24,2.6065528283652384,-62.44,11.7172,18.2154,24.0672,0.8361,11.9074,7.9881,0
103595,npp,1964,3430,17.4656181335449,-33.9366035461426,18.7036628723145,3670176,1962,2777,196611,3866787,2809,zaf_cape_town_81_32,-33.93333333,18.70416667,81,32,zaf_cape_town,2012-04-23 00:31:37.176044,-85.52194123150869,58.182337974479196,48.72844764437209,1.3838047881784232e-32,19.0,58.1,2.2013981571160284,57.81,16.1597,19.1821,25.0976,0.794,14.4507,13.8675,0
103713,npp,1177,2856,10.1980066299438,-33.9307022094727,18.7036075592041,3670176,1177,2303,196611,3866787,2809,zaf_cape_town_81_32,-33.93333333,18.70416667,81,32,zaf_cape_town,2012-04-24 00:12:41.498198,-82.73998216305614,41.18201522640216,35.619524914445485,3.542545507301607e-32,16.0,41.15,1.4276677814245327,40.7,10.9709,16.3971,20.6205,0.9288,10.8883,9.4724,0
103831,npp,434,2287,14.2403812408447,-33.9364776611328,18.7037677764893,3670176,434,1841,196611,3866787,2809,zaf_cape_town_81_32,-33.93333333,18.70416667,81,32,zaf_cape_town,2012-04-24 23:53:49.381946,-80.80417665589398,14.54726827806205,12.8361633168627,2.495422415213968e-30,13.0,14.56,1.015504800579495,14.0,11.0071,14.2373,17.5265,1.0698,15.2334,15.2337,0
103949,npp,2788,1725,8.97521018981934,-33.9355659484863,18.7075290679932,3670176,2788,1310,196611,3866787,2809,zaf_cape_town_81_32,-33.93333333,18.70416667,81,32,zaf_cape_town,2012-04-25 23:34:59.043671,102.59315665172167,17.71317419739248,15.610978171171414,5.8297025413027894e-27,10.0,-17.65,1.0442604737599883,-18.2,10.8272,15.6444,19.3804,0.9735,8.8438,8.7377,0
104190,npp,360,3619,14.5813274383545,-33.9352798461914,18.7058620452881,3670176,360,2935,196611,3866787,2809,zaf_cape_town_81_32,-33.93333333,18.70416667,81,32,zaf_cape_town,2012-04-28 00:37:53.643605,-86.41023888018151,62.30539853246296,51.550531203905756,8.313009127131156e-24,20.0,62.21,2.6065528283652384,61.99,15.0493,20.2621,24.943,0.7517,13.051,10.9603,0
107762,npp,1320,111,14.9130449295044,-33.9333305358887,18.7084083557129,3670176,1320,50,196611,3866787,2809,zaf_cape_town_81_32,-33.93333333,18.70416667,81,32,zaf_cape_town,2012-05-14 22:38:34.375670,110.31590480194178,68.82839861532842,55.557986858534676,6.5907400790150696e-15,1.0,-68.49,3.3166247903554,-68.62,14.9755,19.5658,25.9695,0.7784,13.8276,11.6086,0
107774,npp,99,3044,8.52033519744873,-33.9313888549805,18.7072448730469,3670176,101,2448,196611,3866787,2809,zaf_cape_town_81_32,-33.93333333,18.70416667,81,32,zaf_cape_town,2012-05-15 00:18:44.745339,-83.91786713651346,47.64715007949376,40.814000577455005,1.3844226590594132e-05,17.0,47.6,1.646109783506203,47.35,12.9364,17.2851,20.5939,0.8811,9.9059,7.5075,0
107949,npp,2416,2470,11.9388647079468,-33.937068939209,18.7069664001465,3670176,2415,2000,196611,3866787,2809,zaf_cape_town_81_32,-33.93333333,18.70416667,81,32,zaf_cape_town,2012-05-15 23:59:49.079505,-80.17533848789652,24.342944920897764,21.380306707047385,6.375574188192044e-13,14.0,24.33,1.1367971201176101,23.99,10.6567,14.2647,20.3348,1.0677,13.1845,12.7471,0
108121,npp,1687,1906,9.47633457183838,-33.9349594116211,18.70583152771,3670176,1687,1478,196611,3866787,2809,zaf_cape_town_81_32,-33.93333333,18.70416667,81,32,zaf_cape_town,2012-05-16 23:40:58.755052,98.2827411817681,7.479653364371516,6.610968509099907,1.2354145841999193e-19,11.0,-7.42,1.0,-7.83,10.0898,14.9635,18.8147,1.0178,9.7433,9.6454,0
108474,npp,310,803,5.81960248947144,-33.9329452514648,18.7042331695557,3670176,311,590,196611,3866787,2809,zaf_cape_town_81_32,-33.93333333,18.70416667,81,32,zaf_cape_town,2012-05-18 23:03:25.225803,106.67542031305543,54.29309942584177,45.90075988890416,1.0042090242312858e-29,5.0,-54.1,1.9513309067639726,-54.29,13.647,17.7558,23.0918,0.8578,9.1135,4.9919,0
108486,npp,2355,3803,14.9132566452026,-33.9336090087891,18.7049407958984,3670176,2358,3060,196611,3866787,2809,zaf_cape_town_81_32,-33.93333333,18.70416667,81,32,zaf_cape_town,2012-05-19 00:43:56.947686,-87.38800988054443,65.81278042369708,53.783004599150544,4.4286236090107676e-24,21.0,65.68,3.0,65.56,14.3176,18.6666,25.0906,0.8159,13.9793,12.168,0
108650,npp,2719,280,1.85501754283905,-33.9312171936035,18.7066478729248,3670176,2725,147,196611,3866787,2809,zaf_cape_town_81_32,-33.93333333,18.70416667,81,32,zaf_cape_town,2012-05-19 22:44:42.018109,109.21676890527917,65.91219641407304,53.839555896133085,6.47020096613815e-33,2.0,-65.61,3.0,-65.72,13.5369,17.8175,24.5067,0.8548,9.9096,1.5857,0
108662,npp,1563,3234,12.3231773376465,-33.9325485229492,18.7021427154541,3670176,1562,2574,196611,3866787,2809,zaf_cape_town_81_32,-33.93333333,18.70416667,81,32,zaf_cape_town,2012-05-20 00:24:57.726015,-84.40871713273962,53.20195641450117,45.08889351738256,1.720933933497613e-29,18.0,53.14,1.9513309067639726,53.06,13.5167,18.6857,23.6523,0.8151,11.9698,10.0444,0
108833,npp,798,2658,5.27141714096069,-33.9314651489258,18.7078094482422,3670176,798,2142,196611,3866787,2809,zaf_cape_town_81_32,-33.93333333,18.70416667,81,32,zaf_cape_town,2012-05-21 00:06:02.059946,-81.65305370155649,33.21707472119775,28.97956084049338,1.65135885766577e-36,15.0,33.19,1.2365102219381485,33.06,11.2661,16.4287,19.8361,0.9271,6.2072,4.8869,0
109001,npp,44,2093,5.37832880020142,-33.9315223693848,18.7060489654541,3670176,44,1657,196611,3866787,2809,zaf_cape_town_81_32,-33.93333333,18.70416667,81,32,zaf_cape_town,2012-05-21 23:47:09.954623,-67.1824431886516,3.4181550693201177,3.0226590865598237,1.0775211137381674e-33,12.0,3.43,1.0,3.2,11.8797,15.2304,20.7731,1.0,5.3783,5.3783,0
109174,npp,2405,1535,9.53556823730469,-33.9339714050293,18.7062835693359,3670176,2405,1151,196611,3866787,2809,zaf_cape_town_81_32,-33.93333333,18.70416667,81,32,zaf_cape_town,2012-05-22 23:28:21.403707,103.02557515239086,27.57183443205598,24.16420746142881,2.0761027119350082e-32,9.0,-27.47,1.184412938166907,-27.735,10.8806,15.8615,20.2141,0.9602,9.8894,9.1561,0
109710,npp,2238,2848,9.41693687438965,-33.9349365234375,18.7057590484619,3670176,2237,2295,196611,3866787,2809,zaf_cape_town_81_32,-33.93333333,18.70416667,81,32,zaf_cape_town,2012-05-26 00:12:14.984686,-82.03552410604001,40.876549252224116,35.36447614254765,9.684901945385408e-27,16.0,40.85,1.4276677814245327,40.7,10.9709,16.3971,20.6205,0.9288,10.3412,8.7469,0
109884,npp,1491,2279,14.1443328857422,-33.9352569580078,18.701847076416,3670176,1491,1834,196611,3866787,2809,zaf_cape_town_81_32,-33.93333333,18.70416667,81,32,zaf_cape_town,2012-05-26 23:53:22.878309,-79.54346792069101,14.082371391398862,12.426383935462251,1.3024537904820498e-21,13.0,14.11,1.015504800579495,14.0,11.0071,14.2373,17.5265,1.0698,15.1388,15.1309,0
110059,npp,754,1717,11.9711513519287,-33.9356498718262,18.7000160217285,3670176,754,1304,196611,3866787,2809,zaf_cape_town_81_32,-33.93333333,18.70416667,81,32,zaf_cape_town,2012-05-27 23:34:32.554674,102.25651499850177,18.168775906526612,16.007543430408727,5.156699833118873e-15,10.0,-18.09,1.0442604737599883,-18.2,10.8272,15.6444,19.3804,0.9735,11.7128,11.6543,0
110415,npp,1388,3608,13.0109634399414,-33.9335594177246,18.7028102874756,3670176,1386,2927,196611,3866787,2809,zaf_cape_town_81_32,-33.93333333,18.70416667,81,32,zaf_cape_town,2012-05-30 00:37:25.407823,-86.31464181667904,62.101925412008235,51.407697686534185,5.379547113789735e-09,20.0,61.99,2.5331140255951103,61.99,15.0493,20.2621,24.943,0.7517,12.3679,9.78,0
113976,npp,1236,1711,12.9039907455444,-33.9354438781738,18.7050170898438,3670176,1236,1298,196611,3866787,2809,zaf_cape_town_81_32,-33.93333333,18.70416667,81,32,zaf_cape_town,2012-06-12 23:34:14.160195,102.60535296784413,18.488620567843448,16.28684571567544,3.024726494603144e-08,10.0,-18.42,1.0442604737599883,-18.2,10.8272,15.6444,19.3804,0.9735,12.6061,12.5625,0
114147,npp,540,1157,14.1882553100586,-33.9359703063965,18.7061347961426,3670176,539,852,196611,3866787,2809,zaf_cape_town_81_32,-33.93333333,18.70416667,81,32,zaf_cape_town,2012-06-13 23:15:25.623764,104.21258438835139,43.37118659788916,37.39496392716549,3.179952007384169e-15,7.0,-43.23,1.4867838833500562,-43.08,13.7874,17.619,21.7733,0.8644,12.9229,12.2647,0
114394,npp,2306,101,13.818172454834,-33.9332313537598,18.7036838531494,3670176,2309,45,196611,3866787,2809,zaf_cape_town_81_32,-33.93333333,18.70416667,81,32,zaf_cape_town,2012-06-15 22:38:01.012348,110.64307774716897,68.99443614296057,55.64552487266787,1.3841566846150256e-26,1.0,-68.65,3.3166247903554,-68.62,14.9755,19.5658,25.9695,0.7784,13.4975,10.7564,0
114402,npp,1081,3031,12.5210447311401,-33.9366302490234,18.7075099945068,3670176,1081,2438,196611,3866787,2809,zaf_cape_town_81_32,-33.93333333,18.70416667,81,32,zaf_cape_town,2012-06-16 00:18:09.604221,-83.55433721522284,47.23049842390284,40.481983101590195,1.5426949027086748e-19,17.0,47.18,1.646109783506203,47.35,12.9364,17.2851,20.5939,0.8811,12.3363,11.0327,0
114628,npp,2662,1893,9.73533630371094,-33.9308891296387,18.7019023895264,3670176,2662,1466,196611,3866787,2809,zaf_cape_town_81_32,-33.93333333,18.70416667,81,32,zaf_cape_town,2012-06-17 23:40:23.638550,99.35253387337649,8.229569428093816,7.272461777964693,6.167672049209868e-30,11.0,-8.18,1.0,-7.83,10.0898,14.9635,18.8147,1.0178,10.0023,9.909,0
114743,npp,1941,1339,12.9811429977417,-33.9303398132324,18.7007122039795,3670176,1942,1012,196611,3866787,2809,zaf_cape_town_81_32,-33.93333333,18.70416667,81,32,zaf_cape_town,2012-06-18 23:21:35.104922,104.07939559550836,36.3868010755599,31.643314646427438,1.6069505873912944e-33,8.0,-36.28,1.2937979144666532,-36.02,12.0551,15.1456,18.88,1.0056,13.5575,13.0538,0
114856,npp,1263,791,10.1838302612305,-33.9331207275391,18.7055816650391,3670176,1261,576,196611,3866787,2809,zaf_cape_town_81_32,-33.93333333,18.70416667,81,32,zaf_cape_town,2012-06-19 23:02:48.352730,106.23788117365741,54.62469071091014,46.144008118324734,7.48927690284711e-35,5.0,-54.42,1.9513309067639726,-54.29,13.647,17.7558,23.0918,0.8578,11.35,8.7354,0
114864,npp,232,3789,12.2251110076904,-33.9307975769043,18.7078132629395,3670176,232,3051,196611,3866787,2809,zaf_cape_town_81_32,-33.93333333,18.70416667,81,32,zaf_cape_town,2012-06-20 00:43:20.074939,-87.39443198800555,65.57507387031973,53.6332535737834,5.836653800492314e-33,21.0,65.44,3.0,65.56,14.3176,18.6666,25.0906,0.8159,13.0832,9.9747,0
114970,npp,615,269,14.48082447052,-33.9369583129883,18.7072582244873,3670176,616,140,196611,3866787,2809,zaf_cape_town_81_32,-33.93333333,18.70416667,81,32,zaf_cape_town,2012-06-20 22:44:06.933974,109.28232005675152,66.11837642200159,53.962881245710555,3.0069123834207427e-32,2.0,-65.81,3.0,-65.72,13.5369,17.8175,24.5067,0.8548,14.1182,12.3782,0
114977,npp,2510,3220,11.2498579025269,-33.933650970459,18.7045707702637,3670176,2508,2559,196611,3866787,2809,zaf_cape_town_81_32,-33.93333333,18.70416667,81,32,zaf_cape_town,2012-06-21 00:24:20.862841,-84.12814766953741,52.82403455164522,44.8023871749363,8.14444020980869e-33,18.0,52.76,1.9513309067639726,53.06,13.5167,18.6857,23.6523,0.8151,11.4198,9.1696,0
115221,npp,277,1521,11.4997129440308,-33.9352645874023,18.7049980163574,3670176,277,1141,196611,3866787,2809,zaf_cape_town_81_32,-33.93333333,18.70416667,81,32,zaf_cape_town,2012-06-23 23:27:43.978970,102.4990974602046,28.24448633431909,24.74099569840591,1.4496723622593696e-24,9.0,-28.13,1.184412938166907,-27.735,10.8806,15.8615,20.2141,0.9602,11.5477,11.0421,0
115332,npp,2662,969,3.83915996551514,-33.9366645812988,18.706449508667,3670176,2662,715,196611,3866787,2809,zaf_cape_town_81_32,-33.93333333,18.70416667,81,32,zaf_cape_town,2012-06-24 23:08:57.216425,105.81587344697535,49.55944919848735,42.30499161882217,1.4245832790632635e-18,6.0,-49.39,1.7549928774784245,-49.12,13.4013,18.1991,23.3699,0.8369,7.0481,3.2129,0
115341,npp,1677,3975,15.5673332214355,-33.9300308227539,18.7010116577148,3670176,1675,3156,196611,3866787,2809,zaf_cape_town_81_32,-33.93333333,18.70416667,81,32,zaf_cape_town,2012-06-25 00:49:32.496600,-88.00007985410087,68.72122277907869,55.497638186020666,4.0783731727894182e-25,22.0,68.56,3.3985290935932855,68.71,14.0171,18.8838,23.4567,0.8065,14.2546,12.5556,0
115448,npp,2003,438,9.89523220062256,-33.932315826416,18.7012348175049,3670176,2005,254,196611,3866787,2809,zaf_cape_town_81_32,-33.93333333,18.70416667,81,32,zaf_cape_town,2012-06-25 22:50:14.017117,108.78103135261479,62.86559271211843,51.90870112035559,2.1229392581009706e-11,3.0,-62.6,2.6065528283652384,-62.44,11.7172,18.2154,24.0672,0.8361,12.0384,8.2737,0
115457,npp,874,3407,17.8791847229004,-33.9324684143066,18.700475692749,3670176,874,2756,196611,3866787,2809,zaf_cape_town_81_32,-33.93333333,18.70416667,81,32,zaf_cape_town,2012-06-26 00:30:33.284532,-85.46210530522652,57.6364809257697,48.332938332228025,1.2533907527030178e-19,19.0,57.55,2.2013981571160284,57.81,16.1597,19.1821,25.0976,0.794,14.6386,14.1959,0
115585,npp,101,2834,7.42144632339478,-33.9334449768066,18.7070903778076,3670176,102,2283,196611,3866787,2809,zaf_cape_town_81_32,-33.93333333,18.70416667,81,32,zaf_cape_town,2012-06-27 00:11:37.627095,-83.06349204640401,40.35405787952564,34.93539719320338,1.1525917922260614e-12,16.0,40.32,1.4276677814245327,40.7,10.9709,16.3971,20.6205,0.9288,8.9435,6.8934,0
115712,npp,2438,2265,13.1397304534912,-33.9333763122559,18.7002143859863,3670176,2438,1821,196611,3866787,2809,zaf_cape_town_81_32,-33.93333333,18.70416667,81,32,zaf_cape_town,2012-06-27 23:52:45.528667,-83.86371991107907,13.335872752184324,11.770490678551937,9.245279033099729e-05,13.0,13.32,1.015504800579495,14.0,11.0071,14.2373,17.5265,1.0698,14.1496,14.0562,0
120882,npp,2673,441,8.47504234313965,-33.931324005127,18.7066307067871,3670176,2677,256,196611,3866787,2809,zaf_cape_town_81_32,-33.93333333,18.70416667,81,32,zaf_cape_town,2012-07-11 22:50:15.950991,108.5325479762055,62.81092375067533,51.87686425055327,2.072032364541484e-10,3.0,-62.54,2.6065528283652384,-62.44,11.7172,18.2154,24.0672,0.8361,11.4935,7.0862,0
121069,npp,783,2838,9.92258262634277,-33.931812286377,18.7054748535156,3670176,782,2287,196611,3866787,2809,zaf_cape_town_81_32,-33.93333333,18.70416667,81,32,zaf_cape_town,2012-07-13 00:11:39.552271,-82.20949784549545,40.486575425741776,35.04676397796265,4.187868075807606e-08,16.0,40.47,1.4276677814245327,40.7,10.9709,16.3971,20.6205,0.9288,10.6954,9.2166,0
121242,npp,47,2269,13.9539337158203,-33.9353408813477,18.701358795166,3670176,47,1825,196611,3866787,2809,zaf_cape_town_81_32,-33.93333333,18.70416667,81,32,zaf_cape_town,2012-07-13 23:52:47.441351,-77.63396973365458,13.512354035206682,11.926370710337903,7.827198306665327e-15,13.0,13.55,1.015504800579495,14.0,11.0071,14.2373,17.5265,1.0698,14.9513,14.9272,0
121410,npp,2409,1708,7.4705982208252,-33.9343147277832,18.7025661468506,3670176,2409,1295,196611,3866787,2809,zaf_cape_town_81_32,-33.93333333,18.70416667,81,32,zaf_cape_town,2012-07-14 23:33:58.891825,100.43086603560818,18.692127724280898,16.46604834587576,4.883655495428281e-21,10.0,-18.59,1.0442604737599883,-18.2,10.8272,15.6444,19.3804,0.9735,7.403,7.2729,0
121585,npp,1709,1155,7.32565116882324,-33.9317092895508,18.708568572998,3670176,1708,851,196611,3866787,2809,zaf_cape_town_81_32,-33.93333333,18.70416667,81,32,zaf_cape_town,2012-07-15 23:15:12.121496,104.46509656075669,43.453790910581944,37.46607858516546,3.414820857259067e-26,7.0,-43.3,1.4867838833500562,-43.08,13.7874,17.619,21.7733,0.8644,8.3072,6.3325,0
121751,npp,1054,615,18.7859935760498,-33.9348335266113,18.6997756958008,3670176,1052,400,196611,3866787,2809,zaf_cape_town_81_32,-33.93333333,18.70416667,81,32,zaf_cape_town,2012-07-16 22:56:28.912174,107.06355434019302,59.0281568695943,49.317505202881584,3.591540561133402e-30,4.0,-58.78,2.253202848596432,-58.65,15.2,18.8564,23.0492,0.8077,15.1992,15.1736,0
121920,npp,427,98,14.7601194381714,-33.9290657043457,18.700553894043,3670176,426,44,196611,3866787,2809,zaf_cape_town_81_32,-33.93333333,18.70416667,81,32,zaf_cape_town,2012-07-17 22:37:49.259696,110.30995449332538,69.04387738265387,55.68291784790864,8.701803168337761e-33,1.0,-68.7,3.3166247903554,-68.62,14.9755,19.5658,25.9695,0.7784,13.7815,11.4896,0
121931,npp,2276,3032,7.73521995544434,-33.9329681396484,18.7077789306641,3670176,2277,2439,196611,3866787,2809,zaf_cape_town_81_32,-33.93333333,18.70416667,81,32,zaf_cape_town,2012-07-18 00:17:59.629625,-83.85078541601314,47.24353440751114,40.49763734615491,1.930361268563365e-29,17.0,47.21,1.646109783506203,47.35,12.9364,17.2851,20.5939,0.8811,9.429,6.8157,0
122109,npp,1530,2458,10.3022203445435,-33.9342308044434,18.7055339813232,3670176,1530,1990,196611,3866787,2809,zaf_cape_town_81_32,-33.93333333,18.70416667,81,32,zaf_cape_town,2012-07-18 23:59:05.746766,-80.06927879267867,23.712676745084693,20.83557730214916,2.5453780995025543e-33,14.0,23.74,1.1367971201176101,23.99,10.6567,14.2647,20.3348,1.0677,11.7448,10.9997,0
122280,npp,810,1894,11.4816446304321,-33.9307556152344,18.7028217315674,3670176,810,1467,196611,3866787,2809,zaf_cape_town_81_32,-33.93333333,18.70416667,81,32,zaf_cape_town,2012-07-19 23:40:15.426108,98.54723558516133,8.193756614942751,7.241654845479396,7.600248056612459e-33,11.0,-8.12,1.0,-7.83,10.0898,14.9635,18.8147,1.0178,11.7486,11.6865,0
122454,npp,118,1341,8.62874126434326,-33.9357147216797,18.7052898406982,3670176,118,1013,196611,3866787,2809,zaf_cape_town_81_32,-33.93333333,18.70416667,81,32,zaf_cape_town,2012-07-20 23:21:28.663946,103.65484597187167,36.33461934451325,31.603728141934276,1.055590236704242e-30,8.0,-36.19,1.2937979144666532,-36.02,12.0551,15.1456,18.88,1.0056,10.1934,8.6771,0
122635,npp,2508,792,4.19636154174805,-33.9328308105469,18.7034873962402,3670176,2507,577,196611,3866787,2809,zaf_cape_town_81_32,-33.93333333,18.70416667,81,32,zaf_cape_town,2012-07-21 23:02:43.681052,106.24259160848466,54.60100862927825,46.132942982181795,5.038982391331256e-27,5.0,-54.4,1.9513309067639726,-54.29,13.647,17.7558,23.0918,0.8578,8.2816,3.5995,0
122651,npp,1495,3793,15.5151605606079,-33.9337005615234,18.7006359100342,3670176,1496,3054,196611,3866787,2809,zaf_cape_town_81_32,-33.93333333,18.70416667,81,32,zaf_cape_town,2012-07-22 00:43:15.402244,-87.35620381243758,65.62155146481248,53.670457269153395,1.533192239337799e-29,21.0,65.51,3.0,65.56,14.3176,18.6666,25.0906,0.8159,14.1799,12.6591,0
123001,npp,3014,2649,11.1977787017822,-33.9332389831543,18.7041721343994,3670176,3014,2135,196611,3866787,2809,zaf_cape_town_81_32,-33.93333333,18.70416667,81,32,zaf_cape_town,2012-07-24 00:05:24.077683,-82.26809345888492,32.79172555169455,28.621529940369882,5.298354258435068e-22,15.0,32.79,1.2365102219381485,33.06,11.2661,16.4287,19.8361,0.9271,11.0,10.381,0
123183,npp,2285,2084,7.98697948455811,-33.9336585998535,18.7066974639893,3670176,2285,1648,196611,3866787,2809,zaf_cape_town_81_32,-33.93333333,18.70416667,81,32,zaf_cape_town,2012-07-24 23:46:31.971591,-62.46577080830279,2.911625159032273,2.5750213903511967,9.81317653970243e-16,12.0,2.91,1.0,3.2,11.8797,15.2304,20.7731,1.0,7.987,7.987,0
123541,npp,2999,3984,14.1253786087036,-33.9347229003906,18.7072467803955,3670176,3000,3160,196611,3866787,2809,zaf_cape_town_81_32,-33.93333333,18.70416667,81,32,zaf_cape_town,2012-07-27 00:49:35.496730,-88.21172012403733,68.85073232993778,55.57953670273351,2.477468852855333e-09,22.0,68.71,3.3985290935932855,68.71,14.0171,18.8838,23.4567,0.8065,13.8303,11.3926,0
131343,npp,2928,2085,13.1379280090332,-33.9322509765625,18.7005348205566,3670176,2928,1650,196611,3866787,2809,zaf_cape_town_81_32,-33.93333333,18.70416667,81,32,zaf_cape_town,2012-08-09 23:46:31.238369,-66.29665989491012,2.942016434300918,2.601928600232136,0.00035204758845078303,12.0,2.97,1.0,3.2,11.8797,15.2304,20.7731,1.0,13.1379,13.1379,0
131695,npp,1548,975,13.4370164871216,-33.9368553161621,18.7060642242432,3670176,1547,719,196611,3866787,2809,zaf_cape_town_81_32,-33.93333333,18.70416667,81,32,zaf_cape_town,2012-08-11 23:08:57.715384,105.20153035568796,49.39231920678964,42.181570279548275,3.2840962779243953e-16,6.0,-49.21,1.7549928774784245,-49.12,13.4013,18.1991,23.3699,0.8369,12.5169,11.2451,0
131877,npp,883,444,9.24091243743896,-33.9294891357422,18.7038135528564,3670176,886,259,196611,3866787,2809,zaf_cape_town_81_32,-33.93333333,18.70416667,81,32,zaf_cape_town,2012-08-12 22:50:16.291115,108.64333699072755,62.742162240500356,51.83645382921732,6.553259526014364e-22,3.0,-62.48,2.6065528283652384,-62.44,11.7172,18.2154,24.0672,0.8361,11.7874,7.7266,0
131888,npp,2846,3417,18.603515625,-33.9366302490234,18.7029151916504,3670176,2844,2765,196611,3866787,2809,zaf_cape_town_81_32,-33.93333333,18.70416667,81,32,zaf_cape_town,2012-08-13 00:30:35.557660,-85.22894180234154,57.85345620301341,48.49547803468715,1.4151043960770388e-13,19.0,57.79,2.2013981571160284,57.81,16.1597,19.1821,25.0976,0.794,14.9676,14.771,0
