lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.725,1.0
1,0.444,0.554,0.482
2,0.255,0.416,0.292
3,0.177,0.307,0.202
4,0.147,0.224,0.156
5,0.159,0.162,0.147
6,0.138,0.118,0.112
7,0.122,0.089,0.085
8,0.111,0.072,0.063
9,0.084,0.064,0.032
10,0.114,0.064,0.059
11,0.153,0.069,0.097
12,0.127,0.078,0.073
13,0.134,0.09,0.083
14,0.121,0.102,0.073
15,0.146,0.115,0.096
16,0.128,0.126,0.081
17,0.132,0.136,0.084
18,0.109,0.145,0.06
19,0.098,0.151,0.046
20,0.101,0.154,0.051
21,0.137,0.155,0.086
22,0.125,0.154,0.083
23,0.095,0.15,0.066
24,0.114,0.145,0.095
25,0.122,0.137,0.116
26,0.139,0.118,0.149
27,0.132,0.111,0.161
28,0.121,0.105,0.17
29,0.071,0.101,0.133
30,0.056,0.098,0.121
31,0.094,0.094,0.144
32,0.114,0.093,0.141
33,0.102,0.092,0.11
34,0.068,0.091,0.062
35,0.059,0.091,0.042
36,0.088,0.091,0.055
37,0.123,0.09,0.075
38,0.111,0.091,0.056
39,0.079,0.093,0.023
40,0.073,0.094,0.017
41,0.071,0.093,0.019
42,0.089,0.092,0.039
43,0.12,0.091,0.068
44,0.102,0.092,0.055
45,0.092,0.093,0.047
46,0.072,0.094,0.031
47,0.085,0.093,0.043
48,0.104,0.092,0.058
49,0.11,0.094,0.062
50,0.113,0.095,0.062
51,0.112,0.096,0.066
52,0.121,0.095,0.08
53,0.084,0.093,0.061
54,0.079,0.09,0.073
55,0.067,0.089,0.08
56,0.057,0.088,0.09
57,0.088,0.087,0.137
58,0.105,0.083,0.167
59,0.076,0.08,0.146
60,0.075,0.078,0.14
61,0.039,0.076,0.093
62,0.041,0.073,0.075
63,0.082,0.068,0.094
64,0.114,0.064,0.106
65,0.099,0.063,0.077
66,0.067,0.061,0.035
67,0.055,0.059,0.015
68,0.054,0.056,0.01
69,0.079,0.053,0.034
70,0.054,0.051,0.015
71,0.043,0.05,0.004
72,0.028,0.05,-0.011
73,0.013,0.051,-0.024
74,0.029,0.052,-0.007
75,0.057,0.053,0.02
76,0.051,0.054,0.013
77,0.068,0.055,0.025
78,0.043,0.054,-0.002
79,0.046,0.052,0.003
80,0.051,0.052,0.008
81,0.058,0.052,0.019
82,0.069,0.053,0.04
83,0.048,0.053,0.035
84,0.073,0.051,0.073
85,0.064,0.051,0.082
86,0.06,0.05,0.098
87,0.043,0.053,0.097
88,0.044,0.055,0.109
89,0.045,0.055,0.11
90,0.087,0.054,0.138
91,0.087,0.052,0.123
92,0.054,0.05,0.078
93,0.02,0.048,0.031
94,0.016,0.045,0.014
95,0.045,0.04,0.028
96,0.01,0.037,-0.018
97,0.029,0.034,-0.008
98,0.002,0.033,-0.037
99,0.022,0.031,-0.018
100,0.053,0.029,0.014
101,0.055,0.028,0.018
102,0.067,0.028,0.03
103,0.048,0.027,0.014
104,0.007,0.028,-0.021
105,0.022,0.028,-0.006
106,0.026,0.028,-0.002
107,0.036,0.028,0.006
108,0.022,0.029,-0.011
109,-0.002,0.031,-0.036
110,-0.004,0.031,-0.035
111,0.005,0.031,-0.018
112,0.049,0.03,0.036
113,0.032,0.03,0.039
114,0.032,0.03,0.059
115,0.052,0.029,0.094
116,0.054,0.026,0.11
117,0.048,0.023,0.115
118,0.033,0.021,0.106
119,0.031,0.02,0.101
120,-0.002,0.019,0.06
121,0.021,0.017,0.068
122,0.031,0.017,0.058
123,0.03,0.016,0.04
124,0.0,0.017,-0.005
125,-0.026,0.019,-0.039
126,0.004,0.018,-0.02
127,0.014,0.017,-0.015
128,0.009,0.015,-0.021
129,0.023,0.014,-0.01
130,-0.012,0.014,-0.038
131,-0.008,0.011,-0.034
132,-0.009,0.008,-0.034
133,0.012,0.006,-0.012
134,0.041,0.003,0.016
135,0.028,0.003,0.004
136,0.022,0.004,-0.003
137,0.026,0.005,-0.001
138,0.025,0.005,0.001
139,0.018,0.005,-0.004
140,0.006,0.005,-0.011
141,-0.023,0.004,-0.027
142,-0.016,0.002,-0.008
143,0.008,0.0,0.028
144,-0.01,-0.002,0.027
145,-0.015,-0.004,0.04
146,-0.025,-0.003,0.046
147,-0.018,-0.004,0.062
148,-0.021,-0.006,0.059
149,-0.012,-0.01,0.06
150,0.003,-0.011,0.061
151,-0.001,-0.011,0.043
152,-0.018,-0.012,0.013
153,-0.013,-0.013,0.003
154,0.028,-0.014,0.026
155,0.024,-0.015,0.008
156,-0.017,-0.013,-0.039
157,-0.032,-0.012,-0.058
158,-0.011,-0.011,-0.037
159,-0.045,-0.011,-0.063
160,-0.023,-0.01,-0.042
161,-0.022,-0.009,-0.04
162,0.006,-0.01,-0.014
163,-0.008,-0.011,-0.025
164,-0.01,-0.012,-0.027
165,0.007,-0.013,-0.011
166,-0.003,-0.013,-0.022
167,-0.018,-0.012,-0.042
168,-0.025,-0.012,-0.05
169,-0.032,-0.014,-0.051
170,-0.02,-0.015,-0.032
171,0.006,-0.015,0.005
172,-0.001,-0.015,0.016
173,-0.005,-0.014,0.029
174,-0.027,-0.013,0.02
175,-0.024,-0.012,0.034
176,0.008,-0.011,0.077
177,-0.021,-0.01,0.057
178,-0.018,-0.008,0.059
179,-0.022,-0.008,0.047
180,-0.015,-0.009,0.039
181,0.007,-0.01,0.041
182,-0.001,-0.009,0.017
183,-0.01,-0.008,-0.005
184,-0.02,-0.007,-0.026
185,-0.003,-0.006,-0.018
186,0.029,-0.005,0.007
187,-0.006,-0.003,-0.028
188,-0.022,-0.003,-0.043
189,-0.019,-0.002,-0.04
190,-0.013,-0.001,-0.032
191,0.01,-0.002,-0.011
192,0.019,-0.002,-0.002
193,0.006,-0.002,-0.015
194,0.004,-0.002,-0.019
195,-0.012,-0.002,-0.032
196,-0.007,-0.002,-0.031
197,-0.001,-0.003,-0.026
198,-0.002,-0.003,-0.024
199,-0.009,-0.003,-0.023
200,-0.01,-0.003,-0.015
201,0.01,-0.002,0.016
202,0.019,-0.002,0.039
203,0.015,-0.001,0.051
204,-0.015,0.0,0.041
205,-0.027,0.001,0.043
206,-0.008,0.002,0.069
207,0.003,0.002,0.081
208,0.002,0.003,0.073
209,0.011,0.006,0.071
210,0.012,0.009,0.058
211,0.002,0.01,0.031
212,-0.003,0.01,0.009
213,0.005,0.01,0.001
214,0.026,0.01,0.008
215,0.02,0.011,-0.004
216,0.006,0.013,-0.023
217,0.023,0.013,-0.006
218,0.037,0.012,0.009
219,0.033,0.012,0.008
220,0.003,0.012,-0.019
221,-0.007,0.012,-0.027
222,0.009,0.01,-0.013
223,0.012,0.009,-0.01
224,0.026,0.009,-0.001
225,0.0,0.01,-0.026
226,-0.005,0.011,-0.034
227,0.004,0.011,-0.026
228,0.023,0.01,-0.003
229,0.021,0.009,0.006
230,0.004,0.009,0.005
231,-0.009,0.01,0.007
232,-0.029,0.011,0.001
233,-0.011,0.012,0.029
234,0.026,0.013,0.075
235,0.042,0.015,0.102
236,0.033,0.016,0.105
237,0.027,0.017,0.098
238,0.006,0.018,0.071
239,0.008,0.018,0.056
240,0.021,0.018,0.05
241,0.034,0.02,0.043
242,0.024,0.021,0.019
243,0.015,0.021,-0.002
244,0.037,0.019,0.008
245,0.046,0.018,0.013
246,0.026,0.018,-0.006
247,-0.013,0.018,-0.042
248,-0.003,0.018,-0.033
249,0.007,0.016,-0.021
250,0.033,0.013,0.005
251,0.014,0.012,-0.013
252,0.009,0.011,-0.018
253,0.008,0.011,-0.018
254,-0.004,0.008,-0.029
255,0.006,0.005,-0.022
256,0.002,0.004,-0.027
257,0.004,0.004,-0.022
258,-0.001,0.005,-0.021
259,0.004,0.007,-0.007
260,0.021,0.008,0.02
261,0.023,0.008,0.037
262,0.027,0.01,0.056
263,0.007,0.012,0.052
264,-0.02,0.014,0.041
265,0.008,0.017,0.075
266,0.026,0.02,0.096
267,0.032,0.023,0.097
268,0.025,0.026,0.079
269,0.004,0.029,0.046
270,0.005,0.03,0.029
271,0.042,0.03,0.046
272,0.049,0.031,0.038
273,0.069,0.033,0.042
274,0.039,0.036,0.008
275,0.011,0.037,-0.021
276,0.039,0.037,0.005
277,0.065,0.037,0.033
278,0.066,0.038,0.034
279,0.038,0.039,0.009
280,0.019,0.04,-0.009
281,0.04,0.041,0.009
282,0.039,0.042,0.009
283,0.04,0.042,0.01
284,0.038,0.045,0.005
285,0.03,0.046,-0.005
286,0.029,0.047,-0.007
287,0.038,0.045,0.008
288,0.046,0.044,0.025
289,0.048,0.044,0.039
290,0.031,0.045,0.035
291,0.032,0.045,0.048
292,0.058,0.045,0.087
293,0.077,0.045,0.117
294,0.071,0.045,0.127
295,0.042,0.045,0.109
296,0.027,0.046,0.095
297,0.05,0.046,0.106
298,0.055,0.045,0.094
299,0.06,0.043,0.079
300,0.058,0.043,0.058
301,0.039,0.045,0.024
302,0.023,0.045,-0.003
303,0.034,0.044,-0.002
304,0.029,0.043,-0.012
305,0.051,0.042,0.006
306,0.032,0.043,-0.011
307,0.023,0.043,-0.016
308,0.021,0.043,-0.016
309,0.065,0.043,0.024
310,0.068,0.043,0.025
311,0.058,0.044,0.016
312,0.033,0.045,-0.007
313,0.027,0.046,-0.01
314,0.049,0.046,0.011
315,0.051,0.046,0.012
316,0.037,0.047,-0.001
317,0.046,0.048,0.011
318,0.068,0.049,0.041
319,0.07,0.048,0.052
320,0.066,0.048,0.061
321,0.05,0.048,0.062
322,0.047,0.049,0.074
323,0.036,0.049,0.079
324,0.025,0.049,0.081
325,0.049,0.049,0.105
326,0.069,0.049,0.119
327,0.049,0.05,0.089
328,0.03,0.051,0.057
329,0.041,0.052,0.048
330,0.047,0.052,0.034
331,0.052,0.051,0.024
332,0.043,0.051,0.005
333,0.038,0.051,-0.008
334,0.052,0.051,0.002
335,0.053,0.05,0.003
336,0.06,0.048,0.014
337,0.068,0.047,0.025
338,0.065,0.047,0.023
339,0.055,0.048,0.015
340,0.056,0.047,0.014
341,0.05,0.048,0.01
342,0.056,0.049,0.017
343,0.061,0.05,0.02
344,0.043,0.05,0.0
345,0.043,0.049,0.001
346,0.041,0.049,0.004
347,0.035,0.05,0.006
348,0.026,0.051,0.008
349,0.02,0.052,0.014
350,0.034,0.054,0.039
351,0.051,0.055,0.07
352,0.066,0.056,0.099
353,0.064,0.056,0.113
354,0.077,0.057,0.133
355,0.065,0.057,0.122
356,0.072,0.057,0.119
357,0.084,0.058,0.112
358,0.067,0.059,0.079
359,0.07,0.061,0.066
360,0.054,0.062,0.037
361,0.049,0.063,0.02
362,0.068,0.064,0.028
363,0.07,0.065,0.022
364,0.068,0.065,0.017
365,0.054,0.066,0.006
366,0.055,0.066,0.013
367,0.064,0.064,0.025
368,0.07,0.063,0.029
369,0.056,0.061,0.015
370,0.026,0.059,-0.013
371,0.034,0.056,-0.003
372,0.064,0.054,0.028
373,0.051,0.052,0.015
374,0.065,0.051,0.027
375,0.067,0.052,0.029
376,0.059,0.051,0.024
377,0.07,0.051,0.043
378,0.072,0.05,0.055
379,0.058,0.05,0.055
380,0.04,0.05,0.055
381,0.029,0.049,0.061
382,0.043,0.049,0.087
383,0.052,0.048,0.108
384,0.038,0.048,0.099
385,0.026,0.047,0.083
386,0.03,0.047,0.071
387,0.033,0.046,0.059
388,0.036,0.046,0.046
389,0.057,0.045,0.047
390,0.064,0.045,0.039
391,0.056,0.045,0.021
392,0.046,0.045,0.005
393,0.057,0.045,0.013
394,0.062,0.046,0.022
395,0.052,0.048,0.016
396,0.041,0.051,0.009
397,0.049,0.054,0.017
398,0.034,0.058,0.004
399,0.062,0.064,0.03
400,0.085,0.071,0.049
