lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.728,1.0
1,0.455,0.559,0.499
2,0.246,0.421,0.295
3,0.178,0.311,0.219
4,0.165,0.225,0.19
5,0.155,0.159,0.159
6,0.144,0.111,0.128
7,0.094,0.077,0.068
8,0.089,0.055,0.052
9,0.095,0.043,0.049
10,0.106,0.038,0.053
11,0.105,0.04,0.049
12,0.08,0.045,0.026
13,0.068,0.054,0.016
14,0.084,0.064,0.029
15,0.1,0.076,0.041
16,0.095,0.087,0.036
17,0.08,0.097,0.024
18,0.093,0.107,0.037
19,0.062,0.114,0.011
20,0.071,0.12,0.024
21,0.097,0.124,0.054
22,0.119,0.126,0.084
23,0.101,0.127,0.082
24,0.089,0.125,0.088
25,0.104,0.122,0.121
26,0.116,0.107,0.152
27,0.114,0.103,0.169
28,0.075,0.102,0.146
29,0.083,0.102,0.16
30,0.085,0.101,0.161
31,0.114,0.099,0.183
32,0.114,0.098,0.168
33,0.099,0.097,0.135
34,0.089,0.097,0.108
35,0.099,0.097,0.1
36,0.09,0.095,0.076
37,0.103,0.092,0.072
38,0.09,0.09,0.051
39,0.108,0.088,0.06
40,0.082,0.087,0.032
41,0.081,0.086,0.029
42,0.102,0.086,0.046
43,0.104,0.086,0.048
44,0.068,0.087,0.013
45,0.069,0.089,0.013
46,0.079,0.092,0.022
47,0.068,0.095,0.015
48,0.084,0.096,0.03
49,0.092,0.098,0.043
50,0.099,0.1,0.056
51,0.107,0.102,0.069
52,0.108,0.102,0.081
53,0.116,0.101,0.107
54,0.109,0.101,0.12
55,0.084,0.102,0.115
56,0.098,0.103,0.143
57,0.115,0.103,0.171
58,0.112,0.101,0.179
59,0.127,0.1,0.195
60,0.134,0.1,0.198
61,0.13,0.098,0.185
62,0.112,0.097,0.152
63,0.079,0.094,0.105
64,0.072,0.091,0.079
65,0.06,0.089,0.051
66,0.075,0.087,0.052
67,0.063,0.085,0.033
68,0.067,0.082,0.029
69,0.069,0.079,0.025
70,0.065,0.078,0.018
71,0.068,0.078,0.02
72,0.096,0.077,0.043
73,0.076,0.078,0.023
74,0.081,0.078,0.028
75,0.088,0.078,0.033
76,0.1,0.079,0.046
77,0.085,0.08,0.035
78,0.075,0.082,0.027
79,0.074,0.083,0.031
80,0.096,0.085,0.057
81,0.095,0.089,0.067
82,0.093,0.092,0.081
83,0.089,0.095,0.095
84,0.081,0.098,0.105
85,0.111,0.1,0.149
86,0.109,0.1,0.162
87,0.106,0.099,0.167
88,0.073,0.096,0.14
89,0.076,0.094,0.14
90,0.102,0.091,0.158
91,0.094,0.088,0.141
92,0.086,0.085,0.118
93,0.091,0.081,0.103
94,0.058,0.078,0.056
95,0.079,0.074,0.059
96,0.1,0.072,0.064
97,0.097,0.069,0.056
98,0.08,0.065,0.035
99,0.07,0.062,0.022
100,0.06,0.059,0.01
101,0.05,0.056,-0.002
102,0.035,0.054,-0.015
103,0.051,0.054,-0.002
104,0.029,0.054,-0.024
105,0.035,0.057,-0.018
106,0.033,0.058,-0.017
107,0.043,0.061,-0.003
108,0.049,0.064,0.007
109,0.062,0.068,0.024
110,0.074,0.071,0.042
111,0.086,0.073,0.065
112,0.083,0.074,0.079
113,0.091,0.075,0.107
114,0.093,0.078,0.125
115,0.075,0.08,0.121
116,0.082,0.081,0.14
117,0.106,0.082,0.168
118,0.089,0.082,0.154
119,0.087,0.083,0.15
120,0.1,0.083,0.153
121,0.101,0.083,0.143
122,0.104,0.08,0.129
123,0.085,0.077,0.093
124,0.075,0.073,0.066
125,0.051,0.069,0.031
126,0.041,0.065,0.014
127,0.028,0.06,-0.004
128,0.036,0.055,-0.004
129,0.027,0.05,-0.016
130,0.049,0.047,0.002
131,0.032,0.044,-0.015
132,0.041,0.042,-0.01
133,0.058,0.041,0.003
134,0.076,0.041,0.02
135,0.071,0.043,0.017
136,0.038,0.045,-0.01
137,0.029,0.047,-0.014
138,0.053,0.05,0.012
139,0.049,0.053,0.017
140,0.047,0.057,0.027
141,0.054,0.063,0.048
142,0.056,0.068,0.066
143,0.054,0.072,0.081
144,0.076,0.077,0.119
145,0.07,0.081,0.125
146,0.083,0.083,0.144
147,0.088,0.085,0.15
148,0.089,0.085,0.15
149,0.103,0.084,0.159
150,0.099,0.083,0.146
151,0.108,0.083,0.142
152,0.107,0.082,0.13
153,0.094,0.08,0.102
154,0.077,0.077,0.071
155,0.086,0.075,0.063
156,0.072,0.072,0.041
157,0.062,0.071,0.025
158,0.049,0.069,0.01
159,0.055,0.067,0.013
160,0.061,0.063,0.015
161,0.045,0.058,-0.002
162,0.042,0.054,-0.007
163,0.039,0.051,-0.011
164,0.017,0.048,-0.029
165,0.044,0.046,-0.001
166,0.043,0.044,0.003
167,0.059,0.044,0.023
168,0.042,0.044,0.012
169,0.063,0.044,0.038
170,0.054,0.044,0.041
171,0.053,0.044,0.057
172,0.044,0.045,0.067
173,0.045,0.045,0.083
174,0.037,0.046,0.085
175,0.047,0.047,0.103
176,0.074,0.048,0.134
177,0.071,0.049,0.133
178,0.032,0.05,0.094
179,0.039,0.049,0.093
180,0.029,0.049,0.076
181,0.031,0.047,0.067
182,0.05,0.045,0.069
183,0.067,0.044,0.069
184,0.053,0.042,0.044
185,0.055,0.041,0.034
186,0.043,0.04,0.014
187,0.031,0.039,-0.005
188,0.022,0.039,-0.015
189,0.029,0.039,-0.011
190,0.034,0.039,-0.009
191,0.029,0.04,-0.016
192,0.044,0.042,-0.002
193,0.059,0.042,0.013
194,0.06,0.043,0.016
195,0.046,0.044,0.006
196,0.037,0.045,0.001
197,0.051,0.046,0.018
198,0.035,0.049,0.009
199,0.025,0.052,0.011
200,0.034,0.056,0.029
201,0.044,0.059,0.052
202,0.079,0.059,0.099
203,0.089,0.059,0.124
204,0.073,0.06,0.12
205,0.063,0.06,0.116
206,0.06,0.06,0.119
207,0.064,0.06,0.123
208,0.061,0.058,0.119
209,0.045,0.057,0.097
210,0.058,0.055,0.098
211,0.062,0.054,0.094
212,0.057,0.052,0.074
213,0.052,0.05,0.05
214,0.057,0.048,0.04
215,0.044,0.047,0.017
216,0.054,0.045,0.021
217,0.055,0.045,0.019
218,0.043,0.042,0.004
219,0.026,0.039,-0.014
220,0.023,0.037,-0.022
221,0.011,0.036,-0.034
222,-0.002,0.036,-0.045
223,0.023,0.035,-0.02
224,0.04,0.035,-0.001
225,0.067,0.038,0.029
226,0.068,0.042,0.033
227,0.041,0.046,0.012
228,0.052,0.049,0.029
229,0.062,0.051,0.048
230,0.06,0.054,0.06
231,0.054,0.056,0.069
232,0.046,0.058,0.074
233,0.032,0.059,0.07
234,0.036,0.06,0.084
235,0.058,0.061,0.114
236,0.08,0.062,0.136
237,0.081,0.063,0.138
238,0.066,0.063,0.121
239,0.06,0.061,0.109
240,0.071,0.059,0.107
241,0.083,0.058,0.102
242,0.09,0.055,0.091
243,0.05,0.052,0.039
244,0.038,0.048,0.016
245,0.043,0.043,0.01
246,0.037,0.039,-0.001
247,0.037,0.036,-0.003
248,0.008,0.035,-0.033
249,0.003,0.033,-0.041
250,0.012,0.031,-0.034
251,0.034,0.029,-0.014
252,0.034,0.028,-0.012
253,0.023,0.028,-0.019
254,0.036,0.028,-0.002
255,0.04,0.029,0.003
256,0.039,0.029,0.004
257,0.026,0.029,-0.002
258,0.035,0.031,0.015
259,0.014,0.033,0.005
260,0.02,0.036,0.022
261,0.025,0.039,0.041
262,0.058,0.041,0.087
263,0.054,0.043,0.095
264,0.038,0.045,0.088
265,0.038,0.047,0.095
266,0.053,0.048,0.114
267,0.066,0.047,0.126
268,0.085,0.047,0.136
269,0.069,0.046,0.112
270,0.027,0.044,0.063
271,0.036,0.042,0.054
272,0.049,0.041,0.046
273,0.054,0.038,0.035
274,0.03,0.037,0.003
275,0.012,0.036,-0.02
276,0.02,0.035,-0.017
277,0.022,0.034,-0.021
278,0.022,0.034,-0.025
279,0.038,0.033,-0.013
280,0.048,0.033,-0.003
281,0.031,0.032,-0.017
282,0.016,0.032,-0.028
283,0.029,0.031,-0.013
284,0.025,0.031,-0.015
285,0.024,0.031,-0.013
286,0.026,0.032,-0.008
287,0.039,0.034,0.008
288,0.045,0.035,0.022
289,0.052,0.035,0.041
290,0.043,0.037,0.048
291,0.035,0.038,0.056
292,0.029,0.038,0.064
293,0.061,0.038,0.106
294,0.045,0.037,0.1
295,0.034,0.035,0.092
296,0.031,0.034,0.091
297,0.045,0.033,0.099
298,0.029,0.032,0.078
299,0.027,0.03,0.062
300,0.02,0.028,0.036
301,0.018,0.028,0.018
302,0.024,0.028,0.01
303,0.026,0.028,0.001
304,0.022,0.028,-0.01
305,0.03,0.028,-0.006
306,0.019,0.026,-0.021
307,0.039,0.025,-0.006
308,0.02,0.025,-0.025
309,0.019,0.025,-0.027
310,0.018,0.026,-0.027
311,0.023,0.028,-0.021
312,0.027,0.03,-0.015
313,0.037,0.033,-0.004
314,0.038,0.034,-0.003
315,0.049,0.036,0.01
316,0.051,0.037,0.018
317,0.035,0.038,0.01
318,0.039,0.04,0.021
319,0.047,0.039,0.041
320,0.035,0.04,0.047
321,0.04,0.04,0.069
322,0.032,0.04,0.074
323,0.026,0.039,0.079
324,0.033,0.038,0.093
325,0.03,0.036,0.092
326,0.025,0.035,0.082
327,0.054,0.034,0.102
328,0.048,0.032,0.088
329,0.053,0.029,0.078
330,0.06,0.027,0.066
331,0.022,0.026,0.012
332,0.006,0.025,-0.015
333,0.01,0.024,-0.018
334,0.001,0.024,-0.031
335,0.006,0.023,-0.033
336,0.009,0.022,-0.033
337,0.028,0.022,-0.018
338,0.027,0.022,-0.021
339,0.022,0.022,-0.025
340,0.028,0.022,-0.019
341,0.023,0.022,-0.02
342,0.022,0.022,-0.02
343,0.016,0.022,-0.025
344,0.011,0.023,-0.027
345,0.034,0.024,-0.003
346,0.041,0.025,0.009
347,0.024,0.026,0.002
348,0.038,0.028,0.03
349,0.049,0.03,0.056
350,0.022,0.031,0.045
351,0.038,0.033,0.075
352,0.046,0.034,0.095
353,0.025,0.034,0.085
354,0.005,0.035,0.07
355,0.019,0.035,0.083
356,0.021,0.033,0.08
357,0.016,0.032,0.068
358,0.052,0.031,0.085
359,0.05,0.029,0.069
360,0.029,0.027,0.035
361,0.032,0.025,0.022
362,0.028,0.023,0.004
363,0.027,0.021,-0.006
364,0.041,0.019,0.002
365,0.025,0.017,-0.018
366,0.009,0.015,-0.034
367,0.005,0.012,-0.04
368,0.008,0.01,-0.038
369,0.002,0.009,-0.042
370,0.002,0.009,-0.041
371,0.003,0.01,-0.038
372,-0.005,0.011,-0.045
373,0.027,0.013,-0.015
374,0.023,0.014,-0.015
375,0.004,0.015,-0.027
376,-0.002,0.017,-0.024
377,0.001,0.019,-0.014
378,-0.004,0.021,-0.004
379,0.019,0.023,0.035
380,0.038,0.026,0.071
381,0.035,0.028,0.083
382,0.032,0.03,0.092
383,0.05,0.031,0.117
384,0.033,0.033,0.101
385,0.035,0.034,0.097
386,0.045,0.035,0.095
387,0.036,0.036,0.077
388,0.05,0.036,0.077
389,0.048,0.036,0.058
390,0.059,0.036,0.051
391,0.048,0.036,0.025
392,0.016,0.035,-0.011
393,0.015,0.035,-0.017
394,0.011,0.034,-0.027
395,0.016,0.034,-0.026
396,0.028,0.035,-0.015
397,0.046,0.036,-0.001
398,0.049,0.038,0.001
399,0.041,0.041,-0.007
400,0.052,0.046,0.005
