lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.678,1.0
1,0.371,0.497,0.454
2,0.168,0.351,0.261
3,0.085,0.235,0.167
4,0.035,0.146,0.088
5,0.057,0.079,0.067
6,0.044,0.031,0.024
7,0.059,-0.001,0.014
8,0.057,-0.02,-0.007
9,0.043,-0.029,-0.03
10,0.034,-0.029,-0.04
11,0.039,-0.024,-0.038
12,0.058,-0.014,-0.025
13,0.021,-0.002,-0.06
14,0.022,0.012,-0.061
15,0.042,0.026,-0.043
16,0.028,0.039,-0.051
17,0.047,0.052,-0.032
18,0.028,0.062,-0.043
19,0.012,0.071,-0.055
20,0.029,0.077,-0.039
21,0.05,0.081,-0.015
22,0.035,0.082,-0.013
23,0.051,0.081,0.015
24,0.044,0.078,0.03
25,0.049,0.073,0.06
26,0.094,0.054,0.133
27,0.074,0.047,0.154
28,0.053,0.044,0.169
29,0.025,0.043,0.162
30,0.013,0.042,0.151
31,0.026,0.041,0.144
32,0.026,0.042,0.109
33,0.036,0.042,0.08
34,0.051,0.04,0.058
35,0.054,0.038,0.033
36,0.037,0.035,-0.007
37,0.029,0.032,-0.031
38,0.024,0.028,-0.043
39,0.001,0.026,-0.066
40,0.023,0.023,-0.05
41,0.034,0.022,-0.041
42,0.033,0.02,-0.048
43,0.06,0.019,-0.026
44,0.02,0.018,-0.059
45,-0.009,0.018,-0.083
46,-0.006,0.017,-0.078
47,0.001,0.017,-0.071
48,0.023,0.017,-0.048
49,0.041,0.018,-0.029
50,0.016,0.019,-0.045
51,0.016,0.02,-0.034
52,0.015,0.018,-0.021
53,0.007,0.016,-0.009
54,0.014,0.015,0.028
55,0.003,0.017,0.054
56,-0.002,0.02,0.078
57,0.037,0.022,0.134
58,0.057,0.024,0.174
59,0.041,0.026,0.168
60,0.042,0.026,0.154
61,0.037,0.026,0.13
62,0.011,0.026,0.079
63,0.003,0.024,0.04
64,0.023,0.024,0.023
65,0.0,0.025,-0.025
66,0.026,0.026,-0.023
67,0.022,0.027,-0.039
68,0.039,0.027,-0.033
69,0.047,0.026,-0.03
70,0.034,0.025,-0.042
71,0.021,0.025,-0.052
72,0.021,0.025,-0.052
73,0.018,0.025,-0.053
74,0.034,0.024,-0.042
75,0.044,0.024,-0.031
76,0.038,0.024,-0.03
77,0.01,0.024,-0.047
78,-0.013,0.024,-0.058
79,-0.021,0.024,-0.065
80,0.01,0.024,-0.029
81,0.048,0.025,0.014
82,0.028,0.027,0.013
83,0.053,0.028,0.053
84,0.048,0.029,0.077
85,0.038,0.028,0.102
86,0.04,0.027,0.138
87,0.035,0.026,0.161
88,0.0,0.024,0.144
89,-0.005,0.023,0.137
90,0.013,0.022,0.133
91,0.019,0.022,0.106
92,0.034,0.022,0.085
93,0.03,0.021,0.054
94,0.037,0.019,0.035
95,0.032,0.015,0.007
96,0.01,0.013,-0.027
97,0.015,0.011,-0.035
98,-0.009,0.011,-0.062
99,-0.004,0.011,-0.064
100,0.021,0.009,-0.045
101,0.011,0.007,-0.055
102,0.006,0.004,-0.058
103,-0.002,0.002,-0.063
104,-0.0,0.001,-0.057
105,-0.009,0.002,-0.061
106,-0.031,0.003,-0.077
107,-0.013,0.005,-0.06
108,0.014,0.006,-0.035
109,0.039,0.006,-0.007
110,0.005,0.006,-0.026
111,0.012,0.006,-0.006
112,0.015,0.005,0.014
113,-0.001,0.003,0.029
114,-0.016,0.003,0.048
115,0.001,0.004,0.091
116,0.027,0.005,0.139
117,0.027,0.006,0.159
118,0.03,0.005,0.169
119,-0.003,0.005,0.127
120,-0.026,0.004,0.086
121,-0.012,0.002,0.074
122,-0.018,0.0,0.039
123,0.004,-0.002,0.025
124,0.028,-0.002,0.017
125,0.015,-0.002,-0.016
126,-0.0,-0.004,-0.042
127,-0.005,-0.004,-0.054
128,-0.019,-0.005,-0.071
129,-0.029,-0.007,-0.083
130,-0.026,-0.008,-0.081
131,-0.021,-0.007,-0.079
132,0.016,-0.006,-0.049
133,-0.012,-0.005,-0.072
134,-0.003,-0.004,-0.063
135,0.009,-0.005,-0.046
136,0.001,-0.005,-0.048
137,0.009,-0.006,-0.039
138,-0.024,-0.006,-0.064
139,-0.016,-0.006,-0.053
140,0.003,-0.004,-0.027
141,0.005,-0.002,-0.012
142,0.007,-0.0,0.01
143,-0.003,0.0,0.029
144,0.002,-0.001,0.067
145,0.009,-0.002,0.108
146,0.001,-0.002,0.122
147,-0.018,-0.003,0.119
148,-0.016,-0.003,0.121
149,-0.004,-0.003,0.116
150,-0.011,-0.004,0.082
151,-0.014,-0.006,0.05
152,0.013,-0.008,0.051
153,-0.003,-0.01,0.013
154,-0.038,-0.011,-0.036
155,-0.011,-0.013,-0.034
156,-0.005,-0.014,-0.041
157,-0.005,-0.016,-0.052
158,-0.0,-0.018,-0.054
159,-0.001,-0.018,-0.055
160,0.001,-0.019,-0.056
161,-0.026,-0.021,-0.079
162,-0.055,-0.023,-0.102
163,-0.04,-0.027,-0.086
164,-0.058,-0.027,-0.099
165,-0.041,-0.027,-0.085
166,-0.025,-0.027,-0.069
167,0.001,-0.026,-0.046
168,-0.001,-0.025,-0.042
169,-0.016,-0.023,-0.042
170,-0.011,-0.022,-0.023
171,-0.039,-0.02,-0.029
172,-0.034,-0.02,-0.0
173,-0.032,-0.019,0.028
174,-0.04,-0.018,0.044
175,-0.006,-0.017,0.101
176,-0.024,-0.015,0.11
177,-0.015,-0.013,0.126
178,0.007,-0.013,0.14
179,-0.0,-0.013,0.116
180,-0.017,-0.012,0.076
181,-0.008,-0.011,0.053
182,-0.017,-0.01,0.013
183,-0.004,-0.011,-0.003
184,0.009,-0.011,-0.013
185,0.007,-0.013,-0.025
186,0.022,-0.016,-0.022
187,-0.019,-0.019,-0.058
188,-0.048,-0.02,-0.085
189,-0.032,-0.022,-0.076
190,-0.049,-0.023,-0.093
191,-0.045,-0.022,-0.09
192,-0.041,-0.021,-0.088
193,-0.017,-0.021,-0.067
194,-0.007,-0.022,-0.053
195,-0.018,-0.023,-0.059
196,-0.005,-0.024,-0.047
197,-0.019,-0.023,-0.056
198,-0.032,-0.022,-0.06
199,-0.037,-0.02,-0.055
200,-0.033,-0.018,-0.043
201,0.002,-0.016,0.002
202,-0.013,-0.014,0.017
203,-0.018,-0.012,0.045
204,-0.012,-0.011,0.084
205,-0.016,-0.01,0.104
206,-0.009,-0.01,0.127
207,0.005,-0.009,0.143
208,0.007,-0.006,0.133
209,0.025,-0.005,0.123
210,0.006,-0.004,0.081
211,-0.004,-0.004,0.049
212,-0.009,-0.006,0.019
213,-0.002,-0.007,0.004
214,-0.019,-0.006,-0.031
215,-0.04,-0.005,-0.062
216,0.002,-0.004,-0.041
217,0.001,-0.003,-0.048
218,0.005,-0.001,-0.046
219,-0.005,0.001,-0.057
220,-0.013,0.002,-0.061
221,-0.021,0.002,-0.071
222,-0.013,0.002,-0.064
223,0.004,0.002,-0.05
224,0.001,0.003,-0.052
225,0.017,0.004,-0.035
226,0.01,0.006,-0.036
227,0.031,0.006,-0.014
228,0.011,0.006,-0.023
229,0.032,0.006,0.007
230,0.004,0.005,0.002
231,-0.017,0.004,0.004
232,0.002,0.002,0.042
233,0.008,0.001,0.071
234,0.015,0.001,0.108
235,0.021,-0.001,0.138
236,-0.011,-0.002,0.124
237,-0.009,-0.004,0.124
238,-0.03,-0.006,0.09
239,-0.009,-0.008,0.083
240,-0.015,-0.009,0.047
241,-0.025,-0.01,0.006
242,-0.014,-0.012,-0.01
243,-0.023,-0.014,-0.037
244,0.0,-0.016,-0.034
245,-0.019,-0.018,-0.059
246,-0.031,-0.019,-0.075
247,-0.014,-0.019,-0.066
248,-0.033,-0.018,-0.084
249,-0.006,-0.017,-0.065
250,-0.009,-0.016,-0.07
251,0.006,-0.014,-0.058
252,0.002,-0.011,-0.062
253,0.004,-0.009,-0.058
254,0.014,-0.007,-0.049
255,-0.009,-0.006,-0.067
256,-0.017,-0.004,-0.073
257,-0.05,-0.002,-0.09
258,-0.02,0.001,-0.055
259,0.004,0.003,-0.029
260,-0.001,0.004,-0.015
261,0.003,0.004,0.017
262,0.006,0.006,0.052
263,0.014,0.007,0.093
264,0.016,0.008,0.121
265,0.032,0.01,0.15
266,0.018,0.011,0.144
267,0.017,0.011,0.135
268,0.011,0.011,0.108
269,0.024,0.011,0.095
270,0.007,0.009,0.056
271,0.007,0.007,0.029
272,-0.001,0.006,-0.002
273,-0.001,0.005,-0.024
274,0.004,0.004,-0.034
275,-0.015,0.003,-0.06
276,-0.005,0.002,-0.058
277,0.01,0.001,-0.048
278,0.006,-0.001,-0.058
279,0.01,-0.002,-0.058
280,0.011,-0.004,-0.059
281,0.002,-0.005,-0.065
282,-0.018,-0.004,-0.084
283,0.004,-0.001,-0.064
284,-0.002,0.003,-0.062
285,-0.017,0.006,-0.068
286,-0.012,0.009,-0.059
287,-0.006,0.012,-0.048
288,0.008,0.015,-0.024
289,-0.007,0.018,-0.022
290,0.029,0.021,0.029
291,0.039,0.024,0.061
292,0.035,0.026,0.082
293,0.054,0.029,0.131
294,0.037,0.03,0.143
295,0.034,0.031,0.154
296,0.035,0.032,0.156
297,0.042,0.032,0.146
298,0.045,0.032,0.123
299,0.042,0.031,0.088
300,0.038,0.03,0.054
301,0.044,0.029,0.035
302,0.039,0.027,0.014
303,0.019,0.025,-0.018
304,0.004,0.021,-0.041
305,-0.006,0.017,-0.056
306,-0.025,0.014,-0.078
307,-0.005,0.011,-0.066
308,0.021,0.009,-0.05
309,0.02,0.008,-0.054
310,0.031,0.006,-0.044
311,-0.002,0.005,-0.066
312,-0.001,0.005,-0.061
313,-0.009,0.005,-0.065
314,-0.004,0.004,-0.059
315,0.004,0.006,-0.046
316,0.004,0.007,-0.041
317,0.002,0.009,-0.037
318,0.018,0.01,-0.012
319,-0.002,0.011,-0.012
320,0.024,0.012,0.039
321,0.021,0.013,0.07
322,0.02,0.013,0.097
323,0.025,0.014,0.124
324,0.02,0.016,0.137
325,0.043,0.017,0.162
326,0.027,0.019,0.14
327,0.023,0.019,0.112
328,0.035,0.019,0.095
329,0.004,0.019,0.043
330,-0.008,0.018,0.004
331,-0.007,0.018,-0.018
332,0.003,0.019,-0.03
333,0.01,0.019,-0.04
334,0.021,0.019,-0.041
335,0.014,0.019,-0.054
336,0.036,0.018,-0.037
337,0.043,0.018,-0.036
338,0.012,0.018,-0.062
339,0.001,0.019,-0.071
340,0.009,0.019,-0.063
341,0.035,0.019,-0.041
342,0.04,0.019,-0.035
343,0.024,0.02,-0.041
344,0.031,0.02,-0.031
345,0.038,0.021,-0.017
346,0.02,0.022,-0.026
347,-0.009,0.023,-0.04
348,0.001,0.025,-0.018
349,0.011,0.026,0.007
350,0.023,0.027,0.038
351,0.04,0.027,0.081
352,0.028,0.027,0.104
353,0.039,0.026,0.143
354,0.034,0.024,0.157
355,0.036,0.023,0.158
356,0.023,0.024,0.128
357,0.017,0.024,0.091
358,0.02,0.026,0.058
359,0.024,0.027,0.031
360,0.025,0.028,0.007
361,0.029,0.03,-0.007
362,0.029,0.03,-0.024
363,0.048,0.031,-0.023
364,0.037,0.033,-0.037
365,0.038,0.035,-0.038
366,0.036,0.037,-0.037
367,0.024,0.038,-0.05
368,0.03,0.039,-0.046
369,0.04,0.04,-0.04
370,0.014,0.041,-0.06
371,0.028,0.04,-0.04
372,0.044,0.04,-0.024
373,0.043,0.041,-0.02
374,0.063,0.042,0.001
375,0.058,0.042,0.001
376,0.052,0.041,0.001
377,0.06,0.041,0.018
378,0.043,0.04,0.021
379,0.029,0.039,0.036
380,0.03,0.037,0.069
381,0.035,0.036,0.104
382,0.027,0.034,0.122
383,0.044,0.032,0.156
384,0.031,0.03,0.151
385,0.014,0.028,0.123
386,0.026,0.026,0.11
387,0.012,0.024,0.074
388,0.012,0.022,0.048
389,0.024,0.02,0.028
390,0.032,0.019,0.01
391,0.007,0.018,-0.031
392,0.008,0.017,-0.045
393,0.02,0.018,-0.044
394,0.02,0.019,-0.043
395,0.033,0.021,-0.033
396,0.023,0.024,-0.043
397,0.03,0.028,-0.037
398,0.038,0.034,-0.033
399,0.061,0.042,-0.012
400,0.029,0.051,-0.039
