lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.694,1.0
1,0.391,0.534,0.431
2,0.226,0.405,0.264
3,0.18,0.303,0.205
4,0.147,0.223,0.159
5,0.148,0.163,0.142
6,0.174,0.119,0.149
7,0.128,0.088,0.098
8,0.079,0.069,0.047
9,0.11,0.059,0.071
10,0.119,0.056,0.08
11,0.12,0.058,0.078
12,0.108,0.064,0.067
13,0.105,0.072,0.067
14,0.087,0.081,0.049
15,0.12,0.091,0.082
16,0.106,0.101,0.071
17,0.111,0.109,0.074
18,0.09,0.116,0.054
19,0.077,0.122,0.041
20,0.094,0.126,0.055
21,0.093,0.127,0.056
22,0.104,0.127,0.076
23,0.118,0.126,0.1
24,0.085,0.122,0.08
25,0.066,0.117,0.075
26,0.075,0.1,0.096
27,0.083,0.096,0.121
28,0.073,0.096,0.128
29,0.083,0.096,0.147
30,0.11,0.096,0.171
31,0.093,0.097,0.148
32,0.125,0.096,0.159
33,0.127,0.095,0.141
34,0.105,0.096,0.106
35,0.08,0.095,0.074
36,0.076,0.094,0.06
37,0.099,0.093,0.067
38,0.124,0.09,0.084
39,0.082,0.088,0.044
40,0.078,0.086,0.043
41,0.08,0.082,0.046
42,0.075,0.079,0.042
43,0.092,0.076,0.058
44,0.075,0.073,0.042
45,0.069,0.072,0.036
46,0.069,0.072,0.038
47,0.09,0.072,0.058
48,0.069,0.07,0.036
49,0.05,0.069,0.017
50,0.047,0.068,0.017
51,0.06,0.069,0.035
52,0.056,0.07,0.038
53,0.064,0.07,0.055
54,0.057,0.072,0.063
55,0.061,0.075,0.08
56,0.07,0.076,0.102
57,0.099,0.079,0.146
58,0.082,0.08,0.143
59,0.089,0.08,0.152
60,0.092,0.082,0.152
61,0.1,0.084,0.147
62,0.115,0.086,0.145
63,0.103,0.085,0.118
64,0.091,0.084,0.092
65,0.089,0.083,0.077
66,0.087,0.082,0.069
67,0.063,0.081,0.045
68,0.061,0.08,0.04
69,0.052,0.079,0.03
70,0.065,0.077,0.043
71,0.083,0.074,0.058
72,0.076,0.072,0.052
73,0.063,0.069,0.042
74,0.066,0.066,0.047
75,0.079,0.064,0.061
76,0.056,0.062,0.037
77,0.077,0.059,0.055
78,0.045,0.057,0.023
79,0.045,0.055,0.024
80,0.064,0.055,0.045
81,0.045,0.056,0.035
82,0.052,0.058,0.055
83,0.061,0.058,0.075
84,0.046,0.061,0.072
85,0.07,0.063,0.108
86,0.083,0.064,0.133
87,0.08,0.066,0.144
88,0.056,0.066,0.13
89,0.075,0.067,0.147
90,0.051,0.066,0.116
91,0.043,0.066,0.09
92,0.057,0.065,0.083
93,0.059,0.066,0.072
94,0.088,0.065,0.089
95,0.073,0.064,0.065
96,0.057,0.062,0.041
97,0.058,0.06,0.034
98,0.089,0.057,0.061
99,0.074,0.057,0.049
100,0.08,0.056,0.058
101,0.062,0.055,0.042
102,0.049,0.053,0.03
103,0.029,0.05,0.012
104,0.027,0.049,0.011
105,0.022,0.048,0.008
106,0.029,0.046,0.011
107,0.048,0.045,0.026
108,0.018,0.042,-0.0
109,0.055,0.039,0.034
110,0.04,0.037,0.025
111,0.023,0.034,0.017
112,0.037,0.032,0.043
113,0.038,0.028,0.058
114,0.04,0.026,0.074
115,0.03,0.024,0.078
116,0.024,0.023,0.087
117,0.046,0.024,0.118
118,0.064,0.024,0.138
119,0.043,0.025,0.113
120,0.026,0.026,0.082
121,0.005,0.026,0.05
122,-0.003,0.027,0.029
123,-0.025,0.027,-0.006
124,0.002,0.025,0.007
125,0.019,0.024,0.013
126,0.023,0.021,0.009
127,0.024,0.019,0.005
128,0.0,0.018,-0.017
129,0.01,0.017,-0.006
130,0.047,0.017,0.029
131,0.06,0.017,0.039
132,0.058,0.018,0.039
133,0.026,0.018,0.01
134,0.027,0.019,0.012
135,0.016,0.019,0.002
136,0.01,0.02,-0.007
137,0.033,0.022,0.013
138,-0.0,0.022,-0.018
139,-0.002,0.024,-0.019
140,0.008,0.025,-0.002
141,0.002,0.027,0.005
142,0.01,0.029,0.022
143,0.016,0.029,0.039
144,0.027,0.03,0.063
145,0.048,0.029,0.097
146,0.043,0.029,0.105
147,0.059,0.028,0.129
148,0.044,0.028,0.115
149,0.023,0.029,0.088
150,0.039,0.029,0.089
151,0.028,0.029,0.065
152,0.017,0.028,0.041
153,0.022,0.027,0.036
154,0.033,0.027,0.035
155,0.04,0.027,0.033
156,0.021,0.026,0.008
157,0.039,0.023,0.022
158,0.023,0.02,0.008
159,-0.0,0.017,-0.012
160,0.01,0.013,-0.001
161,0.011,0.01,-0.001
162,0.016,0.008,0.003
163,-0.009,0.005,-0.024
164,-0.004,0.004,-0.018
165,0.008,0.003,-0.004
166,-0.008,0.002,-0.022
167,-0.004,0.0,-0.018
168,-0.019,-0.0,-0.031
169,0.005,0.0,-0.005
170,0.012,0.001,0.01
171,0.004,0.001,0.014
172,0.0,0.001,0.025
173,0.009,-0.0,0.042
174,-0.005,0.0,0.043
175,0.01,0.001,0.071
176,0.003,0.003,0.077
177,0.002,0.005,0.079
178,0.007,0.007,0.08
179,0.015,0.008,0.077
180,0.011,0.009,0.059
181,0.009,0.009,0.043
182,0.007,0.007,0.027
183,0.002,0.005,0.012
184,0.01,0.003,0.01
185,-0.01,0.001,-0.017
186,-0.023,-0.0,-0.035
187,0.006,-0.002,-0.009
188,0.001,-0.005,-0.011
189,0.005,-0.007,-0.006
190,0.017,-0.009,0.006
191,0.015,-0.01,0.006
192,-0.013,-0.01,-0.022
193,-0.021,-0.01,-0.031
194,-0.009,-0.008,-0.022
195,-0.004,-0.007,-0.019
196,-0.002,-0.007,-0.018
197,-0.02,-0.006,-0.036
198,-0.056,-0.005,-0.066
199,-0.034,-0.004,-0.038
200,-0.042,-0.003,-0.034
201,-0.007,-0.002,0.007
202,0.007,-0.001,0.031
203,0.028,0.001,0.066
204,0.015,0.002,0.069
205,0.039,0.003,0.105
206,0.03,0.004,0.102
207,0.015,0.005,0.088
208,0.012,0.007,0.08
209,0.012,0.008,0.066
210,0.009,0.01,0.05
211,0.034,0.011,0.06
212,0.029,0.012,0.043
213,-0.005,0.014,0.0
214,-0.012,0.015,-0.018
215,-0.027,0.016,-0.039
216,-0.01,0.015,-0.027
217,0.005,0.013,-0.011
218,0.017,0.011,0.002
219,0.012,0.012,-0.003
220,0.019,0.011,0.003
221,0.003,0.009,-0.016
222,0.016,0.007,-0.005
223,0.016,0.005,-0.005
224,0.034,0.005,0.009
225,0.013,0.005,-0.011
226,0.01,0.006,-0.016
227,0.007,0.007,-0.017
228,0.02,0.007,0.001
229,0.011,0.007,0.001
230,-0.011,0.008,-0.009
231,-0.005,0.009,0.008
232,0.007,0.008,0.03
233,0.006,0.009,0.04
234,0.001,0.01,0.049
235,0.019,0.011,0.078
236,-0.0,0.012,0.066
237,-0.004,0.013,0.06
238,0.012,0.012,0.066
239,0.023,0.014,0.062
240,0.026,0.015,0.049
241,0.02,0.017,0.029
242,0.01,0.019,0.01
243,-0.018,0.02,-0.025
244,0.042,0.02,0.023
245,0.03,0.021,0.005
246,0.032,0.022,0.004
247,0.036,0.023,0.011
248,0.037,0.023,0.015
249,0.024,0.024,0.004
250,0.024,0.022,0.006
251,0.022,0.022,0.004
252,0.026,0.022,0.001
253,0.024,0.021,-0.002
254,0.009,0.02,-0.016
255,0.018,0.018,-0.009
256,0.021,0.017,-0.007
257,0.003,0.016,-0.019
258,0.014,0.015,-0.003
259,0.009,0.014,-0.001
260,0.006,0.013,0.008
261,0.001,0.013,0.014
262,0.012,0.014,0.036
263,0.013,0.016,0.051
264,0.029,0.018,0.079
265,0.021,0.019,0.082
266,0.036,0.021,0.098
267,0.03,0.023,0.086
268,0.027,0.026,0.071
269,0.015,0.031,0.046
270,0.019,0.033,0.037
271,0.041,0.036,0.044
272,0.032,0.039,0.024
273,0.033,0.042,0.014
274,0.056,0.044,0.03
275,0.031,0.046,0.004
276,0.061,0.048,0.03
277,0.049,0.05,0.022
278,0.064,0.051,0.037
279,0.074,0.053,0.046
280,0.064,0.054,0.033
281,0.05,0.054,0.015
282,0.072,0.054,0.034
283,0.049,0.053,0.01
284,0.043,0.053,0.005
285,0.044,0.051,0.007
286,0.04,0.05,0.003
287,0.047,0.051,0.012
288,0.042,0.051,0.015
289,0.061,0.05,0.044
290,0.041,0.049,0.037
291,0.037,0.049,0.042
292,0.051,0.048,0.067
293,0.056,0.047,0.086
294,0.054,0.047,0.098
295,0.04,0.048,0.091
296,0.045,0.049,0.096
297,0.048,0.049,0.091
298,0.054,0.048,0.081
299,0.052,0.049,0.062
300,0.043,0.048,0.04
301,0.043,0.049,0.031
302,0.041,0.05,0.02
303,0.045,0.051,0.014
304,0.066,0.051,0.025
305,0.069,0.051,0.026
306,0.062,0.051,0.021
307,0.063,0.051,0.028
308,0.042,0.05,0.011
309,0.058,0.049,0.025
310,0.034,0.049,0.001
311,0.037,0.05,0.0
312,0.056,0.05,0.016
313,0.06,0.05,0.021
314,0.036,0.05,-0.001
315,0.035,0.048,-0.003
316,0.036,0.047,0.002
317,0.035,0.048,0.006
318,0.039,0.047,0.015
319,0.05,0.045,0.033
320,0.071,0.045,0.066
321,0.073,0.045,0.081
322,0.057,0.046,0.082
323,0.028,0.046,0.069
324,0.057,0.046,0.108
325,0.035,0.046,0.091
326,0.043,0.047,0.094
327,0.05,0.048,0.088
328,0.038,0.049,0.063
329,0.052,0.051,0.061
330,0.053,0.051,0.048
331,0.058,0.05,0.04
332,0.031,0.05,0.006
333,0.036,0.05,0.006
334,0.035,0.05,0.003
335,0.046,0.05,0.014
336,0.074,0.051,0.04
337,0.071,0.051,0.039
338,0.067,0.052,0.035
339,0.065,0.052,0.031
340,0.047,0.053,0.014
341,0.048,0.055,0.014
342,0.071,0.056,0.034
343,0.046,0.056,0.011
344,0.027,0.058,-0.007
345,0.048,0.058,0.012
346,0.055,0.056,0.024
347,0.052,0.054,0.028
348,0.056,0.052,0.041
349,0.051,0.052,0.047
350,0.054,0.051,0.058
351,0.063,0.05,0.081
352,0.053,0.049,0.091
353,0.065,0.049,0.114
354,0.073,0.05,0.129
355,0.049,0.05,0.106
356,0.04,0.05,0.089
357,0.049,0.049,0.08
358,0.045,0.05,0.06
359,0.044,0.051,0.044
360,0.043,0.052,0.031
361,0.04,0.053,0.018
362,0.02,0.053,-0.01
363,0.033,0.052,-0.003
364,0.044,0.052,0.006
365,0.055,0.051,0.02
366,0.078,0.052,0.044
367,0.061,0.052,0.029
368,0.066,0.051,0.032
369,0.084,0.049,0.048
370,0.07,0.05,0.033
371,0.06,0.05,0.022
372,0.04,0.05,0.0
373,0.035,0.05,-0.005
374,0.041,0.05,0.001
375,0.055,0.05,0.017
376,0.035,0.05,0.003
377,0.025,0.049,0.001
378,0.04,0.048,0.021
379,0.052,0.047,0.047
380,0.053,0.046,0.06
381,0.05,0.045,0.073
382,0.028,0.044,0.067
383,0.041,0.044,0.089
384,0.053,0.043,0.104
385,0.054,0.042,0.099
386,0.049,0.041,0.081
387,0.042,0.041,0.059
388,0.031,0.04,0.034
389,0.041,0.04,0.028
390,0.039,0.039,0.015
391,0.053,0.039,0.018
392,0.053,0.038,0.014
393,0.048,0.038,0.007
394,0.01,0.037,-0.03
395,0.03,0.037,-0.01
396,0.03,0.036,-0.008
397,0.022,0.035,-0.013
398,0.045,0.033,0.008
399,0.036,0.031,0.002
400,0.031,0.029,-0.004
