lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.704,1.0
1,0.438,0.544,0.461
2,0.234,0.415,0.259
3,0.161,0.312,0.178
4,0.155,0.233,0.158
5,0.157,0.173,0.145
6,0.147,0.129,0.121
7,0.146,0.099,0.11
8,0.126,0.081,0.083
9,0.131,0.071,0.079
10,0.138,0.069,0.084
11,0.124,0.072,0.071
12,0.116,0.079,0.064
13,0.124,0.089,0.074
14,0.101,0.099,0.051
15,0.137,0.11,0.086
16,0.154,0.121,0.102
17,0.15,0.131,0.099
18,0.11,0.139,0.061
19,0.097,0.146,0.049
20,0.101,0.15,0.052
21,0.13,0.153,0.083
22,0.113,0.153,0.076
23,0.099,0.151,0.072
24,0.091,0.147,0.076
25,0.104,0.142,0.102
26,0.13,0.123,0.141
27,0.138,0.115,0.163
28,0.107,0.113,0.148
29,0.091,0.112,0.14
30,0.102,0.11,0.149
31,0.132,0.108,0.17
32,0.134,0.106,0.158
33,0.13,0.103,0.138
34,0.086,0.102,0.083
35,0.078,0.1,0.062
36,0.1,0.096,0.075
37,0.113,0.093,0.076
38,0.106,0.092,0.059
39,0.081,0.091,0.029
40,0.069,0.09,0.017
41,0.091,0.089,0.04
42,0.094,0.086,0.044
43,0.105,0.085,0.056
44,0.084,0.086,0.037
45,0.041,0.088,-0.006
46,0.055,0.089,0.008
47,0.083,0.089,0.035
48,0.114,0.09,0.063
49,0.107,0.093,0.056
50,0.104,0.097,0.055
51,0.076,0.1,0.031
52,0.084,0.101,0.046
53,0.104,0.102,0.076
54,0.123,0.104,0.108
55,0.118,0.106,0.118
56,0.094,0.109,0.109
57,0.115,0.108,0.14
58,0.121,0.108,0.153
59,0.152,0.108,0.188
60,0.136,0.109,0.169
61,0.09,0.111,0.117
62,0.089,0.111,0.106
63,0.139,0.109,0.14
64,0.118,0.108,0.105
65,0.098,0.108,0.074
66,0.076,0.108,0.043
67,0.066,0.105,0.027
68,0.077,0.102,0.031
69,0.104,0.097,0.054
70,0.115,0.093,0.064
71,0.09,0.092,0.044
72,0.068,0.089,0.025
73,0.078,0.086,0.034
74,0.093,0.084,0.049
75,0.112,0.081,0.067
76,0.105,0.079,0.061
77,0.092,0.078,0.053
78,0.085,0.078,0.049
79,0.086,0.078,0.053
80,0.093,0.078,0.062
81,0.086,0.078,0.064
82,0.049,0.08,0.041
83,0.038,0.081,0.038
84,0.061,0.081,0.075
85,0.069,0.08,0.095
86,0.08,0.079,0.121
87,0.066,0.079,0.117
88,0.051,0.08,0.11
89,0.071,0.078,0.13
90,0.117,0.077,0.167
91,0.116,0.076,0.154
92,0.095,0.078,0.122
93,0.087,0.08,0.101
94,0.082,0.081,0.085
95,0.094,0.082,0.088
96,0.106,0.082,0.091
97,0.077,0.082,0.056
98,0.053,0.084,0.028
99,0.079,0.084,0.052
100,0.079,0.084,0.053
101,0.076,0.083,0.053
102,0.056,0.082,0.036
103,0.065,0.081,0.044
104,0.075,0.079,0.053
105,0.073,0.077,0.054
106,0.091,0.074,0.071
107,0.106,0.072,0.086
108,0.087,0.071,0.069
109,0.06,0.071,0.045
110,0.08,0.071,0.068
111,0.091,0.07,0.084
112,0.079,0.071,0.083
113,0.063,0.073,0.08
114,0.064,0.075,0.092
115,0.047,0.075,0.086
116,0.05,0.074,0.098
117,0.067,0.074,0.123
118,0.084,0.075,0.144
119,0.066,0.076,0.123
120,0.073,0.077,0.12
121,0.073,0.077,0.11
122,0.092,0.077,0.114
123,0.101,0.076,0.107
124,0.066,0.077,0.061
125,0.069,0.075,0.057
126,0.08,0.073,0.059
127,0.093,0.07,0.066
128,0.091,0.068,0.062
129,0.08,0.068,0.053
130,0.053,0.068,0.029
131,0.051,0.068,0.029
132,0.065,0.066,0.043
133,0.059,0.064,0.037
134,0.069,0.064,0.045
135,0.062,0.064,0.036
136,0.041,0.063,0.015
137,0.056,0.061,0.03
138,0.097,0.06,0.068
139,0.074,0.059,0.05
140,0.028,0.058,0.012
141,0.022,0.057,0.012
142,0.023,0.057,0.021
143,0.04,0.056,0.049
144,0.058,0.054,0.078
145,0.063,0.053,0.097
146,0.062,0.051,0.106
147,0.071,0.049,0.12
148,0.079,0.048,0.13
149,0.097,0.046,0.138
150,0.079,0.045,0.107
151,0.057,0.045,0.075
152,0.021,0.045,0.031
153,0.01,0.044,0.011
154,0.031,0.043,0.023
155,0.052,0.042,0.035
156,0.035,0.042,0.012
157,0.004,0.043,-0.023
158,0.009,0.042,-0.018
159,0.038,0.042,0.01
160,0.051,0.042,0.026
161,0.022,0.043,0.001
162,0.03,0.043,0.01
163,0.035,0.042,0.014
164,0.057,0.039,0.035
165,0.053,0.037,0.028
166,0.068,0.037,0.041
167,0.071,0.039,0.044
168,0.05,0.041,0.025
169,0.06,0.042,0.038
170,0.067,0.042,0.05
171,0.037,0.044,0.031
172,0.026,0.046,0.032
173,0.034,0.047,0.049
174,0.038,0.047,0.064
175,0.026,0.046,0.064
176,0.035,0.044,0.084
177,0.034,0.043,0.088
178,0.027,0.043,0.078
179,0.037,0.042,0.081
180,0.04,0.041,0.073
181,0.04,0.04,0.061
182,0.053,0.039,0.06
183,0.034,0.04,0.031
184,0.038,0.04,0.029
185,0.06,0.04,0.046
186,0.076,0.04,0.053
187,0.071,0.041,0.047
188,0.042,0.044,0.021
189,0.027,0.047,0.008
190,0.016,0.05,-0.002
191,0.056,0.052,0.038
192,0.072,0.055,0.053
193,0.054,0.058,0.035
194,0.042,0.06,0.023
195,0.032,0.061,0.012
196,0.051,0.061,0.027
197,0.065,0.06,0.042
198,0.059,0.06,0.041
199,0.053,0.06,0.04
200,0.06,0.059,0.05
201,0.069,0.059,0.065
202,0.088,0.059,0.095
203,0.072,0.059,0.093
204,0.066,0.058,0.101
205,0.058,0.057,0.102
206,0.052,0.055,0.102
207,0.083,0.053,0.135
208,0.071,0.052,0.117
209,0.055,0.051,0.089
210,0.045,0.051,0.07
211,0.024,0.049,0.042
212,0.011,0.047,0.017
213,0.039,0.046,0.033
214,0.031,0.045,0.017
215,0.025,0.046,0.006
216,0.021,0.046,-0.001
217,0.047,0.045,0.022
218,0.054,0.043,0.028
219,0.066,0.042,0.041
220,0.064,0.042,0.042
221,0.046,0.043,0.023
222,0.038,0.042,0.016
223,0.037,0.04,0.017
224,0.029,0.04,0.004
225,0.039,0.04,0.011
226,0.041,0.038,0.011
227,0.053,0.037,0.024
228,0.064,0.035,0.039
229,0.066,0.034,0.047
230,0.048,0.033,0.037
231,0.013,0.034,0.014
232,0.015,0.034,0.026
233,0.023,0.032,0.044
234,0.018,0.03,0.05
235,0.015,0.028,0.057
236,0.003,0.026,0.052
237,-0.003,0.023,0.043
238,0.012,0.022,0.05
239,0.036,0.019,0.064
240,0.045,0.018,0.061
241,0.021,0.018,0.027
242,0.014,0.019,0.009
243,0.007,0.019,-0.004
244,0.023,0.02,0.007
245,0.039,0.021,0.017
246,0.062,0.022,0.038
247,0.029,0.024,0.007
248,0.026,0.026,0.003
249,0.038,0.029,0.012
250,0.05,0.031,0.025
251,0.019,0.034,-0.005
252,-0.01,0.038,-0.034
253,0.003,0.039,-0.023
254,0.011,0.039,-0.017
255,0.019,0.038,-0.011
256,0.041,0.037,0.01
257,0.054,0.037,0.026
258,0.059,0.038,0.037
259,0.06,0.039,0.044
260,0.062,0.039,0.055
261,0.073,0.04,0.079
262,0.058,0.043,0.078
263,0.049,0.045,0.082
264,0.023,0.047,0.065
265,0.041,0.046,0.086
266,0.055,0.046,0.102
267,0.041,0.046,0.082
268,0.017,0.046,0.049
269,0.013,0.048,0.039
270,0.042,0.048,0.058
271,0.031,0.048,0.035
272,0.039,0.046,0.03
273,0.055,0.045,0.036
274,0.056,0.043,0.031
275,0.035,0.041,0.008
276,0.071,0.038,0.042
277,0.087,0.036,0.059
278,0.059,0.037,0.032
279,0.045,0.039,0.017
280,0.028,0.04,-0.001
281,0.019,0.042,-0.013
282,0.024,0.042,-0.006
283,0.017,0.042,-0.015
284,0.034,0.042,-0.002
285,0.025,0.042,-0.01
286,0.03,0.042,-0.001
287,0.057,0.042,0.03
288,0.059,0.043,0.04
289,0.06,0.044,0.049
290,0.029,0.045,0.028
291,0.035,0.045,0.044
292,0.032,0.045,0.053
293,0.049,0.045,0.081
294,0.075,0.044,0.115
295,0.054,0.046,0.103
296,0.048,0.046,0.095
297,0.066,0.046,0.104
298,0.044,0.047,0.073
299,0.052,0.047,0.067
300,0.029,0.047,0.032
301,0.025,0.048,0.017
302,0.025,0.048,0.009
303,0.045,0.047,0.019
304,0.078,0.046,0.045
305,0.07,0.046,0.033
306,0.064,0.046,0.029
307,0.044,0.045,0.011
308,0.031,0.045,-0.004
309,0.04,0.046,0.007
310,0.029,0.046,-0.004
311,0.021,0.047,-0.015
312,0.02,0.049,-0.017
313,0.046,0.049,0.006
314,0.066,0.049,0.023
315,0.055,0.049,0.012
316,0.062,0.05,0.023
317,0.068,0.051,0.034
318,0.063,0.051,0.034
319,0.049,0.051,0.029
320,0.078,0.051,0.069
321,0.065,0.052,0.071
322,0.045,0.053,0.063
323,0.048,0.052,0.075
324,0.04,0.053,0.074
325,0.05,0.052,0.083
326,0.037,0.052,0.065
327,0.037,0.053,0.058
328,0.051,0.054,0.062
329,0.053,0.055,0.052
330,0.067,0.054,0.053
331,0.057,0.053,0.033
332,0.041,0.052,0.008
333,0.043,0.051,0.002
334,0.055,0.05,0.011
335,0.05,0.048,0.005
336,0.048,0.047,0.003
337,0.051,0.046,0.007
338,0.053,0.048,0.01
339,0.063,0.05,0.019
340,0.063,0.051,0.02
341,0.062,0.052,0.016
342,0.053,0.052,0.005
343,0.034,0.052,-0.016
344,0.023,0.051,-0.025
345,0.043,0.049,0.0
346,0.058,0.047,0.022
347,0.039,0.045,0.012
348,0.039,0.043,0.02
349,0.056,0.042,0.045
350,0.037,0.041,0.038
351,0.041,0.04,0.056
352,0.05,0.039,0.077
353,0.034,0.039,0.075
354,0.042,0.039,0.089
355,0.038,0.038,0.085
356,0.045,0.037,0.084
357,0.064,0.037,0.091
358,0.053,0.037,0.066
359,0.033,0.038,0.031
360,0.013,0.038,0.001
361,0.002,0.037,-0.016
362,-0.005,0.038,-0.029
363,0.026,0.039,-0.008
364,0.051,0.04,0.011
365,0.058,0.04,0.021
366,0.056,0.04,0.021
367,0.053,0.04,0.019
368,0.062,0.04,0.031
369,0.053,0.041,0.023
370,0.036,0.042,0.005
371,0.04,0.042,0.011
372,0.04,0.041,0.01
373,0.04,0.041,0.008
374,0.028,0.04,-0.005
375,0.041,0.039,0.011
376,0.039,0.038,0.016
377,0.044,0.037,0.027
378,0.038,0.036,0.03
379,0.032,0.036,0.035
380,0.036,0.035,0.05
381,0.032,0.034,0.057
382,0.038,0.034,0.073
383,0.044,0.033,0.086
384,0.048,0.033,0.093
385,0.028,0.033,0.069
386,0.018,0.033,0.05
387,0.028,0.034,0.048
388,0.029,0.034,0.036
389,0.027,0.035,0.021
390,0.036,0.036,0.016
391,0.015,0.036,-0.013
392,0.031,0.037,-0.004
393,0.045,0.038,0.004
394,0.053,0.039,0.013
395,0.053,0.039,0.014
396,0.052,0.039,0.017
397,0.037,0.038,0.006
398,0.038,0.037,0.006
399,0.03,0.035,-0.0
400,0.025,0.032,-0.008
