lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.769,1.0
1,0.557,0.571,0.679
2,0.256,0.41,0.428
3,0.116,0.28,0.279
4,0.063,0.177,0.179
5,0.055,0.099,0.108
6,0.049,0.04,0.049
7,0.05,-0.001,0.005
8,0.03,-0.029,-0.044
9,0.015,-0.044,-0.081
10,0.019,-0.05,-0.101
11,0.017,-0.049,-0.117
12,0.016,-0.042,-0.125
13,0.008,-0.032,-0.131
14,0.015,-0.019,-0.124
15,0.011,-0.005,-0.128
16,0.008,0.01,-0.132
17,-0.001,0.024,-0.136
18,0.009,0.037,-0.125
19,0.015,0.049,-0.114
20,0.019,0.058,-0.094
21,0.023,0.066,-0.067
22,0.035,0.071,-0.028
23,0.03,0.074,0.006
24,0.041,0.074,0.059
25,0.069,0.073,0.134
26,0.069,0.06,0.201
27,0.04,0.054,0.25
28,0.004,0.052,0.283
29,-0.005,0.051,0.304
30,0.028,0.051,0.324
31,0.073,0.051,0.324
32,0.115,0.05,0.296
33,0.135,0.048,0.238
34,0.09,0.044,0.143
35,0.04,0.037,0.053
36,0.02,0.031,-0.006
37,0.002,0.023,-0.056
38,0.006,0.017,-0.083
39,0.001,0.012,-0.109
40,-0.002,0.007,-0.128
41,-0.009,0.003,-0.142
42,-0.025,-0.0,-0.158
43,-0.026,-0.002,-0.163
44,-0.023,-0.004,-0.162
45,0.0,-0.006,-0.146
46,0.011,-0.008,-0.139
47,0.003,-0.009,-0.144
48,-0.015,-0.009,-0.148
49,-0.022,-0.008,-0.14
50,-0.036,-0.006,-0.132
51,-0.028,-0.005,-0.1
52,-0.009,-0.004,-0.056
53,0.002,-0.002,-0.005
54,0.005,0.003,0.054
55,0.002,0.009,0.115
56,0.03,0.015,0.192
57,0.06,0.019,0.26
58,0.085,0.02,0.31
59,0.068,0.018,0.31
60,0.016,0.016,0.264
61,0.008,0.013,0.226
62,-0.029,0.01,0.151
63,-0.016,0.008,0.103
64,-0.007,0.007,0.046
65,0.003,0.007,-0.004
66,-0.004,0.006,-0.048
67,0.001,0.005,-0.074
68,0.021,0.004,-0.083
69,0.02,0.004,-0.102
70,0.013,0.004,-0.121
71,-0.011,0.003,-0.143
72,-0.018,0.002,-0.149
73,-0.018,0.001,-0.149
74,-0.009,0.002,-0.144
75,-0.002,0.003,-0.14
76,-0.009,0.006,-0.146
77,-0.009,0.009,-0.141
78,0.01,0.013,-0.122
79,0.025,0.017,-0.096
80,0.033,0.021,-0.068
81,0.047,0.025,-0.027
82,0.056,0.029,0.016
83,0.054,0.032,0.056
84,0.051,0.032,0.106
85,0.051,0.031,0.168
86,0.026,0.031,0.209
87,-0.006,0.031,0.234
88,0.002,0.032,0.262
89,0.017,0.031,0.268
90,0.036,0.031,0.251
91,0.036,0.029,0.204
92,0.038,0.028,0.146
93,0.033,0.024,0.087
94,0.019,0.018,0.032
95,0.012,0.011,-0.012
96,0.018,0.005,-0.041
97,0.011,0.0,-0.075
98,-0.005,-0.004,-0.11
99,-0.007,-0.006,-0.128
100,-0.007,-0.007,-0.137
101,-0.005,-0.006,-0.139
102,0.004,-0.004,-0.136
103,0.01,-0.001,-0.133
104,-0.008,0.003,-0.149
105,-0.008,0.008,-0.149
106,-0.014,0.012,-0.151
107,-0.012,0.016,-0.143
108,0.005,0.02,-0.117
109,0.008,0.023,-0.097
110,-0.002,0.026,-0.079
111,0.002,0.028,-0.044
112,0.028,0.031,0.018
113,0.04,0.035,0.079
114,0.044,0.038,0.141
115,0.066,0.039,0.204
116,0.089,0.039,0.263
117,0.128,0.038,0.323
118,0.079,0.036,0.304
119,0.05,0.032,0.275
120,0.026,0.027,0.224
121,0.016,0.022,0.166
122,0.002,0.016,0.097
123,-0.014,0.012,0.029
124,-0.018,0.007,-0.027
125,-0.023,0.003,-0.069
126,-0.013,-0.002,-0.089
127,-0.014,-0.007,-0.113
128,-0.03,-0.012,-0.143
129,-0.027,-0.018,-0.155
130,-0.016,-0.022,-0.153
131,-0.032,-0.026,-0.168
132,-0.043,-0.027,-0.177
133,-0.03,-0.027,-0.169
134,-0.035,-0.027,-0.173
135,-0.032,-0.025,-0.172
136,-0.028,-0.021,-0.165
137,-0.016,-0.016,-0.146
138,0.009,-0.011,-0.112
139,0.019,-0.006,-0.083
140,0.007,-0.0,-0.062
141,0.005,0.005,-0.032
142,0.022,0.008,0.02
143,0.03,0.009,0.081
144,0.017,0.01,0.139
145,-0.002,0.011,0.184
146,-0.017,0.011,0.211
147,-0.016,0.011,0.229
148,0.011,0.009,0.245
149,0.024,0.008,0.219
150,0.024,0.006,0.18
151,0.029,0.004,0.135
152,0.004,-0.0,0.069
153,0.012,-0.005,0.024
154,-0.005,-0.009,-0.029
155,-0.031,-0.014,-0.086
156,-0.035,-0.019,-0.117
157,-0.027,-0.023,-0.133
158,-0.03,-0.026,-0.151
159,-0.037,-0.028,-0.166
160,-0.021,-0.028,-0.161
161,-0.021,-0.027,-0.164
162,-0.023,-0.025,-0.168
163,-0.027,-0.022,-0.172
164,-0.027,-0.018,-0.172
165,-0.027,-0.014,-0.167
166,-0.026,-0.01,-0.157
167,-0.022,-0.004,-0.141
168,-0.015,0.0,-0.119
169,-0.006,0.005,-0.09
170,-0.011,0.009,-0.062
171,0.007,0.013,-0.013
172,0.025,0.017,0.043
173,0.028,0.022,0.095
174,0.038,0.026,0.15
175,0.062,0.028,0.209
176,0.069,0.028,0.242
177,0.048,0.027,0.243
178,0.039,0.024,0.235
179,0.052,0.021,0.219
180,0.034,0.018,0.167
181,0.01,0.015,0.103
182,0.007,0.013,0.046
183,-0.001,0.01,-0.008
184,-0.011,0.006,-0.051
185,-0.01,0.001,-0.081
186,-0.022,-0.004,-0.116
187,-0.031,-0.01,-0.144
188,-0.032,-0.015,-0.158
189,-0.035,-0.019,-0.167
190,-0.031,-0.022,-0.166
191,-0.025,-0.024,-0.163
192,-0.025,-0.025,-0.164
193,-0.024,-0.024,-0.162
194,-0.02,-0.023,-0.157
195,-0.014,-0.021,-0.149
196,-0.018,-0.018,-0.144
197,-0.02,-0.014,-0.13
198,-0.001,-0.01,-0.095
199,0.02,-0.006,-0.052
200,0.018,-0.002,-0.018
201,0.01,0.002,0.017
202,-0.003,0.004,0.056
203,-0.02,0.006,0.098
204,-0.03,0.008,0.141
205,-0.007,0.009,0.191
206,0.007,0.008,0.224
207,0.032,0.008,0.243
208,0.044,0.007,0.235
209,0.042,0.005,0.196
210,0.016,0.002,0.131
211,-0.007,-0.004,0.072
212,-0.013,-0.009,0.023
213,-0.028,-0.014,-0.033
214,-0.026,-0.019,-0.069
215,-0.025,-0.023,-0.098
216,-0.032,-0.027,-0.126
217,-0.038,-0.031,-0.146
218,-0.022,-0.035,-0.146
219,-0.027,-0.037,-0.155
220,-0.037,-0.039,-0.165
221,-0.043,-0.038,-0.168
222,-0.041,-0.037,-0.166
223,-0.042,-0.033,-0.165
224,-0.04,-0.03,-0.161
225,-0.039,-0.026,-0.154
226,-0.036,-0.022,-0.14
227,-0.039,-0.018,-0.122
228,-0.043,-0.012,-0.101
229,-0.022,-0.006,-0.058
230,-0.003,0.001,-0.012
231,-0.005,0.008,0.026
232,0.013,0.014,0.081
233,0.046,0.019,0.148
234,0.071,0.023,0.207
235,0.059,0.025,0.237
236,0.041,0.026,0.249
237,0.034,0.027,0.249
238,0.03,0.026,0.232
239,0.036,0.025,0.201
240,0.067,0.023,0.166
241,0.045,0.022,0.086
242,0.013,0.02,0.015
243,-0.006,0.018,-0.037
244,-0.005,0.014,-0.066
245,-0.017,0.009,-0.101
246,-0.017,0.003,-0.123
247,-0.013,-0.001,-0.134
248,-0.009,-0.005,-0.139
249,-0.027,-0.009,-0.155
250,-0.029,-0.012,-0.159
251,-0.025,-0.015,-0.158
252,-0.013,-0.017,-0.148
253,-0.005,-0.018,-0.143
254,-0.009,-0.017,-0.144
255,-0.011,-0.015,-0.137
256,-0.011,-0.013,-0.123
257,-0.01,-0.009,-0.1
258,-0.005,-0.005,-0.073
259,0.01,-0.001,-0.03
260,0.021,0.002,0.014
261,0.019,0.006,0.06
262,0.008,0.01,0.105
263,-0.002,0.014,0.146
264,-0.011,0.018,0.182
265,0.003,0.02,0.221
266,0.028,0.02,0.242
267,0.026,0.02,0.23
268,0.043,0.02,0.214
269,0.03,0.018,0.162
270,0.022,0.016,0.109
271,0.005,0.013,0.045
272,0.008,0.01,-0.003
273,0.023,0.008,-0.033
274,0.026,0.006,-0.059
275,0.016,0.003,-0.085
276,-0.0,0.002,-0.11
277,-0.002,0.001,-0.122
278,-0.002,0.001,-0.128
279,-0.006,-0.0,-0.132
280,-0.008,-0.0,-0.133
281,-0.009,-0.001,-0.132
282,-0.019,-0.001,-0.139
283,-0.023,-0.0,-0.138
284,-0.027,0.0,-0.134
285,-0.019,0.0,-0.118
286,-0.003,0.001,-0.089
287,0.0,0.001,-0.065
288,0.015,0.002,-0.028
289,0.013,0.004,0.004
290,0.011,0.007,0.043
291,0.026,0.008,0.098
292,0.031,0.01,0.151
293,0.052,0.011,0.215
294,0.04,0.012,0.248
295,0.015,0.012,0.263
296,-0.001,0.012,0.255
297,-0.016,0.011,0.223
298,0.013,0.01,0.203
299,0.014,0.008,0.148
300,-0.018,0.006,0.064
301,-0.018,0.004,0.013
302,-0.002,0.003,-0.015
303,0.002,-0.0,-0.044
304,0.002,-0.003,-0.07
305,0.008,-0.005,-0.081
306,0.005,-0.005,-0.097
307,-0.0,-0.006,-0.107
308,-0.003,-0.006,-0.111
309,-0.01,-0.006,-0.116
310,-0.014,-0.004,-0.118
311,-0.015,-0.002,-0.117
312,-0.019,0.0,-0.12
313,-0.005,0.003,-0.105
314,0.004,0.005,-0.09
315,0.013,0.007,-0.07
316,-0.002,0.009,-0.06
317,-0.004,0.011,-0.037
318,0.015,0.012,0.001
319,0.028,0.011,0.045
320,0.035,0.009,0.1
321,0.032,0.009,0.151
322,0.015,0.008,0.189
323,0.007,0.008,0.222
324,0.014,0.007,0.252
325,0.004,0.005,0.256
326,0.025,0.003,0.263
327,0.019,0.001,0.229
328,-0.02,-0.002,0.153
329,-0.032,-0.006,0.09
330,-0.02,-0.01,0.042
331,-0.01,-0.012,-0.002
332,-0.018,-0.015,-0.047
333,-0.026,-0.018,-0.078
334,-0.023,-0.02,-0.098
335,-0.026,-0.021,-0.116
336,-0.017,-0.02,-0.122
337,-0.011,-0.019,-0.125
338,-0.009,-0.016,-0.127
339,-0.01,-0.011,-0.13
340,-0.013,-0.007,-0.132
341,-0.002,-0.002,-0.125
342,0.009,0.005,-0.116
343,-0.008,0.011,-0.123
344,-0.01,0.017,-0.114
345,-0.004,0.023,-0.094
346,0.009,0.028,-0.061
347,0.028,0.033,-0.021
348,0.043,0.037,0.023
349,0.054,0.041,0.071
350,0.066,0.044,0.125
351,0.089,0.046,0.194
352,0.075,0.048,0.24
353,0.074,0.048,0.285
354,0.05,0.047,0.293
355,0.034,0.045,0.281
356,0.066,0.043,0.277
357,0.049,0.04,0.214
358,0.03,0.039,0.142
359,0.027,0.037,0.082
360,0.015,0.033,0.028
361,0.005,0.028,-0.019
362,-0.002,0.023,-0.053
363,-0.001,0.017,-0.076
364,0.006,0.012,-0.091
365,0.008,0.007,-0.101
366,0.005,0.002,-0.11
367,0.007,-0.003,-0.113
368,0.003,-0.008,-0.119
369,-0.005,-0.01,-0.124
370,-0.004,-0.01,-0.123
371,0.008,-0.009,-0.114
372,0.003,-0.006,-0.114
373,-0.008,-0.003,-0.114
374,-0.014,-0.0,-0.102
375,-0.009,0.004,-0.079
376,0.001,0.007,-0.045
377,0.016,0.011,-0.005
378,0.035,0.014,0.047
379,-0.001,0.018,0.074
380,-0.019,0.021,0.117
381,-0.02,0.024,0.171
382,-0.002,0.027,0.228
383,0.049,0.029,0.295
384,0.077,0.03,0.325
385,0.06,0.031,0.296
386,0.04,0.031,0.246
387,0.028,0.031,0.192
388,0.035,0.03,0.141
389,0.052,0.028,0.096
390,0.049,0.025,0.05
391,0.023,0.021,-0.001
392,-0.003,0.017,-0.044
393,-0.018,0.012,-0.074
394,-0.013,0.006,-0.087
395,-0.004,0.0,-0.092
396,-0.004,-0.006,-0.101
397,-0.009,-0.013,-0.11
398,-0.018,-0.019,-0.12
399,-0.026,-0.025,-0.129
400,-0.022,-0.031,-0.127
