lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.846,1.0
1,0.614,0.634,0.71
2,0.372,0.459,0.5
3,0.229,0.316,0.367
4,0.129,0.202,0.245
5,0.063,0.113,0.14
6,0.021,0.045,0.053
7,-0.002,-0.004,-0.005
8,-0.003,-0.038,-0.04
9,0.002,-0.059,-0.066
10,-0.0,-0.07,-0.089
11,-0.022,-0.072,-0.119
12,-0.016,-0.068,-0.127
13,-0.003,-0.059,-0.127
14,-0.01,-0.046,-0.137
15,-0.015,-0.032,-0.144
16,-0.018,-0.016,-0.146
17,-0.018,-0.0,-0.143
18,-0.022,0.015,-0.137
19,-0.024,0.028,-0.127
20,-0.015,0.04,-0.103
21,0.007,0.05,-0.063
22,0.029,0.058,-0.016
23,0.029,0.064,0.026
24,0.028,0.067,0.071
25,0.026,0.068,0.122
26,0.046,0.06,0.189
27,0.087,0.055,0.266
28,0.087,0.051,0.295
29,0.065,0.049,0.285
30,0.076,0.048,0.29
31,0.098,0.045,0.291
32,0.078,0.042,0.23
33,0.053,0.039,0.157
34,0.037,0.035,0.098
35,0.014,0.028,0.034
36,-0.006,0.021,-0.024
37,-0.012,0.015,-0.066
38,-0.022,0.009,-0.103
39,-0.035,0.002,-0.131
40,-0.03,-0.005,-0.145
41,-0.029,-0.009,-0.158
42,-0.016,-0.012,-0.157
43,-0.021,-0.014,-0.166
44,-0.007,-0.015,-0.159
45,-0.005,-0.015,-0.155
46,-0.004,-0.012,-0.151
47,0.003,-0.01,-0.139
48,-0.002,-0.008,-0.129
49,-0.004,-0.006,-0.111
50,-0.017,-0.003,-0.095
51,-0.019,0.001,-0.067
52,-0.016,0.004,-0.032
53,-0.015,0.005,0.011
54,0.009,0.005,0.082
55,0.041,0.007,0.156
56,0.029,0.009,0.189
57,0.035,0.008,0.231
58,0.042,0.005,0.271
59,0.055,0.002,0.293
60,0.015,-0.0,0.241
61,-0.014,-0.003,0.181
62,-0.012,-0.008,0.146
63,-0.014,-0.014,0.098
64,-0.049,-0.019,0.021
65,-0.064,-0.023,-0.037
66,-0.056,-0.028,-0.072
67,-0.052,-0.033,-0.102
68,-0.051,-0.037,-0.127
69,-0.05,-0.04,-0.146
70,-0.048,-0.042,-0.16
71,-0.031,-0.043,-0.16
72,-0.015,-0.043,-0.156
73,-0.023,-0.042,-0.167
74,-0.025,-0.04,-0.171
75,-0.013,-0.037,-0.16
76,-0.005,-0.033,-0.145
77,-0.04,-0.027,-0.157
78,-0.058,-0.019,-0.154
79,-0.05,-0.011,-0.129
80,-0.029,-0.003,-0.086
81,-0.004,0.004,-0.035
82,-0.003,0.01,0.005
83,-0.011,0.017,0.037
84,0.006,0.022,0.091
85,0.051,0.025,0.166
86,0.074,0.027,0.224
87,0.046,0.028,0.228
88,0.047,0.028,0.235
89,0.059,0.027,0.241
90,0.065,0.025,0.227
91,0.036,0.024,0.165
92,0.016,0.023,0.11
93,0.01,0.02,0.071
94,0.004,0.017,0.033
95,-0.001,0.012,-0.011
96,0.007,0.006,-0.039
97,-0.002,-0.001,-0.071
98,-0.004,-0.008,-0.094
99,-0.02,-0.014,-0.123
100,-0.037,-0.018,-0.149
101,-0.033,-0.023,-0.158
102,-0.028,-0.027,-0.16
103,-0.014,-0.029,-0.152
104,-0.032,-0.028,-0.165
105,-0.039,-0.026,-0.165
106,-0.041,-0.024,-0.158
107,-0.045,-0.021,-0.148
108,-0.023,-0.017,-0.115
109,-0.008,-0.012,-0.077
110,-0.006,-0.005,-0.044
111,-0.011,-0.0,-0.013
112,-0.009,0.004,0.027
113,0.003,0.008,0.077
114,0.009,0.013,0.117
115,0.001,0.016,0.135
116,0.022,0.017,0.174
117,0.067,0.018,0.224
118,0.076,0.019,0.237
119,0.07,0.02,0.217
120,0.06,0.02,0.186
121,0.037,0.019,0.143
122,-0.001,0.018,0.079
123,-0.01,0.016,0.035
124,-0.012,0.013,0.002
125,-0.017,0.01,-0.03
126,-0.008,0.007,-0.046
127,-0.018,0.005,-0.074
128,-0.017,0.001,-0.093
129,-0.007,-0.003,-0.102
130,0.002,-0.006,-0.109
131,-0.009,-0.008,-0.127
132,-0.009,-0.008,-0.135
133,-0.013,-0.008,-0.142
134,-0.012,-0.007,-0.141
135,-0.001,-0.006,-0.127
136,-0.003,-0.004,-0.118
137,0.008,-0.002,-0.094
138,0.003,0.002,-0.077
139,0.013,0.005,-0.045
140,0.019,0.009,-0.011
141,0.012,0.015,0.018
142,0.004,0.02,0.048
143,0.015,0.022,0.092
144,0.024,0.023,0.139
145,0.027,0.022,0.173
146,0.012,0.02,0.174
147,0.02,0.018,0.18
148,0.031,0.016,0.183
149,0.032,0.014,0.168
150,0.018,0.011,0.125
151,0.025,0.009,0.098
152,0.028,0.005,0.072
153,0.008,0.001,0.03
154,-0.006,-0.002,-0.01
155,-0.026,-0.006,-0.054
156,-0.027,-0.011,-0.08
157,-0.015,-0.014,-0.094
158,-0.012,-0.017,-0.111
159,-0.024,-0.018,-0.136
160,-0.031,-0.019,-0.152
161,-0.037,-0.02,-0.161
162,-0.04,-0.021,-0.165
163,-0.029,-0.023,-0.158
164,-0.031,-0.023,-0.157
165,-0.031,-0.023,-0.15
166,-0.022,-0.024,-0.132
167,-0.009,-0.024,-0.105
168,-0.003,-0.023,-0.078
169,-0.018,-0.021,-0.066
170,-0.031,-0.02,-0.051
171,-0.017,-0.019,-0.011
172,0.001,-0.017,0.033
173,-0.011,-0.016,0.055
174,-0.012,-0.015,0.077
175,-0.008,-0.016,0.103
176,0.001,-0.016,0.13
177,-0.006,-0.018,0.132
178,-0.02,-0.02,0.115
179,-0.017,-0.022,0.107
180,-0.036,-0.024,0.077
181,-0.054,-0.026,0.036
182,-0.058,-0.028,-0.001
183,-0.051,-0.031,-0.028
184,-0.032,-0.034,-0.045
185,-0.006,-0.038,-0.055
186,-0.015,-0.041,-0.085
187,-0.03,-0.043,-0.114
188,-0.053,-0.045,-0.145
189,-0.04,-0.046,-0.145
190,-0.037,-0.046,-0.149
191,-0.068,-0.045,-0.178
192,-0.063,-0.043,-0.176
193,-0.057,-0.042,-0.171
194,-0.041,-0.041,-0.152
195,-0.034,-0.04,-0.133
196,-0.038,-0.037,-0.122
197,-0.032,-0.035,-0.099
198,-0.034,-0.033,-0.077
199,-0.027,-0.03,-0.049
200,-0.024,-0.027,-0.019
201,-0.034,-0.025,0.002
202,-0.035,-0.022,0.033
203,-0.032,-0.021,0.068
204,-0.021,-0.019,0.105
205,-0.006,-0.018,0.132
206,-0.005,-0.018,0.146
207,0.004,-0.017,0.16
208,0.007,-0.017,0.161
209,-0.008,-0.017,0.131
210,-0.025,-0.019,0.096
211,-0.02,-0.022,0.076
212,-0.029,-0.026,0.041
213,-0.04,-0.029,-0.004
214,-0.05,-0.031,-0.044
215,-0.037,-0.034,-0.067
216,-0.022,-0.037,-0.083
217,-0.022,-0.039,-0.105
218,-0.027,-0.04,-0.125
219,-0.034,-0.041,-0.14
220,-0.037,-0.041,-0.149
221,-0.053,-0.041,-0.16
222,-0.055,-0.039,-0.165
223,-0.059,-0.038,-0.163
224,-0.057,-0.036,-0.155
225,-0.057,-0.034,-0.14
226,-0.048,-0.031,-0.117
227,-0.038,-0.027,-0.091
228,-0.028,-0.022,-0.064
229,-0.01,-0.016,-0.03
230,0.004,-0.012,0.004
231,0.006,-0.008,0.033
232,0.013,-0.005,0.063
233,0.015,-0.003,0.089
234,0.021,-0.002,0.121
235,0.01,-0.001,0.141
236,0.002,-0.0,0.151
237,-0.016,0.0,0.14
238,-0.002,0.001,0.149
239,0.023,0.001,0.156
240,0.016,0.001,0.123
241,0.004,0.001,0.077
242,-0.007,0.0,0.035
243,-0.008,-0.003,0.001
244,-0.014,-0.006,-0.035
245,-0.028,-0.009,-0.074
246,-0.012,-0.011,-0.087
247,-0.016,-0.013,-0.106
248,-0.021,-0.014,-0.124
249,-0.018,-0.014,-0.131
250,-0.034,-0.014,-0.149
251,-0.036,-0.013,-0.153
252,-0.021,-0.011,-0.141
253,0.017,-0.009,-0.11
254,0.016,-0.005,-0.1
255,0.008,-0.001,-0.092
256,0.008,0.003,-0.076
257,0.007,0.008,-0.055
258,0.004,0.012,-0.034
259,0.008,0.016,-0.003
260,0.012,0.019,0.031
261,0.013,0.023,0.067
262,0.023,0.027,0.114
263,0.033,0.031,0.156
264,0.032,0.034,0.178
265,0.045,0.035,0.202
266,0.052,0.034,0.217
267,0.059,0.033,0.215
268,0.027,0.031,0.168
269,0.012,0.028,0.13
270,0.027,0.025,0.114
271,0.028,0.022,0.075
272,0.026,0.019,0.03
273,0.031,0.016,-0.005
274,0.03,0.011,-0.032
275,0.023,0.007,-0.062
276,-0.002,0.005,-0.1
277,-0.005,0.004,-0.119
278,-0.008,0.004,-0.131
279,-0.017,0.003,-0.141
280,-0.012,0.002,-0.139
281,-0.01,0.002,-0.137
282,-0.013,0.001,-0.138
283,-0.012,0.001,-0.131
284,-0.02,0.002,-0.125
285,-0.015,0.002,-0.109
286,-0.009,0.004,-0.09
287,0.009,0.005,-0.06
288,0.03,0.007,-0.02
289,0.035,0.009,0.015
290,0.044,0.011,0.061
291,0.023,0.013,0.087
292,0.023,0.014,0.127
293,0.025,0.014,0.171
294,0.016,0.015,0.196
295,0.02,0.016,0.212
296,0.018,0.016,0.207
297,0.022,0.015,0.2
298,0.032,0.013,0.186
299,-0.011,0.01,0.115
300,-0.028,0.007,0.062
301,-0.016,0.003,0.03
302,-0.015,-0.003,-0.009
303,-0.014,-0.008,-0.044
304,-0.006,-0.012,-0.068
305,0.001,-0.016,-0.086
306,0.007,-0.02,-0.1
307,-0.005,-0.021,-0.121
308,-0.016,-0.021,-0.136
309,-0.015,-0.02,-0.139
310,-0.019,-0.016,-0.143
311,-0.011,-0.013,-0.137
312,-0.031,-0.009,-0.146
313,-0.031,-0.005,-0.14
314,-0.023,-0.002,-0.124
315,-0.016,0.002,-0.107
316,-0.009,0.005,-0.084
317,-0.01,0.01,-0.061
318,0.003,0.014,-0.025
319,0.013,0.018,0.014
320,0.03,0.022,0.066
321,0.043,0.024,0.124
322,0.04,0.027,0.163
323,0.042,0.028,0.193
324,0.047,0.027,0.222
325,0.076,0.025,0.253
326,0.072,0.022,0.247
327,0.029,0.02,0.19
328,0.013,0.016,0.149
329,0.009,0.011,0.114
330,-0.013,0.005,0.054
331,-0.036,-0.002,-0.005
332,-0.035,-0.008,-0.038
333,-0.033,-0.015,-0.064
334,-0.012,-0.021,-0.074
335,0.004,-0.026,-0.082
336,-0.007,-0.03,-0.106
337,-0.015,-0.032,-0.123
338,-0.034,-0.033,-0.142
339,-0.052,-0.031,-0.158
340,-0.056,-0.028,-0.163
341,-0.058,-0.025,-0.164
342,-0.049,-0.019,-0.153
343,-0.04,-0.012,-0.136
344,-0.023,-0.004,-0.112
345,-0.022,0.005,-0.095
346,-0.003,0.014,-0.06
347,0.019,0.022,-0.017
348,0.049,0.029,0.04
349,0.06,0.035,0.091
350,0.059,0.04,0.134
351,0.051,0.043,0.17
352,0.086,0.043,0.237
353,0.111,0.043,0.283
354,0.075,0.043,0.266
355,0.054,0.042,0.255
356,0.061,0.041,0.255
357,0.057,0.04,0.217
358,0.034,0.038,0.148
359,0.01,0.036,0.078
360,0.012,0.03,0.035
361,-0.001,0.023,-0.018
362,-0.007,0.015,-0.058
363,-0.014,0.006,-0.089
364,-0.013,-0.001,-0.107
365,-0.023,-0.008,-0.128
366,-0.034,-0.012,-0.144
367,-0.037,-0.015,-0.154
368,-0.03,-0.016,-0.154
369,-0.017,-0.016,-0.146
370,0.004,-0.015,-0.131
371,0.014,-0.013,-0.124
372,0.019,-0.008,-0.117
373,0.014,-0.002,-0.113
374,0.014,0.004,-0.098
375,0.009,0.01,-0.08
376,0.006,0.018,-0.056
377,-0.0,0.024,-0.027
378,-0.001,0.031,0.015
379,0.006,0.037,0.073
380,0.029,0.042,0.143
381,0.043,0.047,0.193
382,0.051,0.05,0.227
383,0.079,0.052,0.272
384,0.096,0.053,0.29
385,0.067,0.052,0.253
386,0.047,0.05,0.204
387,0.045,0.047,0.169
388,0.033,0.042,0.12
389,0.017,0.036,0.059
390,0.01,0.028,0.014
391,0.015,0.021,-0.014
392,0.022,0.012,-0.033
393,0.021,0.004,-0.056
394,0.01,-0.004,-0.082
395,-0.014,-0.012,-0.114
396,-0.032,-0.017,-0.137
397,-0.031,-0.02,-0.143
398,-0.006,-0.02,-0.127
399,-0.017,-0.016,-0.135
400,-0.009,-0.007,-0.127
