lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.713,1.0
1,0.441,0.556,0.473
2,0.255,0.427,0.29
3,0.18,0.323,0.208
4,0.182,0.241,0.201
5,0.162,0.177,0.171
6,0.131,0.129,0.131
7,0.139,0.095,0.133
8,0.109,0.072,0.1
9,0.13,0.057,0.112
10,0.11,0.05,0.087
11,0.113,0.048,0.085
12,0.101,0.051,0.072
13,0.104,0.056,0.071
14,0.08,0.063,0.043
15,0.073,0.071,0.036
16,0.082,0.079,0.048
17,0.059,0.087,0.029
18,0.056,0.093,0.026
19,0.051,0.099,0.023
20,0.063,0.102,0.036
21,0.074,0.104,0.052
22,0.065,0.104,0.048
23,0.079,0.103,0.067
24,0.061,0.099,0.057
25,0.094,0.095,0.095
26,0.091,0.076,0.104
27,0.088,0.069,0.114
28,0.063,0.066,0.1
29,0.064,0.064,0.106
30,0.057,0.062,0.098
31,0.059,0.06,0.093
32,0.087,0.059,0.105
33,0.051,0.057,0.058
34,0.038,0.055,0.037
35,0.037,0.052,0.029
36,0.056,0.049,0.04
37,0.049,0.046,0.028
38,0.044,0.042,0.017
39,0.063,0.039,0.031
40,0.034,0.036,0.0
41,0.024,0.033,-0.011
42,0.028,0.032,-0.01
43,0.015,0.031,-0.024
44,0.008,0.031,-0.033
45,0.005,0.032,-0.035
46,0.02,0.033,-0.016
47,0.042,0.034,0.01
48,0.064,0.035,0.032
49,0.047,0.037,0.02
50,0.05,0.039,0.027
51,0.039,0.039,0.021
52,0.031,0.039,0.019
53,0.025,0.038,0.021
54,0.028,0.039,0.034
55,0.03,0.038,0.048
56,0.048,0.037,0.075
57,0.053,0.035,0.089
58,0.049,0.032,0.093
59,0.061,0.03,0.105
60,0.038,0.028,0.08
61,0.032,0.027,0.066
62,0.031,0.023,0.055
63,0.02,0.02,0.035
64,0.002,0.017,0.007
65,-0.006,0.013,-0.01
66,-0.011,0.009,-0.021
67,-0.003,0.005,-0.018
68,0.003,0.002,-0.019
69,-0.001,0.001,-0.027
70,-0.007,0.001,-0.036
71,-0.005,0.003,-0.036
72,0.005,0.004,-0.028
73,-0.01,0.005,-0.044
74,0.013,0.004,-0.023
75,0.006,0.004,-0.026
76,0.005,0.005,-0.022
77,0.005,0.006,-0.02
78,0.006,0.009,-0.016
79,0.034,0.012,0.015
80,0.032,0.016,0.018
81,0.029,0.02,0.021
82,0.004,0.023,0.004
83,0.008,0.025,0.015
84,0.02,0.027,0.033
85,0.033,0.027,0.059
86,0.05,0.028,0.087
87,0.029,0.027,0.076
88,0.033,0.026,0.083
89,0.037,0.024,0.085
90,0.024,0.021,0.065
91,0.005,0.019,0.037
92,-0.004,0.016,0.016
93,-0.006,0.014,0.005
94,0.002,0.012,0.004
95,0.025,0.009,0.017
96,0.043,0.006,0.027
97,0.029,0.004,0.009
98,0.009,-0.001,-0.015
99,-0.015,-0.004,-0.04
100,-0.013,-0.008,-0.04
101,-0.036,-0.011,-0.062
102,-0.027,-0.013,-0.055
103,-0.022,-0.013,-0.051
104,-0.015,-0.014,-0.045
105,-0.025,-0.015,-0.051
106,-0.007,-0.016,-0.032
107,-0.013,-0.016,-0.034
108,-0.029,-0.015,-0.045
109,0.009,-0.012,-0.006
110,-0.015,-0.01,-0.023
111,-0.003,-0.007,-0.009
112,-0.003,-0.005,0.0
113,-0.001,-0.003,0.013
114,0.002,-0.0,0.026
115,-0.006,0.001,0.026
116,-0.021,0.002,0.021
117,-0.008,0.005,0.039
118,0.017,0.008,0.063
119,0.017,0.012,0.057
120,0.033,0.015,0.065
121,0.031,0.018,0.055
122,0.055,0.018,0.067
123,0.025,0.019,0.03
124,0.007,0.018,0.004
125,0.007,0.018,-0.001
126,-0.003,0.018,-0.014
127,0.014,0.018,-0.002
128,0.037,0.018,0.014
129,0.029,0.019,0.003
130,0.008,0.02,-0.017
131,0.012,0.021,-0.013
132,0.004,0.021,-0.022
133,0.016,0.021,-0.009
134,0.027,0.022,0.003
135,0.009,0.022,-0.011
136,0.03,0.022,0.011
137,0.037,0.022,0.019
138,0.024,0.023,0.012
139,0.04,0.024,0.03
140,0.013,0.025,0.01
141,0.006,0.026,0.008
142,0.021,0.028,0.029
143,0.035,0.03,0.052
144,0.033,0.031,0.061
145,0.034,0.032,0.071
146,0.043,0.032,0.088
147,0.035,0.032,0.083
148,0.044,0.03,0.091
149,0.04,0.029,0.081
150,0.026,0.029,0.059
151,0.025,0.029,0.048
152,0.014,0.029,0.029
153,0.007,0.028,0.018
154,0.035,0.027,0.037
155,0.039,0.026,0.033
156,0.037,0.026,0.026
157,0.028,0.025,0.013
158,0.023,0.025,0.006
159,0.021,0.025,0.004
160,0.022,0.024,0.001
161,0.016,0.024,-0.006
162,0.01,0.023,-0.012
163,0.013,0.023,-0.01
164,0.021,0.024,-0.001
165,0.028,0.024,0.009
166,0.038,0.025,0.02
167,0.024,0.027,0.01
168,0.035,0.028,0.025
169,0.043,0.03,0.035
170,0.046,0.031,0.041
171,0.018,0.033,0.023
172,0.028,0.033,0.042
173,0.016,0.034,0.04
174,0.025,0.034,0.055
175,0.049,0.035,0.086
176,0.048,0.034,0.091
177,0.032,0.034,0.079
178,0.006,0.033,0.051
179,0.026,0.032,0.064
180,0.044,0.031,0.074
181,0.054,0.029,0.074
182,0.035,0.028,0.047
183,0.031,0.026,0.036
184,0.036,0.023,0.035
185,0.023,0.02,0.019
186,0.004,0.017,-0.002
187,-0.002,0.013,-0.014
188,0.012,0.011,-0.005
189,0.002,0.008,-0.017
190,0.013,0.006,-0.008
191,0.006,0.003,-0.017
192,0.011,0.002,-0.01
193,-0.009,0.002,-0.028
194,-0.008,0.001,-0.025
195,0.002,0.0,-0.014
196,0.008,-0.001,-0.009
197,-0.014,-0.0,-0.027
198,-0.009,0.001,-0.016
199,0.004,0.003,-0.001
200,0.021,0.005,0.02
201,-0.002,0.007,0.005
202,0.024,0.008,0.037
203,-0.008,0.011,0.019
204,-0.004,0.016,0.032
205,-0.004,0.02,0.04
206,0.017,0.022,0.062
207,0.048,0.024,0.092
208,0.04,0.024,0.083
209,0.026,0.025,0.063
210,0.032,0.024,0.06
211,0.041,0.022,0.06
212,0.024,0.02,0.038
213,0.022,0.019,0.027
214,0.02,0.017,0.017
215,0.004,0.013,-0.003
216,-0.009,0.007,-0.019
217,0.008,0.001,-0.008
218,0.031,-0.006,0.01
219,0.004,-0.012,-0.019
220,-0.006,-0.016,-0.031
221,-0.036,-0.02,-0.06
222,-0.025,-0.025,-0.049
223,-0.029,-0.028,-0.053
224,-0.044,-0.03,-0.066
225,-0.04,-0.033,-0.059
226,-0.072,-0.036,-0.088
227,-0.071,-0.039,-0.084
228,-0.061,-0.043,-0.071
229,-0.029,-0.045,-0.034
230,-0.041,-0.045,-0.037
231,-0.045,-0.043,-0.032
232,-0.034,-0.042,-0.015
233,-0.057,-0.041,-0.029
234,-0.027,-0.039,0.008
235,-0.025,-0.036,0.016
236,-0.034,-0.033,0.011
237,-0.031,-0.03,0.014
238,-0.001,-0.028,0.038
239,0.019,-0.026,0.048
240,0.006,-0.023,0.027
241,-0.032,-0.021,-0.018
242,-0.037,-0.02,-0.03
243,-0.053,-0.019,-0.051
244,-0.057,-0.021,-0.059
245,-0.048,-0.023,-0.055
246,-0.027,-0.024,-0.043
247,-0.034,-0.027,-0.054
248,-0.012,-0.03,-0.038
249,-0.012,-0.033,-0.041
250,0.006,-0.036,-0.025
251,-0.009,-0.039,-0.041
252,-0.011,-0.04,-0.042
253,-0.047,-0.04,-0.073
254,-0.059,-0.04,-0.082
255,-0.051,-0.042,-0.074
256,-0.046,-0.041,-0.064
257,-0.057,-0.039,-0.069
258,-0.065,-0.038,-0.071
259,-0.06,-0.035,-0.061
260,-0.053,-0.031,-0.048
261,-0.023,-0.025,-0.01
262,-0.032,-0.021,-0.008
263,-0.04,-0.016,-0.005
264,-0.021,-0.014,0.02
265,-0.002,-0.014,0.044
266,0.003,-0.015,0.051
267,0.003,-0.014,0.049
268,0.003,-0.013,0.043
269,-0.002,-0.012,0.029
270,0.02,-0.01,0.041
271,0.029,-0.008,0.043
272,-0.003,-0.006,0.003
273,0.007,-0.004,0.003
274,-0.004,-0.004,-0.013
275,-0.013,-0.004,-0.024
276,-0.012,-0.007,-0.03
277,0.001,-0.008,-0.023
278,-0.008,-0.009,-0.035
279,-0.018,-0.01,-0.047
280,-0.048,-0.011,-0.078
281,-0.031,-0.011,-0.063
282,-0.034,-0.012,-0.064
283,-0.052,-0.012,-0.079
284,-0.051,-0.01,-0.076
285,-0.019,-0.008,-0.042
286,0.03,-0.005,0.009
287,0.031,-0.003,0.015
288,0.043,-0.0,0.031
289,0.012,0.003,0.01
290,0.005,0.004,0.011
291,0.001,0.006,0.016
292,0.004,0.007,0.027
293,0.01,0.009,0.044
294,0.015,0.011,0.058
295,0.002,0.013,0.049
296,0.012,0.013,0.058
297,0.036,0.012,0.077
298,0.033,0.011,0.065
299,0.016,0.01,0.035
300,0.0,0.008,0.012
301,-0.028,0.004,-0.023
302,-0.002,0.0,-0.006
303,0.005,-0.005,-0.006
304,-0.011,-0.011,-0.028
305,-0.021,-0.017,-0.043
306,-0.026,-0.022,-0.052
307,-0.031,-0.026,-0.059
308,-0.04,-0.029,-0.072
309,-0.024,-0.029,-0.059
310,-0.021,-0.028,-0.06
311,-0.025,-0.026,-0.063
312,-0.017,-0.026,-0.052
313,-0.001,-0.025,-0.034
314,-0.014,-0.026,-0.041
315,-0.038,-0.025,-0.059
316,-0.047,-0.023,-0.06
317,-0.068,-0.021,-0.075
318,-0.034,-0.018,-0.037
319,-0.008,-0.014,-0.007
320,-0.019,-0.011,-0.009
321,-0.026,-0.008,-0.006
322,-0.02,-0.006,0.009
323,0.015,-0.004,0.05
324,0.034,-0.003,0.073
325,0.04,-0.001,0.082
326,0.016,0.001,0.057
327,0.024,0.003,0.059
328,0.027,0.003,0.053
329,0.016,0.003,0.034
330,-0.004,0.003,0.004
331,-0.039,0.003,-0.036
332,-0.011,0.003,-0.017
333,-0.021,0.003,-0.033
334,-0.01,0.003,-0.028
335,0.001,0.003,-0.025
336,0.02,0.003,-0.012
337,-0.0,0.002,-0.033
338,0.001,0.001,-0.035
339,-0.01,-0.001,-0.049
340,-0.01,-0.002,-0.047
341,-0.004,-0.003,-0.039
342,-0.0,-0.003,-0.031
343,0.006,-0.001,-0.022
344,0.014,0.001,-0.011
345,0.019,0.003,-0.002
346,0.002,0.007,-0.014
347,-0.006,0.011,-0.015
348,-0.0,0.014,-0.004
349,0.012,0.017,0.014
350,0.017,0.018,0.026
351,0.035,0.018,0.051
352,0.018,0.018,0.048
353,0.01,0.017,0.051
354,0.004,0.016,0.049
355,0.018,0.013,0.06
356,0.012,0.01,0.049
357,0.025,0.009,0.053
358,0.019,0.008,0.034
359,0.017,0.006,0.019
360,0.007,0.003,0.003
361,0.019,-0.001,0.009
362,0.014,-0.005,-0.002
363,-0.016,-0.009,-0.036
364,-0.014,-0.013,-0.041
365,-0.009,-0.016,-0.037
366,-0.027,-0.017,-0.056
367,-0.044,-0.018,-0.074
368,-0.037,-0.017,-0.071
369,-0.046,-0.017,-0.081
370,-0.036,-0.016,-0.069
371,-0.003,-0.016,-0.037
372,-0.005,-0.014,-0.037
373,-0.01,-0.011,-0.038
374,-0.009,-0.007,-0.032
375,-0.004,-0.004,-0.021
376,-0.004,0.001,-0.016
377,-0.012,0.005,-0.019
378,0.005,0.009,0.002
379,0.015,0.013,0.021
380,0.008,0.016,0.025
381,0.005,0.019,0.032
382,0.025,0.021,0.06
383,0.054,0.023,0.096
384,0.062,0.023,0.105
385,0.035,0.023,0.075
386,0.025,0.022,0.058
387,0.026,0.02,0.049
388,0.014,0.017,0.029
389,-0.016,0.013,-0.009
390,-0.01,0.009,-0.014
391,-0.002,0.005,-0.013
392,-0.008,0.0,-0.023
393,-0.002,-0.004,-0.021
394,-0.001,-0.008,-0.026
395,-0.002,-0.011,-0.031
396,-0.018,-0.012,-0.049
397,-0.01,-0.011,-0.042
398,-0.0,-0.008,-0.034
399,0.003,-0.002,-0.03
400,0.002,0.009,-0.028
