lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.719,1.0
1,0.45,0.556,0.457
2,0.262,0.423,0.268
3,0.167,0.316,0.171
4,0.133,0.231,0.133
5,0.16,0.166,0.155
6,0.147,0.118,0.139
7,0.129,0.083,0.119
8,0.114,0.06,0.104
9,0.105,0.046,0.094
10,0.103,0.04,0.09
11,0.098,0.039,0.084
12,0.095,0.043,0.081
13,0.079,0.049,0.066
14,0.053,0.058,0.039
15,0.078,0.067,0.064
16,0.086,0.076,0.073
17,0.075,0.085,0.062
18,0.062,0.093,0.05
19,0.051,0.1,0.04
20,0.091,0.105,0.081
21,0.092,0.108,0.083
22,0.059,0.109,0.052
23,0.051,0.109,0.046
24,0.044,0.108,0.041
25,0.082,0.105,0.08
26,0.091,0.089,0.094
27,0.104,0.084,0.111
28,0.102,0.085,0.112
29,0.092,0.087,0.104
30,0.089,0.089,0.1
31,0.113,0.09,0.123
32,0.135,0.09,0.14
33,0.1,0.091,0.099
34,0.07,0.091,0.067
35,0.085,0.091,0.079
36,0.067,0.09,0.058
37,0.071,0.089,0.061
38,0.073,0.087,0.062
39,0.07,0.085,0.058
40,0.073,0.083,0.062
41,0.088,0.081,0.076
42,0.106,0.08,0.093
43,0.112,0.078,0.098
44,0.062,0.078,0.048
45,0.068,0.078,0.055
46,0.057,0.076,0.044
47,0.088,0.074,0.076
48,0.104,0.074,0.09
49,0.081,0.075,0.069
50,0.068,0.079,0.058
51,0.052,0.08,0.045
52,0.053,0.081,0.048
53,0.092,0.082,0.087
54,0.093,0.084,0.091
55,0.09,0.087,0.092
56,0.069,0.089,0.076
57,0.091,0.09,0.1
58,0.104,0.091,0.115
59,0.089,0.092,0.101
60,0.101,0.094,0.111
61,0.094,0.094,0.102
62,0.116,0.094,0.119
63,0.111,0.094,0.11
64,0.103,0.095,0.097
65,0.066,0.096,0.059
66,0.078,0.096,0.07
67,0.092,0.095,0.083
68,0.099,0.093,0.089
69,0.113,0.091,0.101
70,0.097,0.09,0.086
71,0.079,0.089,0.068
72,0.073,0.087,0.061
73,0.076,0.084,0.062
74,0.083,0.079,0.07
75,0.106,0.075,0.094
76,0.064,0.071,0.054
77,0.065,0.068,0.056
78,0.051,0.064,0.043
79,0.05,0.06,0.045
80,0.058,0.055,0.053
81,0.051,0.05,0.047
82,0.035,0.047,0.033
83,0.042,0.044,0.042
84,0.066,0.04,0.068
85,0.069,0.038,0.075
86,0.041,0.037,0.052
87,0.027,0.036,0.04
88,0.013,0.035,0.028
89,0.045,0.032,0.059
90,0.032,0.03,0.045
91,0.012,0.03,0.021
92,0.006,0.03,0.011
93,0.013,0.03,0.014
94,0.012,0.029,0.011
95,0.032,0.028,0.028
96,0.05,0.027,0.044
97,0.034,0.027,0.027
98,0.031,0.029,0.025
99,0.024,0.03,0.017
100,0.039,0.032,0.031
101,0.061,0.032,0.052
102,0.059,0.033,0.049
103,0.034,0.034,0.024
104,0.036,0.036,0.025
105,0.037,0.037,0.028
106,0.026,0.038,0.018
107,0.03,0.039,0.022
108,0.005,0.039,-0.0
109,-0.001,0.039,-0.003
110,0.032,0.037,0.03
111,0.037,0.035,0.035
112,0.056,0.033,0.055
113,0.054,0.031,0.056
114,0.036,0.03,0.04
115,0.024,0.026,0.032
116,0.05,0.023,0.061
117,0.054,0.022,0.068
118,0.045,0.022,0.06
119,0.018,0.022,0.032
120,0.004,0.023,0.017
121,0.008,0.023,0.019
122,0.002,0.023,0.008
123,0.003,0.024,0.006
124,0.013,0.025,0.013
125,0.013,0.025,0.012
126,0.003,0.024,-0.001
127,0.015,0.022,0.011
128,0.015,0.02,0.01
129,0.016,0.019,0.012
130,0.03,0.018,0.026
131,0.036,0.016,0.03
132,0.043,0.014,0.036
133,0.032,0.012,0.025
134,0.025,0.011,0.019
135,0.008,0.011,0.003
136,0.02,0.01,0.016
137,0.027,0.009,0.024
138,0.024,0.006,0.023
139,0.013,0.003,0.013
140,-0.034,0.002,-0.033
141,-0.033,0.001,-0.03
142,-0.037,-0.002,-0.033
143,-0.005,-0.006,-0.002
144,-0.017,-0.011,-0.009
145,-0.026,-0.014,-0.014
146,-0.024,-0.016,-0.009
147,-0.004,-0.017,0.012
148,-0.004,-0.019,0.013
149,0.009,-0.02,0.024
150,-0.016,-0.021,-0.003
151,-0.02,-0.022,-0.01
152,-0.028,-0.022,-0.02
153,-0.031,-0.022,-0.025
154,-0.022,-0.021,-0.02
155,-0.009,-0.018,-0.01
156,-0.017,-0.016,-0.018
157,-0.022,-0.014,-0.024
158,-0.023,-0.014,-0.025
159,-0.011,-0.013,-0.014
160,-0.009,-0.012,-0.013
161,0.002,-0.009,-0.003
162,-0.005,-0.007,-0.01
163,-0.028,-0.006,-0.032
164,-0.023,-0.007,-0.027
165,0.016,-0.007,0.012
166,0.012,-0.005,0.007
167,0.01,-0.003,0.006
168,-0.018,-0.001,-0.02
169,-0.033,-0.001,-0.033
170,-0.013,-0.0,-0.012
171,0.008,0.0,0.01
172,0.016,0.001,0.021
173,0.009,-0.0,0.016
174,0.012,-0.002,0.02
175,-0.003,-0.004,0.009
176,0.011,-0.006,0.026
177,-0.01,-0.007,0.007
178,-0.029,-0.007,-0.012
179,-0.015,-0.008,0.001
180,0.006,-0.01,0.019
181,0.01,-0.012,0.018
182,-0.0,-0.013,0.005
183,-0.028,-0.014,-0.025
184,-0.039,-0.015,-0.037
185,-0.029,-0.017,-0.029
186,-0.015,-0.018,-0.018
187,-0.015,-0.019,-0.018
188,-0.026,-0.019,-0.028
189,-0.04,-0.017,-0.042
190,-0.03,-0.015,-0.034
191,-0.006,-0.014,-0.01
192,0.001,-0.014,-0.004
193,-0.01,-0.013,-0.014
194,-0.005,-0.011,-0.01
195,-0.001,-0.009,-0.004
196,-0.005,-0.008,-0.007
197,0.011,-0.007,0.009
198,-0.018,-0.006,-0.019
199,-0.015,-0.004,-0.015
200,-0.01,-0.003,-0.009
201,-0.019,-0.002,-0.017
202,0.01,-0.001,0.014
203,0.021,-0.0,0.028
204,0.008,0.002,0.02
205,-0.0,0.003,0.014
206,0.0,0.003,0.017
207,0.007,0.002,0.024
208,0.03,-0.0,0.046
209,0.004,-0.002,0.018
210,-0.026,-0.003,-0.015
211,-0.033,-0.003,-0.024
212,-0.011,-0.004,-0.006
213,-0.011,-0.004,-0.009
214,0.003,-0.003,0.002
215,-0.01,-0.001,-0.012
216,0.01,0.0,0.006
217,0.013,0.001,0.007
218,0.02,0.003,0.013
219,0.026,0.004,0.019
220,0.009,0.005,0.003
221,-0.027,0.007,-0.034
222,-0.016,0.008,-0.023
223,0.005,0.009,0.001
224,-0.001,0.01,-0.005
225,0.008,0.012,0.004
226,0.005,0.013,0.001
227,0.008,0.014,0.007
228,0.021,0.014,0.021
229,0.041,0.014,0.041
230,0.043,0.014,0.044
231,0.033,0.015,0.037
232,0.033,0.016,0.039
233,0.033,0.016,0.042
234,0.011,0.016,0.023
235,-0.006,0.016,0.01
236,0.004,0.018,0.021
237,-0.014,0.019,0.003
238,0.01,0.019,0.026
239,0.024,0.019,0.037
240,0.02,0.019,0.028
241,0.001,0.019,0.006
242,0.009,0.019,0.011
243,0.02,0.018,0.019
244,0.015,0.016,0.012
245,0.017,0.015,0.012
246,0.023,0.013,0.017
247,0.025,0.013,0.019
248,0.028,0.013,0.023
249,0.029,0.013,0.022
250,0.041,0.013,0.034
251,0.047,0.013,0.039
252,0.006,0.015,-0.0
253,0.001,0.016,-0.004
254,-0.004,0.018,-0.007
255,0.009,0.018,0.006
256,0.006,0.018,0.002
257,-0.003,0.019,-0.006
258,-0.008,0.019,-0.01
259,-0.0,0.019,0.001
260,0.037,0.021,0.04
261,0.044,0.024,0.047
262,0.042,0.027,0.049
263,0.029,0.03,0.039
264,0.027,0.033,0.039
265,0.028,0.034,0.043
266,0.046,0.035,0.062
267,0.043,0.038,0.057
268,0.043,0.04,0.055
269,0.033,0.041,0.041
270,0.042,0.043,0.048
271,0.055,0.044,0.057
272,0.059,0.046,0.057
273,0.041,0.047,0.037
274,0.05,0.047,0.045
275,0.049,0.046,0.042
276,0.044,0.045,0.035
277,0.054,0.042,0.045
278,0.051,0.041,0.041
279,0.049,0.041,0.039
280,0.043,0.04,0.032
281,0.027,0.038,0.017
282,0.02,0.036,0.011
283,0.018,0.036,0.01
284,0.014,0.036,0.006
285,0.016,0.038,0.009
286,0.051,0.039,0.046
287,0.062,0.04,0.057
288,0.052,0.042,0.049
289,0.049,0.044,0.048
290,0.036,0.047,0.036
291,0.044,0.05,0.046
292,0.056,0.053,0.061
293,0.05,0.056,0.059
294,0.054,0.059,0.066
295,0.049,0.062,0.063
296,0.059,0.063,0.073
297,0.078,0.064,0.09
298,0.069,0.064,0.078
299,0.061,0.063,0.065
300,0.075,0.062,0.075
301,0.065,0.061,0.063
302,0.065,0.06,0.061
303,0.071,0.06,0.065
304,0.096,0.059,0.087
305,0.083,0.058,0.072
306,0.057,0.056,0.047
307,0.043,0.054,0.034
308,0.042,0.053,0.032
309,0.045,0.053,0.035
310,0.033,0.053,0.022
311,0.021,0.054,0.01
312,0.028,0.054,0.017
313,0.055,0.053,0.046
314,0.033,0.053,0.024
315,0.039,0.053,0.03
316,0.044,0.054,0.037
317,0.062,0.055,0.056
318,0.07,0.057,0.065
319,0.081,0.059,0.078
320,0.103,0.062,0.103
321,0.091,0.065,0.093
322,0.087,0.069,0.093
323,0.087,0.072,0.095
324,0.056,0.074,0.067
325,0.067,0.077,0.079
326,0.056,0.08,0.068
327,0.049,0.082,0.058
328,0.078,0.085,0.084
329,0.09,0.086,0.093
330,0.095,0.086,0.093
331,0.083,0.086,0.078
332,0.077,0.086,0.07
333,0.091,0.086,0.081
334,0.092,0.085,0.08
335,0.093,0.084,0.078
336,0.099,0.084,0.085
337,0.09,0.084,0.078
338,0.075,0.084,0.062
339,0.087,0.082,0.074
340,0.076,0.081,0.064
341,0.085,0.079,0.073
342,0.07,0.078,0.059
343,0.078,0.077,0.068
344,0.062,0.077,0.055
345,0.069,0.075,0.062
346,0.075,0.072,0.068
347,0.089,0.07,0.084
348,0.074,0.068,0.072
349,0.073,0.065,0.071
350,0.051,0.064,0.051
351,0.075,0.063,0.078
352,0.067,0.063,0.073
353,0.053,0.062,0.064
354,0.051,0.063,0.063
355,0.054,0.062,0.066
356,0.056,0.061,0.066
357,0.057,0.06,0.064
358,0.049,0.061,0.052
359,0.04,0.061,0.04
360,0.052,0.062,0.049
361,0.084,0.063,0.078
362,0.083,0.063,0.073
363,0.095,0.064,0.083
364,0.082,0.065,0.07
365,0.065,0.067,0.053
366,0.052,0.068,0.04
367,0.057,0.069,0.045
368,0.078,0.07,0.065
369,0.074,0.072,0.06
370,0.065,0.072,0.051
371,0.055,0.072,0.042
372,0.066,0.073,0.054
373,0.068,0.073,0.055
374,0.063,0.073,0.052
375,0.071,0.072,0.062
376,0.083,0.071,0.076
377,0.09,0.07,0.084
378,0.071,0.069,0.067
379,0.098,0.069,0.095
380,0.069,0.068,0.07
381,0.072,0.067,0.076
382,0.066,0.067,0.073
383,0.054,0.066,0.064
384,0.057,0.066,0.069
385,0.072,0.066,0.083
386,0.057,0.066,0.066
387,0.048,0.066,0.055
388,0.063,0.067,0.066
389,0.061,0.068,0.06
390,0.08,0.069,0.075
391,0.068,0.071,0.062
392,0.076,0.072,0.068
393,0.08,0.075,0.069
394,0.108,0.077,0.094
395,0.063,0.08,0.05
396,0.07,0.083,0.057
397,0.079,0.086,0.066
398,0.102,0.089,0.088
399,0.1,0.093,0.087
400,0.087,0.096,0.074
