lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.686,1.0
1,0.371,0.506,0.57
2,0.155,0.358,0.38
3,0.115,0.238,0.301
4,0.088,0.144,0.222
5,0.044,0.071,0.12
6,0.02,0.017,0.033
7,0.014,-0.022,-0.017
8,0.013,-0.047,-0.052
9,0.009,-0.061,-0.086
10,0.003,-0.067,-0.116
11,-0.007,-0.065,-0.136
12,-0.009,-0.058,-0.146
13,-0.011,-0.048,-0.153
14,-0.007,-0.034,-0.155
15,-0.009,-0.02,-0.159
16,-0.005,-0.004,-0.157
17,0.001,0.011,-0.151
18,0.005,0.025,-0.142
19,0.004,0.038,-0.131
20,-0.007,0.049,-0.122
21,-0.012,0.058,-0.1
22,0.0,0.064,-0.055
23,0.026,0.069,0.015
24,0.042,0.071,0.086
25,0.042,0.072,0.148
26,0.086,0.056,0.248
27,0.151,0.052,0.362
28,0.04,0.052,0.333
29,-0.022,0.052,0.304
30,0.04,0.052,0.335
31,0.106,0.05,0.351
32,0.081,0.047,0.276
33,0.09,0.046,0.206
34,0.059,0.043,0.123
35,0.03,0.036,0.051
36,0.024,0.027,-0.005
37,0.002,0.019,-0.067
38,-0.014,0.011,-0.109
39,-0.025,0.005,-0.137
40,-0.017,-0.001,-0.147
41,-0.006,-0.005,-0.152
42,-0.009,-0.008,-0.161
43,-0.011,-0.009,-0.166
44,-0.013,-0.011,-0.169
45,-0.013,-0.011,-0.169
46,-0.018,-0.01,-0.17
47,-0.016,-0.007,-0.166
48,-0.009,-0.003,-0.155
49,-0.009,0.002,-0.139
50,0.025,0.007,-0.091
51,-0.01,0.013,-0.083
52,-0.014,0.018,-0.049
53,-0.009,0.018,0.008
54,0.007,0.023,0.091
55,0.059,0.03,0.194
56,0.038,0.035,0.226
57,0.04,0.037,0.274
58,0.097,0.038,0.348
59,0.152,0.037,0.39
60,0.084,0.037,0.319
61,0.019,0.036,0.235
62,0.018,0.031,0.184
63,-0.003,0.024,0.111
64,-0.009,0.019,0.04
65,-0.008,0.014,-0.015
66,-0.003,0.009,-0.051
67,-0.003,0.004,-0.082
68,0.003,0.0,-0.106
69,-0.003,-0.004,-0.131
70,-0.009,-0.008,-0.146
71,-0.014,-0.01,-0.157
72,-0.019,-0.011,-0.167
73,-0.018,-0.011,-0.17
74,-0.017,-0.01,-0.17
75,-0.014,-0.008,-0.166
76,-0.012,-0.006,-0.16
77,-0.014,-0.002,-0.153
78,-0.016,0.002,-0.14
79,-0.008,0.008,-0.118
80,0.003,0.014,-0.086
81,0.009,0.019,-0.043
82,0.026,0.025,0.018
83,0.026,0.03,0.07
84,0.034,0.034,0.13
85,0.078,0.033,0.22
86,0.149,0.032,0.323
87,0.055,0.032,0.298
88,0.006,0.032,0.267
89,0.042,0.031,0.278
90,0.023,0.028,0.242
91,0.015,0.027,0.19
92,0.029,0.026,0.142
93,0.021,0.023,0.093
94,-0.002,0.018,0.037
95,-0.015,0.012,-0.02
96,-0.01,0.006,-0.061
97,-0.015,0.001,-0.095
98,-0.017,-0.004,-0.12
99,-0.012,-0.007,-0.137
100,-0.003,-0.01,-0.145
101,-0.001,-0.012,-0.152
102,0.001,-0.013,-0.155
103,-0.008,-0.014,-0.163
104,-0.011,-0.013,-0.165
105,-0.016,-0.011,-0.165
106,-0.004,-0.008,-0.153
107,-0.007,-0.005,-0.145
108,-0.007,-0.001,-0.128
109,-0.005,0.003,-0.1
110,-0.007,0.008,-0.07
111,-0.008,0.011,-0.032
112,0.015,0.011,0.035
113,0.042,0.012,0.114
114,0.003,0.014,0.146
115,-0.018,0.015,0.162
116,0.017,0.016,0.212
117,0.079,0.016,0.272
118,0.055,0.015,0.266
119,0.04,0.014,0.24
120,0.017,0.013,0.2
121,0.002,0.012,0.16
122,-0.001,0.01,0.11
123,-0.013,0.01,0.049
124,-0.01,0.01,0.003
125,-0.004,0.009,-0.03
126,-0.001,0.007,-0.061
127,0.002,0.006,-0.091
128,-0.003,0.003,-0.117
129,-0.001,0.0,-0.13
130,0.0,-0.002,-0.14
131,-0.002,-0.004,-0.15
132,-0.004,-0.005,-0.156
133,-0.002,-0.006,-0.157
134,-0.006,-0.007,-0.158
135,-0.003,-0.007,-0.152
136,0.006,-0.006,-0.137
137,-0.001,-0.004,-0.128
138,-0.002,-0.002,-0.112
139,0.01,-0.001,-0.081
140,0.013,0.002,-0.045
141,0.0,0.006,-0.011
142,-0.001,0.01,0.034
143,0.005,0.011,0.087
144,0.004,0.011,0.146
145,-0.003,0.012,0.186
146,-0.01,0.012,0.204
147,-0.012,0.014,0.201
148,0.021,0.015,0.21
149,0.036,0.014,0.201
150,0.02,0.014,0.154
151,0.027,0.013,0.119
152,0.051,0.012,0.101
153,0.021,0.01,0.047
154,0.013,0.008,0.0
155,-0.002,0.006,-0.046
156,0.001,0.004,-0.074
157,0.014,0.003,-0.089
158,0.011,0.002,-0.112
159,0.0,0.002,-0.135
160,-0.009,0.002,-0.15
161,-0.01,0.002,-0.154
162,-0.012,0.001,-0.158
163,-0.015,-0.0,-0.159
164,-0.014,-0.001,-0.157
165,-0.015,-0.002,-0.153
166,-0.009,-0.003,-0.14
167,-0.005,-0.004,-0.12
168,-0.007,-0.004,-0.096
169,-0.014,-0.004,-0.074
170,-0.016,-0.004,-0.044
171,0.003,-0.003,0.01
172,0.023,-0.002,0.072
173,0.049,0.0,0.128
174,-0.0,0.001,0.121
175,0.012,0.002,0.152
176,0.022,0.003,0.186
177,0.012,0.003,0.187
178,-0.002,0.002,0.177
179,-0.013,0.001,0.163
180,-0.016,0.001,0.144
181,-0.029,0.0,0.097
182,-0.022,0.0,0.051
183,-0.009,-0.001,0.015
184,0.001,-0.002,-0.019
185,0.011,-0.005,-0.05
186,0.008,-0.007,-0.084
187,0.001,-0.008,-0.11
188,-0.01,-0.01,-0.132
189,-0.013,-0.012,-0.146
190,-0.017,-0.014,-0.156
191,-0.014,-0.015,-0.159
192,-0.014,-0.015,-0.159
193,-0.011,-0.016,-0.156
194,-0.012,-0.016,-0.152
195,-0.015,-0.015,-0.146
196,-0.015,-0.013,-0.135
197,-0.015,-0.011,-0.122
198,-0.01,-0.01,-0.097
199,-0.005,-0.01,-0.062
200,-0.008,-0.008,-0.03
201,-0.014,-0.007,0.001
202,-0.019,-0.006,0.042
203,-0.012,-0.006,0.094
204,-0.014,-0.005,0.139
205,-0.011,-0.003,0.164
206,-0.012,-0.001,0.177
207,0.006,0.001,0.195
208,0.016,0.003,0.199
209,0.02,0.005,0.175
210,0.004,0.006,0.134
211,0.005,0.006,0.112
212,0.027,0.005,0.089
213,0.02,0.004,0.034
214,0.002,0.003,-0.023
215,-0.004,0.002,-0.062
216,-0.0,0.001,-0.088
217,0.009,0.001,-0.107
218,0.002,0.0,-0.129
219,-0.003,-0.001,-0.141
220,-0.008,-0.002,-0.148
221,-0.006,-0.003,-0.149
222,-0.004,-0.004,-0.148
223,-0.001,-0.004,-0.144
224,-0.013,-0.004,-0.147
225,-0.013,-0.004,-0.138
226,-0.01,-0.004,-0.121
227,-0.013,-0.003,-0.104
228,-0.013,-0.002,-0.083
229,-0.009,-0.0,-0.053
230,-0.004,0.002,-0.012
231,0.003,0.004,0.033
232,0.012,0.007,0.07
233,0.016,0.009,0.106
234,0.016,0.011,0.142
235,0.029,0.012,0.18
236,0.033,0.013,0.202
237,0.01,0.014,0.194
238,0.005,0.015,0.201
239,0.023,0.014,0.201
240,0.011,0.013,0.147
241,0.016,0.014,0.095
242,0.017,0.013,0.047
243,0.025,0.012,0.012
244,0.027,0.01,-0.024
245,0.003,0.008,-0.074
246,-0.008,0.007,-0.106
247,-0.01,0.006,-0.123
248,0.004,0.004,-0.127
249,-0.002,0.002,-0.139
250,-0.004,0.001,-0.144
251,-0.006,0.0,-0.147
252,-0.006,-0.001,-0.145
253,-0.008,-0.002,-0.141
254,-0.005,-0.002,-0.13
255,-0.003,-0.003,-0.118
256,-0.006,-0.003,-0.107
257,-0.002,-0.002,-0.084
258,0.005,-0.003,-0.052
259,0.005,-0.003,-0.021
260,0.0,-0.003,0.009
261,-0.009,-0.003,0.046
262,0.009,-0.004,0.105
263,0.009,-0.005,0.147
264,-0.007,-0.005,0.168
265,-0.01,-0.005,0.192
266,0.006,-0.005,0.22
267,0.01,-0.005,0.216
268,-0.002,-0.005,0.181
269,-0.027,-0.005,0.14
270,-0.017,-0.006,0.118
271,-0.01,-0.007,0.072
272,-0.017,-0.006,0.012
273,-0.016,-0.005,-0.033
274,-0.015,-0.007,-0.066
275,-0.008,-0.01,-0.089
276,-0.007,-0.013,-0.111
277,-0.008,-0.014,-0.127
278,-0.012,-0.015,-0.138
279,-0.007,-0.014,-0.138
280,-0.008,-0.014,-0.141
281,-0.006,-0.013,-0.14
282,-0.001,-0.011,-0.136
283,-0.003,-0.009,-0.134
284,-0.002,-0.007,-0.127
285,-0.001,-0.005,-0.115
286,-0.008,-0.003,-0.103
287,-0.009,-0.001,-0.085
288,-0.015,0.001,-0.06
289,-0.013,0.002,-0.021
290,-0.014,0.004,0.025
291,-0.012,0.007,0.062
292,-0.012,0.008,0.101
293,-0.004,0.008,0.157
294,0.021,0.008,0.215
295,0.017,0.008,0.23
296,-0.003,0.008,0.228
297,0.05,0.009,0.262
298,0.09,0.009,0.265
299,0.042,0.009,0.181
300,-0.004,0.009,0.092
301,-0.018,0.008,0.03
302,-0.012,0.006,-0.012
303,-0.006,0.004,-0.053
304,-0.002,0.002,-0.087
305,-0.015,0.0,-0.116
306,-0.005,-0.002,-0.121
307,-0.008,-0.004,-0.134
308,-0.007,-0.005,-0.14
309,-0.004,-0.006,-0.142
310,-0.008,-0.007,-0.144
311,-0.01,-0.007,-0.144
312,-0.011,-0.007,-0.142
313,-0.011,-0.007,-0.136
314,-0.009,-0.006,-0.128
315,-0.003,-0.005,-0.113
316,0.004,-0.003,-0.089
317,0.005,-0.001,-0.061
318,0.002,0.002,-0.035
319,-0.002,0.004,-0.003
320,-0.019,0.007,0.033
321,-0.014,0.009,0.093
322,0.023,0.013,0.166
323,0.018,0.014,0.209
324,0.022,0.013,0.245
325,0.048,0.012,0.278
326,0.034,0.011,0.266
327,0.02,0.011,0.216
328,0.003,0.011,0.166
329,0.008,0.008,0.129
330,0.018,0.004,0.081
331,-0.002,0.002,0.012
332,-0.015,0.002,-0.041
333,-0.01,0.0,-0.069
334,-0.002,-0.002,-0.09
335,-0.012,-0.005,-0.118
336,-0.011,-0.007,-0.131
337,-0.011,-0.009,-0.137
338,-0.011,-0.011,-0.141
339,-0.012,-0.012,-0.146
340,-0.011,-0.012,-0.145
341,-0.013,-0.011,-0.146
342,-0.011,-0.011,-0.142
343,-0.012,-0.01,-0.135
344,-0.014,-0.009,-0.123
345,-0.017,-0.008,-0.109
346,-0.017,-0.005,-0.089
347,-0.004,-0.001,-0.052
348,0.004,0.002,-0.006
349,0.015,0.005,0.05
350,0.015,0.009,0.093
351,-0.0,0.01,0.129
352,0.032,0.012,0.197
353,0.054,0.012,0.254
354,-0.004,0.014,0.24
355,-0.021,0.015,0.237
356,-0.002,0.016,0.252
357,0.055,0.017,0.248
358,0.029,0.018,0.168
359,0.019,0.02,0.1
360,0.017,0.017,0.048
361,0.017,0.011,-0.001
362,0.007,0.006,-0.05
363,-0.002,0.002,-0.084
364,-0.002,-0.002,-0.103
365,0.003,-0.004,-0.114
366,0.004,-0.006,-0.124
367,0.003,-0.006,-0.131
368,-0.001,-0.005,-0.138
369,-0.002,-0.003,-0.141
370,-0.006,-0.001,-0.145
371,-0.005,0.003,-0.142
372,-0.002,0.007,-0.136
373,-0.005,0.011,-0.13
374,-0.0,0.016,-0.113
375,0.01,0.02,-0.084
376,0.004,0.026,-0.06
377,0.001,0.032,-0.031
378,-0.008,0.037,0.004
379,0.0,0.042,0.061
380,0.026,0.046,0.131
381,0.034,0.049,0.179
382,0.08,0.051,0.245
383,0.109,0.052,0.298
384,0.183,0.051,0.362
385,0.106,0.049,0.307
386,0.044,0.046,0.23
387,0.017,0.042,0.173
388,0.037,0.036,0.137
389,-0.004,0.03,0.05
390,-0.008,0.023,-0.006
391,-0.011,0.015,-0.044
392,-0.009,0.007,-0.07
393,-0.008,-0.0,-0.095
394,-0.008,-0.007,-0.114
395,-0.009,-0.013,-0.127
396,-0.012,-0.017,-0.137
397,-0.01,-0.018,-0.141
398,-0.01,-0.015,-0.145
399,-0.003,-0.008,-0.142
400,0.001,0.004,-0.14
