lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.727,1.0
1,0.439,0.536,0.54
2,0.206,0.381,0.322
3,0.1,0.257,0.203
4,0.074,0.16,0.138
5,0.083,0.086,0.102
6,0.083,0.033,0.063
7,0.04,-0.004,-0.002
8,0.026,-0.027,-0.031
9,0.036,-0.039,-0.038
10,0.042,-0.042,-0.046
11,0.03,-0.038,-0.065
12,-0.007,-0.03,-0.096
13,0.002,-0.017,-0.087
14,0.005,-0.003,-0.085
15,0.002,0.013,-0.087
16,0.004,0.028,-0.087
17,-0.003,0.042,-0.09
18,0.003,0.056,-0.084
19,0.034,0.067,-0.06
20,0.053,0.076,-0.037
21,0.075,0.082,-0.003
22,0.054,0.086,0.001
23,0.058,0.088,0.032
24,0.052,0.088,0.06
25,0.085,0.085,0.125
26,0.105,0.069,0.189
27,0.065,0.064,0.207
28,0.075,0.063,0.247
29,0.07,0.063,0.257
30,0.072,0.062,0.257
31,0.081,0.058,0.247
32,0.064,0.055,0.199
33,0.043,0.053,0.133
34,0.007,0.051,0.061
35,0.005,0.046,0.027
36,0.032,0.04,0.014
37,0.037,0.033,-0.012
38,0.027,0.028,-0.041
39,0.018,0.021,-0.065
40,-0.002,0.017,-0.089
41,0.003,0.013,-0.086
42,0.027,0.01,-0.067
43,0.023,0.01,-0.074
44,0.014,0.011,-0.08
45,0.009,0.012,-0.083
46,0.026,0.013,-0.072
47,0.026,0.013,-0.07
48,0.025,0.015,-0.065
49,0.008,0.018,-0.071
50,-0.008,0.023,-0.073
51,0.004,0.026,-0.051
52,0.016,0.027,-0.022
53,0.054,0.029,0.043
54,0.038,0.031,0.072
55,0.016,0.032,0.097
56,-0.005,0.032,0.115
57,0.018,0.031,0.164
58,0.057,0.029,0.221
59,0.084,0.027,0.246
60,0.068,0.027,0.223
61,0.041,0.027,0.175
62,0.049,0.025,0.148
63,0.028,0.022,0.095
64,0.001,0.021,0.031
65,0.009,0.02,0.0
66,-0.003,0.02,-0.037
67,-0.008,0.018,-0.058
68,0.009,0.016,-0.059
69,0.016,0.015,-0.068
70,0.023,0.014,-0.073
71,-0.007,0.015,-0.099
72,-0.017,0.014,-0.106
73,-0.005,0.012,-0.094
74,0.006,0.01,-0.086
75,0.024,0.009,-0.07
76,0.036,0.01,-0.06
77,0.02,0.012,-0.072
78,0.01,0.014,-0.078
79,0.029,0.014,-0.054
80,0.032,0.016,-0.036
81,0.029,0.019,-0.016
82,0.029,0.023,0.012
83,0.01,0.026,0.028
84,0.017,0.027,0.067
85,0.024,0.026,0.108
86,0.044,0.024,0.16
87,-0.007,0.023,0.146
88,-0.011,0.019,0.155
89,0.017,0.015,0.175
90,0.032,0.012,0.171
91,0.038,0.009,0.149
92,-0.002,0.006,0.079
93,-0.008,0.002,0.036
94,-0.005,-0.002,0.008
95,0.012,-0.006,-0.009
96,0.04,-0.01,-0.014
97,0.011,-0.013,-0.055
98,-0.013,-0.015,-0.089
99,-0.027,-0.015,-0.107
100,-0.037,-0.013,-0.118
101,-0.034,-0.012,-0.116
102,-0.032,-0.01,-0.117
103,-0.031,-0.007,-0.113
104,-0.039,-0.003,-0.121
105,-0.019,-0.0,-0.109
106,-0.001,0.002,-0.092
107,0.019,0.004,-0.07
108,0.008,0.006,-0.07
109,0.019,0.01,-0.054
110,0.013,0.013,-0.044
111,0.026,0.015,-0.012
112,0.038,0.016,0.028
113,0.026,0.019,0.055
114,0.02,0.023,0.083
115,0.045,0.025,0.129
116,0.055,0.025,0.167
117,0.051,0.025,0.19
118,0.044,0.024,0.19
119,0.026,0.025,0.167
120,0.023,0.025,0.146
121,0.023,0.024,0.118
122,0.004,0.02,0.067
123,-0.032,0.018,0.002
124,-0.021,0.016,-0.023
125,-0.009,0.012,-0.037
126,-0.001,0.009,-0.045
127,0.008,0.006,-0.056
128,0.022,0.003,-0.063
129,0.02,0.001,-0.074
130,0.022,0.002,-0.075
131,-0.004,0.001,-0.096
132,-0.014,0.0,-0.105
133,0.001,-0.001,-0.094
134,0.01,-0.001,-0.087
135,0.017,-0.001,-0.08
136,0.001,0.001,-0.091
137,-0.004,0.002,-0.092
138,0.009,0.004,-0.072
139,0.018,0.006,-0.048
140,0.023,0.009,-0.023
141,0.006,0.012,-0.012
142,-0.002,0.015,0.012
143,-0.008,0.017,0.039
144,0.004,0.019,0.09
145,0.007,0.019,0.123
146,0.003,0.018,0.142
147,-0.0,0.017,0.152
148,0.046,0.017,0.189
149,0.052,0.018,0.181
150,0.028,0.019,0.136
151,0.01,0.019,0.089
152,0.009,0.018,0.06
153,0.013,0.016,0.033
154,0.026,0.013,0.015
155,0.048,0.01,0.003
156,0.033,0.008,-0.03
157,0.022,0.006,-0.055
158,-0.0,0.005,-0.082
159,-0.006,0.005,-0.092
160,0.0,0.004,-0.092
161,0.009,0.004,-0.086
162,-0.014,0.006,-0.104
163,-0.016,0.007,-0.105
164,-0.025,0.008,-0.112
165,-0.025,0.007,-0.109
166,-0.017,0.008,-0.098
167,0.009,0.009,-0.073
168,0.029,0.01,-0.048
169,0.024,0.012,-0.036
170,0.009,0.014,-0.026
171,0.004,0.016,0.001
172,0.013,0.019,0.04
173,0.02,0.022,0.077
174,0.058,0.022,0.132
175,0.064,0.022,0.164
176,0.061,0.023,0.183
177,0.052,0.024,0.18
178,0.027,0.024,0.156
179,0.009,0.023,0.128
180,0.011,0.022,0.11
181,0.012,0.019,0.081
182,0.006,0.016,0.041
183,-0.003,0.013,0.005
184,-0.008,0.01,-0.024
185,-0.025,0.007,-0.061
186,0.001,0.004,-0.061
187,0.036,0.001,-0.049
188,0.009,-0.001,-0.079
189,-0.005,-0.002,-0.091
190,-0.022,-0.002,-0.105
191,-0.014,-0.002,-0.104
192,0.002,-0.0,-0.093
193,-0.003,0.0,-0.092
194,-0.008,-0.0,-0.094
195,0.006,0.0,-0.082
196,-0.006,0.001,-0.089
197,0.013,0.003,-0.065
198,0.009,0.005,-0.053
199,-0.005,0.008,-0.044
200,0.012,0.01,-0.01
201,0.019,0.011,0.018
202,0.047,0.01,0.072
203,0.025,0.009,0.09
204,0.01,0.009,0.11
205,0.008,0.009,0.131
206,0.009,0.009,0.147
207,0.007,0.008,0.152
208,0.012,0.007,0.152
209,-0.004,0.007,0.116
210,-0.012,0.007,0.081
211,-0.007,0.008,0.059
212,-0.008,0.007,0.029
213,-0.017,0.004,-0.013
214,0.001,0.002,-0.029
215,0.006,-0.0,-0.049
216,-0.001,-0.002,-0.07
217,0.017,-0.005,-0.065
218,0.008,-0.008,-0.076
219,-0.004,-0.01,-0.088
220,-0.003,-0.011,-0.09
221,-0.02,-0.013,-0.103
222,-0.011,-0.014,-0.098
223,-0.011,-0.014,-0.095
224,-0.001,-0.014,-0.087
225,-0.004,-0.013,-0.085
226,-0.008,-0.011,-0.082
227,-0.019,-0.01,-0.083
228,-0.029,-0.01,-0.072
229,-0.019,-0.009,-0.041
230,-0.013,-0.007,-0.01
231,-0.018,-0.006,0.013
232,-0.032,-0.005,0.029
233,-0.029,-0.005,0.059
234,-0.015,-0.006,0.101
235,0.006,-0.003,0.138
236,0.015,-0.001,0.159
237,0.02,0.002,0.164
238,0.008,0.004,0.146
239,0.016,0.006,0.131
240,0.049,0.007,0.123
241,0.029,0.008,0.069
242,0.003,0.009,0.015
243,-0.003,0.009,-0.017
244,0.007,0.007,-0.037
245,0.017,0.005,-0.05
246,-0.005,0.004,-0.082
247,-0.008,0.004,-0.094
248,-0.003,0.005,-0.09
249,-0.005,0.005,-0.092
250,0.008,0.006,-0.084
251,0.007,0.007,-0.086
252,-0.014,0.008,-0.099
253,0.003,0.009,-0.083
254,0.021,0.011,-0.067
255,0.033,0.013,-0.055
256,0.026,0.014,-0.053
257,0.007,0.016,-0.054
258,-0.026,0.018,-0.061
259,-0.028,0.02,-0.044
260,0.019,0.022,0.013
261,0.03,0.024,0.051
262,0.044,0.024,0.095
263,0.047,0.025,0.128
264,0.039,0.026,0.148
265,0.044,0.027,0.173
266,0.061,0.026,0.194
267,0.058,0.025,0.19
268,0.061,0.024,0.174
269,0.017,0.022,0.117
270,0.009,0.02,0.085
271,-0.009,0.017,0.034
272,-0.003,0.016,0.001
273,0.002,0.015,-0.03
274,-0.012,0.015,-0.063
275,-0.013,0.014,-0.077
276,0.007,0.014,-0.069
277,0.004,0.013,-0.077
278,0.004,0.013,-0.08
279,0.009,0.013,-0.077
280,0.007,0.012,-0.078
281,0.029,0.011,-0.059
282,0.029,0.01,-0.064
283,0.038,0.011,-0.054
284,0.019,0.013,-0.065
285,0.016,0.017,-0.062
286,0.026,0.02,-0.048
287,0.014,0.023,-0.043
288,0.025,0.025,-0.015
289,0.017,0.027,0.002
290,0.028,0.029,0.039
291,0.04,0.03,0.074
292,0.044,0.03,0.106
293,0.048,0.029,0.144
294,0.018,0.028,0.15
295,0.008,0.027,0.159
296,0.01,0.026,0.165
297,-0.0,0.025,0.146
298,0.019,0.025,0.137
299,0.049,0.023,0.127
300,0.02,0.022,0.066
301,0.037,0.022,0.044
302,0.038,0.022,0.017
303,0.02,0.02,-0.022
304,0.013,0.018,-0.047
305,0.015,0.016,-0.058
306,0.015,0.015,-0.067
307,0.008,0.014,-0.073
308,0.005,0.013,-0.071
309,0.01,0.011,-0.07
310,0.01,0.011,-0.072
311,0.017,0.012,-0.068
312,0.022,0.012,-0.063
313,0.026,0.012,-0.06
314,0.016,0.013,-0.065
315,0.015,0.014,-0.057
316,0.019,0.016,-0.04
317,-0.0,0.017,-0.039
318,-0.004,0.02,-0.024
319,0.013,0.021,0.01
320,0.019,0.023,0.045
321,0.008,0.025,0.069
322,0.022,0.027,0.11
323,0.034,0.03,0.15
324,0.012,0.031,0.156
325,0.035,0.03,0.181
326,0.045,0.03,0.186
327,0.068,0.029,0.182
328,0.057,0.027,0.146
329,0.022,0.025,0.088
330,0.018,0.022,0.048
331,0.023,0.02,0.016
332,0.034,0.017,-0.005
333,0.01,0.015,-0.042
334,0.012,0.012,-0.049
335,0.024,0.01,-0.046
336,0.021,0.009,-0.054
337,0.015,0.007,-0.064
338,0.001,0.006,-0.076
339,-0.021,0.005,-0.093
340,-0.041,0.004,-0.11
341,-0.023,0.004,-0.096
342,-0.018,0.004,-0.095
343,0.001,0.006,-0.076
344,0.005,0.008,-0.068
345,-0.0,0.009,-0.064
346,0.02,0.012,-0.034
347,0.029,0.015,-0.01
348,0.033,0.018,0.017
349,0.022,0.02,0.037
350,0.02,0.023,0.064
351,0.036,0.025,0.112
352,0.052,0.025,0.162
353,0.047,0.025,0.185
354,0.032,0.025,0.191
355,0.034,0.026,0.195
356,0.041,0.026,0.186
357,0.037,0.026,0.152
358,0.023,0.025,0.102
359,0.008,0.025,0.053
360,0.003,0.023,0.02
361,0.018,0.021,0.003
362,0.012,0.018,-0.026
363,0.007,0.015,-0.049
364,-0.003,0.013,-0.067
365,-0.0,0.012,-0.072
366,0.007,0.011,-0.069
367,0.002,0.01,-0.077
368,0.006,0.01,-0.077
369,0.005,0.01,-0.078
370,0.005,0.01,-0.077
371,0.021,0.011,-0.066
372,0.032,0.013,-0.059
373,0.024,0.015,-0.06
374,0.044,0.016,-0.027
375,0.048,0.019,-0.013
376,0.016,0.021,-0.024
377,-0.003,0.023,-0.023
378,0.016,0.025,0.017
379,0.026,0.027,0.059
380,0.018,0.028,0.091
381,0.02,0.03,0.125
382,0.032,0.03,0.164
383,0.025,0.031,0.182
384,0.042,0.03,0.202
385,0.019,0.03,0.173
386,0.032,0.029,0.154
387,0.006,0.027,0.107
388,0.004,0.025,0.071
389,0.037,0.022,0.057
390,0.045,0.019,0.036
391,0.022,0.015,-0.006
392,0.017,0.011,-0.028
393,0.017,0.007,-0.042
394,-0.009,0.002,-0.071
395,-0.005,-0.002,-0.075
396,-0.013,-0.006,-0.086
397,0.0,-0.01,-0.078
398,-0.02,-0.013,-0.093
399,-0.028,-0.015,-0.101
400,-0.007,-0.016,-0.085
