lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.688,1.0
1,0.385,0.519,0.392
2,0.201,0.382,0.209
3,0.126,0.272,0.133
4,0.145,0.186,0.15
5,0.105,0.12,0.106
6,0.087,0.072,0.087
7,0.049,0.039,0.05
8,0.041,0.017,0.045
9,0.039,0.005,0.041
10,0.068,0.001,0.069
11,0.071,0.002,0.071
12,0.084,0.008,0.082
13,0.081,0.016,0.079
14,0.063,0.027,0.062
15,0.051,0.037,0.051
16,0.051,0.048,0.05
17,0.052,0.058,0.049
18,0.043,0.067,0.041
19,0.037,0.074,0.035
20,0.036,0.079,0.035
21,0.034,0.082,0.031
22,0.036,0.083,0.032
23,0.03,0.082,0.026
24,0.043,0.079,0.04
25,0.059,0.075,0.058
26,0.047,0.057,0.049
27,0.042,0.052,0.045
28,0.023,0.052,0.028
29,0.038,0.052,0.046
30,0.037,0.05,0.046
31,0.058,0.047,0.063
32,0.072,0.045,0.074
33,0.086,0.043,0.086
34,0.081,0.042,0.078
35,0.053,0.042,0.049
36,0.055,0.04,0.049
37,0.035,0.038,0.029
38,0.048,0.035,0.042
39,0.028,0.032,0.023
40,-0.007,0.03,-0.013
41,-0.008,0.028,-0.014
42,0.01,0.027,0.002
43,0.018,0.026,0.011
44,0.035,0.025,0.028
45,0.036,0.024,0.028
46,0.022,0.023,0.015
47,-0.003,0.023,-0.01
48,0.018,0.021,0.012
49,0.012,0.021,0.007
50,0.021,0.021,0.018
51,-0.003,0.021,-0.007
52,0.025,0.022,0.019
53,0.05,0.023,0.045
54,0.05,0.026,0.05
55,0.051,0.028,0.053
56,0.046,0.032,0.05
57,0.037,0.034,0.042
58,0.041,0.037,0.047
59,0.054,0.04,0.059
60,0.044,0.041,0.048
61,0.028,0.04,0.031
62,0.029,0.04,0.031
63,0.023,0.041,0.024
64,0.02,0.041,0.018
65,0.016,0.041,0.012
66,0.029,0.042,0.025
67,0.033,0.043,0.029
68,0.064,0.043,0.061
69,0.063,0.044,0.06
70,0.053,0.045,0.05
71,0.067,0.046,0.063
72,0.063,0.047,0.059
73,0.043,0.049,0.04
74,0.038,0.05,0.037
75,0.039,0.051,0.038
76,0.046,0.052,0.043
77,0.062,0.054,0.06
78,0.04,0.054,0.041
79,0.043,0.054,0.044
80,0.044,0.053,0.043
81,0.067,0.051,0.066
82,0.023,0.049,0.023
83,0.06,0.047,0.06
84,0.082,0.044,0.084
85,0.071,0.041,0.076
86,0.028,0.037,0.035
87,0.012,0.035,0.022
88,0.048,0.032,0.06
89,0.053,0.029,0.064
90,0.042,0.027,0.051
91,0.029,0.026,0.036
92,0.009,0.025,0.014
93,-0.018,0.025,-0.014
94,-0.008,0.023,-0.005
95,0.004,0.022,0.004
96,0.027,0.022,0.026
97,0.021,0.02,0.02
98,0.024,0.02,0.023
99,0.009,0.019,0.01
100,0.02,0.019,0.02
101,0.027,0.019,0.026
102,0.04,0.019,0.038
103,0.029,0.019,0.028
104,0.027,0.02,0.026
105,0.032,0.022,0.032
106,0.03,0.023,0.031
107,0.02,0.023,0.02
108,0.023,0.026,0.024
109,0.028,0.028,0.03
110,0.026,0.027,0.028
111,0.02,0.025,0.02
112,0.023,0.025,0.024
113,0.022,0.025,0.025
114,0.014,0.023,0.019
115,0.025,0.021,0.031
116,-0.002,0.018,0.005
117,0.037,0.015,0.045
118,0.016,0.013,0.025
119,0.005,0.013,0.014
120,0.008,0.012,0.016
121,0.023,0.012,0.028
122,0.015,0.011,0.019
123,0.028,0.011,0.029
124,0.019,0.011,0.018
125,0.014,0.012,0.012
126,0.002,0.013,0.0
127,-0.003,0.015,-0.005
128,0.01,0.016,0.009
129,0.004,0.018,0.003
130,0.012,0.019,0.009
131,0.003,0.02,0.0
132,-0.007,0.021,-0.009
133,0.04,0.022,0.038
134,0.055,0.023,0.052
135,0.025,0.023,0.022
136,0.029,0.022,0.026
137,0.031,0.022,0.029
138,0.028,0.021,0.026
139,0.026,0.02,0.024
140,0.026,0.019,0.023
141,0.019,0.018,0.016
142,0.018,0.018,0.015
143,0.025,0.016,0.025
144,0.031,0.015,0.033
145,0.017,0.013,0.022
146,-0.005,0.011,0.004
147,0.002,0.009,0.012
148,-0.005,0.007,0.005
149,0.005,0.005,0.013
150,-0.01,0.003,-0.003
151,-0.016,0.002,-0.011
152,-0.008,0.001,-0.005
153,-0.009,0.001,-0.007
154,0.007,0.001,0.006
155,0.007,0.001,0.004
156,-0.003,0.001,-0.005
157,0.015,0.002,0.014
158,0.014,0.004,0.014
159,0.012,0.004,0.012
160,0.008,0.004,0.007
161,0.007,0.007,0.006
162,0.013,0.009,0.012
163,0.009,0.01,0.008
164,-0.006,0.011,-0.006
165,0.007,0.011,0.007
166,0.014,0.011,0.014
167,0.024,0.011,0.024
168,0.029,0.013,0.03
169,0.021,0.013,0.021
170,0.006,0.012,0.005
171,0.007,0.011,0.006
172,0.012,0.011,0.013
173,0.003,0.01,0.007
174,-0.004,0.009,0.001
175,-0.015,0.009,-0.008
176,0.022,0.009,0.031
177,0.012,0.012,0.022
178,0.023,0.014,0.033
179,0.022,0.015,0.032
180,0.021,0.015,0.03
181,0.007,0.016,0.012
182,0.025,0.018,0.028
183,0.014,0.019,0.015
184,-0.019,0.02,-0.019
185,-0.001,0.02,-0.002
186,0.037,0.02,0.036
187,0.038,0.021,0.038
188,0.041,0.02,0.041
189,0.03,0.02,0.029
190,0.011,0.02,0.012
191,0.02,0.019,0.02
192,0.016,0.018,0.017
193,0.038,0.017,0.038
194,0.027,0.016,0.027
195,0.024,0.014,0.025
196,0.011,0.014,0.014
197,0.018,0.012,0.02
198,0.008,0.01,0.01
199,-0.016,0.009,-0.014
200,-0.019,0.008,-0.017
201,-0.009,0.008,-0.008
202,0.019,0.008,0.021
203,0.024,0.008,0.028
204,-0.008,0.007,-0.002
205,-0.003,0.006,0.006
206,-0.013,0.005,-0.003
207,0.014,0.005,0.024
208,0.015,0.005,0.023
209,0.02,0.004,0.026
210,0.009,0.006,0.015
211,0.014,0.008,0.018
212,0.017,0.009,0.019
213,0.025,0.01,0.024
214,0.031,0.011,0.029
215,0.003,0.011,0.001
216,-0.001,0.013,-0.001
217,-0.012,0.014,-0.012
218,0.015,0.015,0.013
219,0.017,0.016,0.016
220,0.012,0.017,0.012
221,0.025,0.018,0.022
222,0.013,0.018,0.01
223,0.012,0.016,0.011
224,0.014,0.014,0.013
225,0.009,0.013,0.009
226,-0.01,0.013,-0.01
227,0.031,0.012,0.03
228,0.034,0.011,0.033
229,0.017,0.01,0.017
230,0.018,0.01,0.018
231,0.011,0.009,0.013
232,0.021,0.009,0.025
233,0.017,0.008,0.022
234,-0.014,0.007,-0.007
235,0.005,0.006,0.014
236,0.002,0.007,0.012
237,0.008,0.007,0.018
238,0.004,0.006,0.012
239,0.001,0.006,0.007
240,-0.006,0.004,-0.001
241,0.008,0.005,0.01
242,-0.031,0.006,-0.03
243,-0.006,0.007,-0.007
244,-0.001,0.008,-0.002
245,0.034,0.009,0.033
246,0.042,0.011,0.041
247,0.032,0.013,0.031
248,0.024,0.014,0.022
249,0.009,0.015,0.007
250,0.002,0.016,0.001
251,0.018,0.018,0.016
252,0.001,0.021,-0.002
253,0.03,0.023,0.027
254,0.032,0.025,0.029
255,0.04,0.027,0.038
256,0.026,0.028,0.024
257,0.027,0.031,0.026
258,0.027,0.033,0.026
259,0.027,0.034,0.026
260,0.027,0.036,0.027
261,0.039,0.038,0.041
262,0.043,0.038,0.048
263,0.028,0.038,0.035
264,0.041,0.038,0.05
265,0.028,0.037,0.037
266,0.032,0.037,0.042
267,0.047,0.035,0.055
268,0.039,0.035,0.045
269,0.022,0.034,0.028
270,0.025,0.033,0.029
271,0.052,0.03,0.053
272,0.069,0.027,0.068
273,0.045,0.024,0.044
274,0.029,0.022,0.028
275,0.011,0.018,0.012
276,0.007,0.016,0.007
277,0.01,0.015,0.009
278,0.004,0.015,0.003
279,0.007,0.015,0.005
280,-0.011,0.013,-0.014
281,-0.018,0.012,-0.022
282,0.006,0.01,0.003
283,0.013,0.008,0.01
284,-0.0,0.008,-0.004
285,0.007,0.008,0.005
286,0.021,0.008,0.02
287,0.009,0.008,0.008
288,0.006,0.008,0.005
289,0.016,0.009,0.015
290,0.01,0.01,0.01
291,0.043,0.013,0.044
292,0.013,0.015,0.016
293,0.037,0.016,0.041
294,0.028,0.018,0.034
295,0.028,0.021,0.036
296,0.009,0.023,0.016
297,-0.006,0.023,-0.001
298,0.026,0.021,0.029
299,0.027,0.02,0.028
300,-0.015,0.019,-0.017
301,-0.013,0.019,-0.017
302,0.008,0.018,0.002
303,0.036,0.016,0.03
304,0.052,0.015,0.046
305,0.03,0.014,0.024
306,0.025,0.012,0.019
307,0.009,0.012,0.004
308,0.007,0.01,0.002
309,0.023,0.008,0.018
310,0.002,0.007,-0.003
311,-0.002,0.007,-0.008
312,0.004,0.005,-0.002
313,-0.013,0.005,-0.018
314,-0.02,0.004,-0.024
315,-0.001,0.004,-0.005
316,0.024,0.004,0.021
317,0.004,0.004,0.0
318,-0.012,0.004,-0.015
319,-0.001,0.003,-0.004
320,0.027,0.002,0.025
321,0.011,-0.0,0.011
322,0.012,-0.001,0.014
323,-0.019,0.0,-0.015
324,-0.016,-0.001,-0.011
325,-0.002,-0.002,0.004
326,0.011,-0.002,0.015
327,-0.0,-0.0,0.003
328,-0.003,0.001,-0.002
329,0.018,0.003,0.017
330,0.018,0.003,0.015
331,0.002,0.005,-0.003
332,0.002,0.005,-0.002
333,-0.0,0.006,-0.004
334,0.002,0.007,-0.001
335,-0.005,0.008,-0.01
336,0.01,0.009,0.006
337,0.0,0.01,-0.005
338,-0.002,0.01,-0.006
339,0.007,0.011,0.002
340,-0.008,0.011,-0.012
341,0.009,0.011,0.004
342,0.035,0.011,0.031
343,0.034,0.011,0.03
344,0.022,0.011,0.019
345,0.018,0.011,0.017
346,0.005,0.011,0.004
347,0.022,0.011,0.02
348,0.032,0.011,0.03
349,0.028,0.012,0.026
350,0.004,0.013,0.004
351,-0.012,0.011,-0.011
352,-0.009,0.01,-0.005
353,-0.007,0.009,-0.002
354,-0.006,0.008,0.001
355,0.006,0.005,0.012
356,0.01,0.003,0.014
357,-0.004,0.001,-0.001
358,-0.006,0.001,-0.004
359,0.003,0.0,0.002
360,0.016,-0.0,0.012
361,0.008,-0.0,0.005
362,0.017,0.001,0.013
363,0.031,0.002,0.026
364,0.009,0.005,0.004
365,-0.002,0.007,-0.008
366,-0.008,0.009,-0.015
367,0.007,0.011,0.001
368,0.001,0.012,-0.004
369,-0.011,0.013,-0.015
370,-0.026,0.014,-0.03
371,-0.007,0.016,-0.01
372,0.015,0.017,0.012
373,0.039,0.017,0.036
374,0.05,0.016,0.047
375,0.047,0.016,0.044
376,0.027,0.016,0.024
377,0.029,0.016,0.025
378,0.041,0.016,0.037
379,0.036,0.016,0.033
380,0.017,0.016,0.018
381,-0.008,0.017,-0.004
382,-0.0,0.017,0.004
383,0.018,0.017,0.023
384,0.015,0.018,0.021
385,-0.009,0.018,-0.003
386,-0.017,0.018,-0.012
387,0.012,0.019,0.016
388,0.02,0.02,0.022
389,0.036,0.02,0.035
390,0.037,0.021,0.035
391,0.024,0.022,0.021
392,0.023,0.023,0.021
393,0.026,0.024,0.024
394,0.024,0.025,0.021
395,0.027,0.026,0.022
396,0.049,0.026,0.044
397,0.032,0.027,0.027
398,0.017,0.028,0.013
399,0.013,0.028,0.01
400,0.033,0.028,0.029
