gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100880,npp,702,3804,21.909294128418,-34.0261993408203,18.6504688262939,3670176,699,3060,196611,3866787,4732,zaf_cape_town_68_54,-34.025,18.65,68,54,zaf_cape_town,2012-04-01 00:44:26.440821,-87.16603099217812,65.82356421164044,53.79694838867807,1.2643055734792335e-13,21.0,65.7,3.0,65.47,12.6141,20.884,32.559,0.524,11.2849,11.4804,11.4804,0
100998,npp,1087,282,34.0362243652344,-34.0219802856445,18.6501598358154,3670144,1093,148,196611,3866755,4732,zaf_cape_town_68_54,-34.025,18.65,68,54,zaf_cape_town,2012-04-01 22:45:13.273471,109.14203514824091,65.86855858120472,53.8213265972097,0.00722072887299749,2.0,-65.58,3.0,-65.76,21.2825,32.3747,49.3576,0.338,11.497,11.5048,11.384719557126582,0
101006,npp,2988,3236,12.0638055801392,-34.0217132568359,18.6498966217041,3670176,2987,2576,196611,3866787,4732,zaf_cape_town_68_54,-34.025,18.65,68,54,zaf_cape_town,2012-04-02 00:25:28.979048,-84.280274307707,53.25085350673761,45.13107655282322,2.8849498884076797e-06,18.0,53.19,1.9513309067639726,52.87,8.4348,16.5081,25.7312,0.6629,8.6656,7.9971,7.9971,0
101131,npp,2230,2661,10.6217355728149,-34.0270614624023,18.6537303924561,3670144,2230,2144,196611,3866755,4732,zaf_cape_town_68_54,-34.025,18.65,68,54,zaf_cape_town,2012-04-03 00:06:35.072094,-82.34905650974703,33.34708133222961,29.092529314243343,0.007014622182511706,15.0,33.32,1.2365102219381485,32.83,9.6933,16.4353,22.8596,0.6658,6.2416,7.0723,6.955647103446076,0
101255,npp,1481,2096,4.40179491043091,-34.0247001647949,18.6494407653809,3670144,1481,1660,196611,3866755,4732,zaf_cape_town_68_54,-34.025,18.65,68,54,zaf_cape_town,2012-04-03 23:47:42.944565,-69.87358026445732,3.5662655199400843,3.153919045815017,0.03433037462506804,12.0,3.6,1.0,2.97,5.3512,10.9432,18.7586,1.0,4.4018,4.4018,3.830887193066531,0
101380,npp,775,1538,6.80499029159546,-34.0238838195801,18.649284362793,3670144,775,1154,196611,3866755,4732,zaf_cape_town_68_54,-34.025,18.65,68,54,zaf_cape_town,2012-04-04 23:28:54.375784,102.72109649031968,27.426378017745957,24.042013490944655,0.08089457164221277,9.0,-27.33,1.1367971201176101,-27.85,8.696,16.3152,22.4828,0.6707,2.5774,4.5644,3.219126391240342,0
101503,npp,96,986,17.9901256561279,-34.0258445739746,18.6524677276611,3670144,99,727,196611,3866755,4732,zaf_cape_town_68_54,-34.025,18.65,68,54,zaf_cape_town,2012-04-05 23:10:07.588405,105.0405352992225,49.04903666289033,41.91540245754994,0.15631399276411906,6.0,-48.88,1.7549928774784245,-49.18,9.5011,16.6289,25.4877,0.6581,11.7188,11.839,9.239504324622871,0
101511,npp,2190,3994,35.1920166015625,-34.0264587402344,18.6525497436523,3670144,2187,3165,196611,3866755,4732,zaf_cape_town_68_54,-34.025,18.65,68,54,zaf_cape_town,2012-04-06 00:50:44.645680,-88.0276729904301,69.01139631605713,55.67311661006923,0.12006140563635116,22.0,68.86,3.5496478698597698,68.64,16.9019,27.4554,42.0159,0.3986,13.1227,14.0268,12.030183451394796,0
101878,npp,2956,2284,14.2557878494263,-34.023567199707,18.6541919708252,3670144,2956,1838,196611,3866755,4732,zaf_cape_town_68_54,-34.025,18.65,68,54,zaf_cape_town,2012-04-08 23:53:57.603430,-78.05725654870587,14.38021313374697,12.689727173650299,0.10896758981445051,13.0,14.39,1.015504800579495,13.72,6.3233,15.0251,21.4166,0.7283,10.1856,10.3828,8.57067318096097,0
102006,npp,2225,1723,23.6920700073242,-34.0234832763672,18.6536502838135,3670144,2226,1308,196611,3866755,4732,zaf_cape_town_68_54,-34.025,18.65,68,54,zaf_cape_town,2012-04-09 23:35:09.035393,103.26528266946107,17.829778040212386,15.713422360727144,0.0694774550302731,10.0,-17.76,1.0442604737599883,-18.31,6.6686,15.5987,23.3982,0.7015,18.6936,16.6211,15.465692600484957,0
102129,npp,1537,1169,5.08262538909912,-34.025447845459,18.6482982635498,3670144,1539,863,196611,3866755,4732,zaf_cape_town_68_54,-34.025,18.65,68,54,zaf_cape_town,2012-04-10 23:16:22.239909,105.16557369456162,42.92992850047768,37.04441820482663,0.03819757412552019,7.0,-42.79,1.4867838833500562,-43.15,8.984,14.8105,22.2999,0.7389,4.4003,3.7554,3.1201758144146163,0
102253,npp,876,629,4.30291652679443,-34.0265846252441,18.6455821990967,3670144,874,413,196611,3866755,4732,zaf_cape_town_68_54,-34.025,18.65,68,54,zaf_cape_town,2012-04-11 22:57:37.219520,107.35487036722883,58.684577064244515,49.08099340697811,0.01609294782603061,4.0,-58.46,2.253202848596432,-58.69,16.4418,23.0687,31.6433,0.4744,2.6147,2.0412,1.773574897870058,0
102261,npp,2874,3615,17.8543395996094,-34.0277900695801,18.6518783569336,3670144,2873,2932,196611,3866755,4732,zaf_cape_town_68_54,-34.025,18.65,68,54,zaf_cape_town,2012-04-12 00:38:03.599928,-86.36605207068445,62.23274515484186,51.50534583510776,0.02961283657721882,20.0,62.13,2.6065528283652384,61.86,12.7084,22.2369,34.9924,0.4921,9.2618,8.7864,8.293939668989891,0
102373,npp,245,112,12.0936117172241,-34.0268745422363,18.6457176208496,3670144,247,51,196611,3866755,4732,zaf_cape_town_68_54,-34.025,18.65,68,54,zaf_cape_town,2012-04-12 22:38:57.538395,110.37745047084022,68.80433374713613,55.55224615041753,0.0032396411613411424,1.0,-68.47,3.3166247903554,-68.64,20.9128,31.2748,47.9795,0.3499,5.1598,4.2316,4.177724892341608,0
102623,npp,619,1907,8.00799465179443,-34.0217170715332,18.6484222412109,3670176,619,1480,196611,3866787,4732,zaf_cape_town_68_54,-34.025,18.65,68,54,zaf_cape_town,2012-04-14 23:41:21.862637,96.02512598110717,7.438646290813972,6.5754275416879375,8.489991179254177e-05,11.0,-7.37,1.0,-8.0,8.2622,15.0284,22.0374,0.7282,3.9228,5.8312,5.8312,0
102864,npp,2307,806,11.0321559906006,-34.026912689209,18.6527271270752,3670176,2309,593,196611,3866787,4732,zaf_cape_town_68_54,-34.025,18.65,68,54,zaf_cape_town,2012-04-16 23:03:50.055871,106.88217490773809,54.205816792987065,45.842199600361845,1.1714202222477073e-18,5.0,-54.02,1.9513309067639726,-54.34,12.053,20.7297,32.3219,0.5279,5.9735,5.8239,5.8239,0
102872,npp,1281,3805,7.38341426849365,-34.0248527526855,18.6471080780029,3670176,1285,3061,196611,3866787,4732,zaf_cape_town_68_54,-34.025,18.65,68,54,zaf_cape_town,2012-04-17 00:44:21.775202,-87.5080751400922,65.83545887019655,53.8045054947333,4.198803734788428e-10,21.0,65.72,3.0,65.47,12.6141,20.884,32.559,0.524,6.443,3.8689,3.8689,0
102984,npp,1664,282,5.37357187271118,-34.0243339538574,18.6460094451904,3670176,1669,148,196611,3866787,4732,zaf_cape_town_68_54,-34.025,18.65,68,54,zaf_cape_town,2012-04-17 22:45:06.825383,108.94167944833433,65.87330503381612,53.82391846921163,3.066501990312104e-24,2.0,-65.58,3.0,-65.76,21.2825,32.3747,49.3576,0.338,1.9428,1.8164,1.8164,0
102993,npp,493,3236,3.29553651809692,-34.0254249572754,18.6464672088623,3670176,491,2577,196611,3866787,4732,zaf_cape_town_68_54,-34.025,18.65,68,54,zaf_cape_town,2012-04-18 00:25:22.531347,-84.39895521132671,53.25538367669639,45.134487537990765,3.0856284622332084e-17,18.0,53.19,1.9513309067639726,52.87,8.4348,16.5081,25.7312,0.6629,4.1721,2.1846,2.1846,0
103112,npp,2804,2661,17.986255645752,-34.0220603942871,18.6522769927979,3670176,2805,2144,196611,3866787,4732,zaf_cape_town_68_54,-34.025,18.65,68,54,zaf_cape_town,2012-04-19 00:06:28.625815,-82.06954542216394,33.330043892439235,29.077814721311793,1.5118519638615825e-23,15.0,33.32,1.2365102219381485,32.83,9.6933,16.4353,22.8596,0.6658,12.1975,11.9759,11.9759,0
103349,npp,1362,1538,5.98062419891357,-34.0210227966309,18.6478633880615,3670176,1363,1154,196611,3866787,4732,zaf_cape_town_68_54,-34.025,18.65,68,54,zaf_cape_town,2012-04-20 23:28:47.925531,102.63572719664212,27.439151870397968,24.052508346187718,4.630944707234324e-33,9.0,-27.33,1.1367971201176101,-27.85,8.696,16.3152,22.4828,0.6707,1.8523,4.0114,4.0114,0
103587,npp,13,455,13.711727142334,-34.0257148742676,18.6499519348145,3670176,11,267,196611,3866787,4732,zaf_cape_town_68_54,-34.025,18.65,68,54,zaf_cape_town,2012-04-22 22:51:17.910979,108.04300071806986,62.52335313475401,51.69311225159156,3.8108098518706033e-32,3.0,-62.26,2.6065528283652384,-62.45,17.4441,27.4553,41.5397,0.3986,5.6705,5.4652,5.4652,0
103595,npp,1978,3425,9.12669467926025,-34.0234184265137,18.6481666564941,3670176,1978,2773,196611,3866787,4732,zaf_cape_town_68_54,-34.025,18.65,68,54,zaf_cape_town,2012-04-23 00:31:38.955324,-85.3149238079075,58.058525529569145,48.64080085279883,1.4043212346542003e-32,19.0,57.98,2.2013981571160284,57.72,9.9353,20.2851,30.7409,0.5395,5.8744,4.9236,4.9236,0
103713,npp,1192,2852,4.34806776046753,-34.0248603820801,18.6493167877197,3670176,1192,2299,196611,3866787,4732,zaf_cape_town_68_54,-34.025,18.65,68,54,zaf_cape_town,2012-04-24 00:12:43.277428,-82.92547850530343,41.03263679808232,35.49710107110517,3.6353166156141735e-32,16.0,41.0,1.4276677814245327,40.59,9.1958,17.5732,27.3158,0.6227,1.6797,2.7076,2.7076,0
103831,npp,448,2283,7.4432635307312,-34.0278129577637,18.6516551971436,3670176,448,1837,196611,3866787,4732,zaf_cape_town_68_54,-34.025,18.65,68,54,zaf_cape_town,2012-04-24 23:53:49.381946,-77.51483673524736,14.330485211039582,12.645790566316604,2.5772917743032944e-30,13.0,14.34,1.015504800579495,13.72,6.3233,15.0251,21.4166,0.7283,3.4771,5.4211,5.4211,0
104190,npp,374,3613,14.9597587585449,-34.021915435791,18.6464977264404,3670176,375,2931,196611,3866787,4732,zaf_cape_town_68_54,-34.025,18.65,68,54,zaf_cape_town,2012-04-28 00:37:55.422887,-86.54586330709067,62.19417796720807,51.476838994545666,8.710710242633346e-24,20.0,62.09,2.6065528283652384,61.86,12.7084,22.2369,34.9924,0.4921,8.1513,7.362,7.362,0
104308,npp,2666,3043,11.9416217803955,-34.0244750976562,18.6537094116211,3670176,2666,2447,196611,3866787,4732,zaf_cape_town_68_54,-34.025,18.65,68,54,zaf_cape_town,2012-04-29 00:18:57.969168,-83.38581552308118,47.613230180593774,40.79014662120748,6.753040213600824e-18,17.0,47.57,1.646109783506203,47.21,8.3797,15.8405,23.9776,0.6908,8.5746,8.2497,8.2497,0
105958,npp,1052,3234,16.5232925415039,-34.028205871582,18.6485652923584,3670144,1051,2574,196611,3866755,4732,zaf_cape_town_68_54,-34.025,18.65,68,54,zaf_cape_town,2012-05-04 00:25:12.688184,-84.37339978417461,53.19791073481312,45.08886468140254,0.053488896612704444,18.0,53.14,1.9513309067639726,52.87,8.4348,16.5081,25.7312,0.6629,10.951,10.9532,10.063681710775311,0
106314,npp,2624,2093,7.61084842681885,-34.0243339538574,18.6460590362549,3670144,2624,1658,196611,3866755,4732,zaf_cape_town_68_54,-34.025,18.65,68,54,zaf_cape_town,2012-05-05 23:47:24.921185,-63.29875947083249,3.4624312524404117,3.061929162312448,0.26492440239261844,12.0,3.43,1.0,2.97,5.3512,10.9432,18.7586,1.0,7.6108,7.6108,3.205117398310599,0
106495,npp,1898,1536,18.3804512023926,-34.0227127075195,18.6518936157227,3670144,1898,1152,196611,3866755,4732,zaf_cape_town_68_54,-34.025,18.65,68,54,zaf_cape_town,2012-05-06 23:28:36.374482,102.25604893424332,27.523083750215495,24.12329023975992,0.19267670983641222,9.0,-27.43,1.184412938166907,-27.85,8.696,16.3152,22.4828,0.6707,12.6869,12.3284,9.12419374111786,0
106672,npp,1216,984,9.08511924743652,-34.0285339355469,18.6502265930176,3670144,1219,726,196611,3866755,4732,zaf_cape_town_68_54,-34.025,18.65,68,54,zaf_cape_town,2012-05-07 23:09:49.609347,105.04563430709318,49.11151856291381,41.95973515001993,0.12109643785116285,6.0,-48.94,1.7549928774784245,-49.18,9.5011,16.6289,25.4877,0.6581,6.6447,5.9788,3.9649709055522804,0
106684,npp,236,3990,30.5175666809082,-34.0233573913574,18.6506805419922,3670144,234,3163,196611,3866755,4732,zaf_cape_town_68_54,-34.025,18.65,68,54,zaf_cape_town,2012-05-08 00:50:26.668170,-88.06677542798522,68.95320842434559,55.63480508347926,0.12586544381820886,22.0,68.8,3.5496478698597698,68.64,16.9019,27.4554,42.0159,0.3986,11.8058,12.1637,10.070562520116237,0
106792,npp,562,454,17.2324810028076,-34.0256538391113,18.6478710174561,3670144,565,266,196611,3866755,4732,zaf_cape_town_68_54,-34.025,18.65,68,54,zaf_cape_town,2012-05-08 22:51:08.177994,108.71792428885752,62.543592019311305,51.70180593646737,0.07153458624564385,3.0,-62.28,2.6065528283652384,-62.45,17.4441,27.4553,41.5397,0.3986,7.0212,6.8685,5.678882587654506,0
107074,npp,991,2280,7.91359281539917,-34.0241966247559,18.6512126922607,3670144,991,1834,196611,3866755,4732,zaf_cape_town_68_54,-34.025,18.65,68,54,zaf_cape_town,2012-05-10 23:53:37.895094,-76.85977509160577,14.154647441783581,12.490793079876608,0.028529490315451243,13.0,14.17,1.015504800579495,13.72,6.3233,15.0251,21.4166,0.7283,3.9402,5.7637,5.289255675571274,0
107417,npp,2652,1166,12.2906656265259,-34.0284805297852,18.6530303955078,3670144,2651,860,196611,3866755,4732,zaf_cape_town_68_54,-34.025,18.65,68,54,zaf_cape_town,2012-05-12 23:16:00.796319,104.112614343108,43.05541344978822,37.1427042553804,0.0016033256547600698,7.0,-42.9,1.4867838833500562,-43.15,8.984,14.8105,22.2999,0.7389,9.2483,9.0813,9.054636756152988,0
107590,npp,1971,627,24.5730266571045,-34.0216865539551,18.6506423950195,3670176,1973,411,196611,3866787,4732,zaf_cape_town_68_54,-34.025,18.65,68,54,zaf_cape_town,2012-05-13 22:57:17.585906,107.63834183421694,58.73938119547925,49.113269162739265,8.410886735938033e-08,4.0,-58.51,2.253202848596432,-58.69,16.4418,23.0687,31.6433,0.4744,11.6108,11.6568,11.6568,0
107603,npp,911,3609,8.82065963745117,-34.0263710021973,18.6493282318115,3670144,908,2928,196611,3866755,4732,zaf_cape_town_68_54,-34.025,18.65,68,54,zaf_cape_town,2012-05-14 00:37:42.189711,-86.28974113319556,62.12043388029821,51.424787090208845,0.0020636113857914894,20.0,62.01,2.6065528283652384,61.86,12.7084,22.2369,34.9924,0.4921,5.796,4.3408,4.3064822221851955,0
107762,npp,1336,110,26.3207492828369,-34.0262756347656,18.6493606567383,3670176,1336,50,196611,3866787,4732,zaf_cape_town_68_54,-34.025,18.65,68,54,zaf_cape_town,2012-05-14 22:38:36.154946,110.4273293568881,68.844252484232,55.56684166360539,6.4350078558909955e-15,1.0,-68.51,3.3166247903554,-68.64,20.9128,31.2748,47.9795,0.3499,9.4495,9.2097,9.2097,0
107774,npp,114,3039,3.93590927124023,-34.0247764587402,18.6480674743652,3670176,116,2444,196611,3866787,4732,zaf_cape_town_68_54,-34.025,18.65,68,54,zaf_cape_town,2012-05-15 00:18:46.524620,-84.0707960811986,47.49409125122574,40.69336956171015,1.307725072062892e-05,17.0,47.44,1.646109783506203,47.21,8.3797,15.8405,23.9776,0.6908,3.7112,2.7191,2.7191,0
107949,npp,2430,2466,8.68872356414795,-34.0238380432129,18.6519260406494,3670176,2430,1997,196611,3866787,4732,zaf_cape_town_68_54,-34.025,18.65,68,54,zaf_cape_town,2012-05-15 23:59:50.858786,-79.50115972181722,24.133438067248473,21.19895921280747,6.126387370679978e-13,14.0,24.13,1.1367971201176101,23.79,7.902,14.3013,22.8311,0.7652,6.006,6.6485,6.6485,0
108474,npp,325,802,19.2718753814697,-34.0238494873047,18.653829574585,3670176,326,588,196611,3866787,4732,zaf_cape_town_68_54,-34.025,18.65,68,54,zaf_cape_town,2012-05-18 23:03:27.005085,106.8498335278766,54.322132267954004,45.92222028651724,1.0074397803441161e-29,5.0,-54.13,1.9513309067639726,-54.34,12.053,20.7297,32.3219,0.5279,10.1961,10.1736,10.1736,0
108662,npp,1578,3229,10.9057579040527,-34.026294708252,18.6460475921631,3670176,1577,2569,196611,3866787,4732,zaf_cape_town_68_54,-34.025,18.65,68,54,zaf_cape_town,2012-05-20 00:24:59.505296,-84.53799142907626,53.075295407377894,44.99371490616762,1.6998096710539324e-29,18.0,53.0,1.9513309067639726,52.87,8.4348,16.5081,25.7312,0.6629,8.0721,7.2294,7.2294,0
108833,npp,813,2654,8.01045656204224,-34.0250625610352,18.6514301300049,3670176,812,2139,196611,3866787,4732,zaf_cape_town_68_54,-34.025,18.65,68,54,zaf_cape_town,2012-05-21 00:06:03.839182,-81.091718468752,33.02192044366863,28.814424607992024,1.6558136537885192e-36,15.0,33.01,1.2365102219381485,32.83,9.6933,16.4353,22.8596,0.6658,4.1298,5.3336,5.3336,0
109001,npp,59,2090,9.30990219116211,-34.0245819091797,18.6539440155029,3670176,59,1654,196611,3866787,4732,zaf_cape_town_68_54,-34.025,18.65,68,54,zaf_cape_town,2012-05-21 23:47:11.733905,-69.48345128168667,3.228972878563626,2.8554022877059198,1.095131833831299e-33,12.0,3.25,1.0,2.97,5.3512,10.9432,18.7586,1.0,9.3099,9.3099,9.3099,0
109350,npp,1736,981,14.9801721572876,-34.0275573730469,18.6532402038574,3670176,1736,723,196611,3866787,4732,zaf_cape_town_68_54,-34.025,18.65,68,54,zaf_cape_town,2012-05-23 23:09:36.387560,105.60961576101724,49.205441983383224,42.03079034120989,9.25258307919892e-30,6.0,-49.03,1.7549928774784245,-49.18,9.5011,16.6289,25.4877,0.6581,10.0037,9.8582,9.8582,0
109362,npp,756,3984,20.5965099334717,-34.0271110534668,18.6483936309814,3670176,758,3160,196611,3866787,4732,zaf_cape_town_68_54,-34.025,18.65,68,54,zaf_cape_town,2012-05-24 00:50:13.446558,-88.36555067881707,68.87925074040214,55.588620211299855,5.062067544004837e-32,22.0,68.71,3.3985290935932855,68.64,16.9019,27.4554,42.0159,0.3986,8.925,8.2093,8.2093,0
109884,npp,1506,2276,5.42074012756348,-34.0286674499512,18.6510791778564,3670176,1506,1831,196611,3866787,4732,zaf_cape_town_68_54,-34.025,18.65,68,54,zaf_cape_town,2012-05-26 23:53:24.657591,-80.21427466840753,13.921734678618188,12.285256909507119,1.3716084831655866e-21,13.0,13.94,1.015504800579495,13.72,6.3233,15.0251,21.4166,0.7283,1.4854,3.9481,3.9481,0
110059,npp,768,1714,6.2697377204895,-34.0254173278809,18.6506481170654,3670176,768,1301,196611,3866787,4732,zaf_cape_town_68_54,-34.025,18.65,68,54,zaf_cape_town,2012-05-27 23:34:32.554674,99.77557331495659,18.343621247596896,16.1603715666257,5.425524954911909e-15,10.0,-18.26,1.0442604737599883,-18.31,6.6686,15.5987,23.3982,0.7015,2.0097,4.3985,4.3985,0
110231,npp,74,1161,9.42127132415771,-34.0237045288086,18.6486854553223,3670176,74,856,196611,3866787,4732,zaf_cape_town_68_54,-34.025,18.65,68,54,zaf_cape_town,2012-05-28 23:15:45.789359,104.31010644626873,43.23507630443339,37.28541373988357,2.0126979942215017e-07,7.0,-43.08,1.4867838833500562,-43.15,8.984,14.8105,22.2999,0.7389,7.3184,6.9612,6.9612,0
110577,npp,1844,107,32.7150611877441,-34.0285720825195,18.6518421173096,3670144,1846,48,196611,3866755,4732,zaf_cape_town_68_54,-34.025,18.65,68,54,zaf_cape_town,2012-05-30 22:38:21.154805,110.5689034421241,68.8987876227761,55.59232584567832,0.01887090597404155,1.0,-68.55,3.3166247903554,-68.64,20.9128,31.2748,47.9795,0.3499,11.3774,11.4471,11.133277560930235,0
110590,npp,619,3033,7.31441116333008,-34.0230102539062,18.6491546630859,3670144,619,2440,196611,3866755,4732,zaf_cape_town_68_54,-34.025,18.65,68,54,zaf_cape_town,2012-05-31 00:18:29.746036,-83.40827933465856,47.29343102791428,40.532326411408036,0.0024260861158317075,17.0,47.25,1.646109783506203,47.21,8.3797,15.8405,23.9776,0.6908,5.7636,5.053,5.012654281394284,0
110760,npp,2935,2461,8.33427619934082,-34.0280723571777,18.6532535552979,3670144,2935,1993,196611,3866755,4732,zaf_cape_town_68_54,-34.025,18.65,68,54,zaf_cape_town,2012-05-31 23:59:35.866992,-80.37128005050934,23.87986082763552,20.97814462781101,0.023004930066169396,14.0,23.89,1.1367971201176101,23.79,7.902,14.3013,22.8311,0.7652,5.6942,6.3773,5.9947288996020855,0
112094,npp,2204,1897,17.8080615997314,-34.0233268737793,18.649772644043,3670144,2204,1470,196611,3866755,4732,zaf_cape_town_68_54,-34.025,18.65,68,54,zaf_cape_town,2012-06-01 23:40:43.767162,96.70571413659306,8.013632973603935,7.081912983037429,0.061709474835820524,11.0,-7.95,1.0,-8.0,8.2622,15.0284,22.0374,0.7282,13.7229,12.9673,11.941073811743287,0
112264,npp,1501,1344,8.89739513397217,-34.0275955200195,18.6503734588623,3670144,1500,1015,196611,3866755,4732,zaf_cape_town_68_54,-34.025,18.65,68,54,zaf_cape_town,2012-06-02 23:21:55.227702,103.33645042305906,36.17872568051049,31.469109806868158,0.12239613780216581,8.0,-36.06,1.2937979144666532,-36.11,9.0526,16.8928,24.4814,0.6478,4.7634,5.7638,3.7283569454571124,0
112600,npp,162,275,18.2189388275146,-34.0235595703125,18.6477909088135,3670144,165,144,196611,3866755,4732,zaf_cape_town_68_54,-34.025,18.65,68,54,zaf_cape_town,2012-06-04 22:44:28.826345,109.4963367410169,66.01646238974166,53.89925708402965,0.2317708828091298,2.0,-65.7,3.0,-65.76,21.2825,32.3747,49.3576,0.338,6.2246,6.1583,2.3039591512582107,0
112612,npp,2058,3223,23.5881309509277,-34.0224189758301,18.6498355865479,3670144,2058,2562,196611,3866755,4732,zaf_cape_town_68_54,-34.025,18.65,68,54,zaf_cape_town,2012-06-05 00:24:42.755666,-84.39473489806281,52.90968937639431,44.8664116109715,0.21488118556751679,18.0,52.84,1.9513309067639726,52.87,8.4348,16.5081,25.7312,0.6629,14.5715,15.6365,12.063034165462826,0
112781,npp,1292,2648,20.2355728149414,-34.0237083435059,18.6525745391846,3670144,1292,2135,196611,3866755,4732,zaf_cape_town_68_54,-34.025,18.65,68,54,zaf_cape_town,2012-06-06 00:05:47.103434,-81.73094840150702,32.765866508729275,28.59590344726294,0.1430709704854448,15.0,32.74,1.2365102219381485,32.83,9.6933,16.4353,22.8596,0.6658,14.0166,13.4736,11.094335274735474,0
113302,npp,1244,3978,17.1997318267822,-34.0284385681152,18.6541423797607,3670144,1242,3157,196611,3866755,4732,zaf_cape_town_68_54,-34.025,18.65,68,54,zaf_cape_town,2012-06-09 00:49:54.998191,-87.93578009200986,68.77209994915573,55.52520705121386,0.042067158315387085,22.0,68.61,3.3985290935932855,68.64,16.9019,27.4554,42.0159,0.3986,7.9255,6.8555,6.15592477846964,0
113458,npp,1568,445,22.9954109191895,-34.0270118713379,18.6512203216553,3670144,1573,260,196611,3866755,4732,zaf_cape_town_68_54,-34.025,18.65,68,54,zaf_cape_town,2012-06-09 22:50:34.743631,108.05922544360237,62.74242774943996,51.82651832505732,0.008428403363360643,3.0,-62.46,2.6065528283652384,-62.45,17.4441,27.4553,41.5397,0.3986,9.2321,9.1655,9.025335976895223,0
113470,npp,441,3410,8.58195877075195,-34.0229911804199,18.646936416626,3670144,441,2758,196611,3866755,4732,zaf_cape_town_68_54,-34.025,18.65,68,54,zaf_cape_town,2012-06-10 00:30:55.790243,-85.35265153457351,57.70752029096591,48.38261062762041,0.02180285337770827,19.0,57.62,2.2013981571160284,57.72,9.9353,20.2851,30.7409,0.5395,5.6269,4.6297,4.267119388603551,0
113635,npp,2738,2837,3.89816498756409,-34.0232543945312,18.6467838287354,3670144,2739,2286,196611,3866755,4732,zaf_cape_town_68_54,-34.025,18.65,68,54,zaf_cape_town,2012-06-11 00:12:00.135644,-83.42473356732215,40.480277403217706,35.03836101116059,0.008197556513007931,16.0,40.43,1.4276677814245327,40.59,9.1958,17.5732,27.3158,0.6227,1.3646,2.4275,2.291174951119826,0
113806,npp,1973,2269,5.31271934509277,-34.0247116088867,18.6501197814941,3670144,1973,1824,196611,3866755,4732,zaf_cape_town_68_54,-34.025,18.65,68,54,zaf_cape_town,2012-06-11 23:53:06.258202,-80.57539824501089,13.540935320669073,11.950465219299975,0.0010166755805034711,13.0,13.55,1.015504800579495,13.72,6.3233,15.0251,21.4166,0.7283,1.3791,3.8694,3.852492724278572,0
114147,npp,555,1155,5.36138963699341,-34.0265617370605,18.650053024292,3670176,554,851,196611,3866787,4732,zaf_cape_town_68_54,-34.025,18.65,68,54,zaf_cape_town,2012-06-13 23:15:27.403002,104.44118524941894,43.449547636887836,37.45831110466067,3.0322641332090816e-15,7.0,-43.3,1.4867838833500562,-43.15,8.984,14.8105,22.2999,0.7389,4.5878,3.9614,3.9614,0
114402,npp,1095,3026,13.9266014099121,-34.0236701965332,18.649076461792,3670176,1096,2435,196611,3866787,4732,zaf_cape_town_68_54,-34.025,18.65,68,54,zaf_cape_town,2012-06-16 00:18:11.383503,-83.76151278555879,47.075621732449065,40.359581099465814,1.4683301040233872e-19,17.0,47.02,1.646109783506203,47.21,8.3797,15.8405,23.9776,0.6908,9.7805,9.621,9.621,0
114515,npp,337,2454,17.7392520904541,-34.025707244873,18.6534099578857,3670176,338,1987,196611,3866787,4732,zaf_cape_town_68_54,-34.025,18.65,68,54,zaf_cape_town,2012-06-16 23:59:17.512797,-81.49194742332645,23.542310243942122,20.685480322380617,2.5418876918580076e-25,14.0,23.54,1.1367971201176101,23.79,7.902,14.3013,22.8311,0.7652,13.9674,13.5739,13.5739,0
114628,npp,2677,1890,5.21793222427368,-34.0232086181641,18.6473751068115,3670176,2677,1464,196611,3866787,4732,zaf_cape_town_68_54,-34.025,18.65,68,54,zaf_cape_town,2012-06-17 23:40:25.417830,100.59890572253197,8.396214463056015,7.419487598182388,6.100366964622408e-30,11.0,-8.35,1.0,-8.0,8.2622,15.0284,22.0374,0.7282,1.1327,3.7995,3.7995,0
114743,npp,1956,1337,6.62482070922852,-34.0217895507812,18.6468544006348,3670176,1957,1011,196611,3866787,4732,zaf_cape_town_68_54,-34.025,18.65,68,54,zaf_cape_town,2012-06-18 23:21:36.884160,103.63842949264001,36.49525403177598,31.73397281146945,1.6163624128172413e-33,8.0,-36.36,1.2937979144666532,-36.11,9.0526,16.8928,24.4814,0.6478,3.0069,4.2916,4.2916,0
114856,npp,1278,789,5.51065540313721,-34.021900177002,18.6466789245605,3670176,1276,574,196611,3866787,4732,zaf_cape_town_68_54,-34.025,18.65,68,54,zaf_cape_town,2012-06-19 23:02:50.132003,106.41622559596394,54.680407449472554,46.185109853905686,7.638857963029512e-35,5.0,-54.48,1.9513309067639726,-54.34,12.053,20.7297,32.3219,0.5279,3.1439,2.9091,2.9091,0
