lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.732,1.0
1,0.466,0.565,0.578
2,0.281,0.429,0.409
3,0.18,0.321,0.292
4,0.145,0.236,0.22
5,0.151,0.172,0.177
6,0.146,0.125,0.134
7,0.137,0.093,0.102
8,0.13,0.072,0.079
9,0.131,0.061,0.068
10,0.125,0.057,0.053
11,0.112,0.058,0.042
12,0.081,0.064,0.018
13,0.096,0.072,0.026
14,0.097,0.082,0.023
15,0.091,0.092,0.017
16,0.108,0.102,0.028
17,0.092,0.111,0.013
18,0.086,0.119,0.004
19,0.109,0.125,0.02
20,0.128,0.128,0.036
21,0.144,0.13,0.055
22,0.103,0.13,0.039
23,0.075,0.128,0.037
24,0.069,0.124,0.059
25,0.075,0.118,0.095
26,0.092,0.101,0.152
27,0.094,0.095,0.203
28,0.077,0.092,0.223
29,0.082,0.091,0.243
30,0.071,0.09,0.234
31,0.097,0.088,0.231
32,0.115,0.085,0.203
33,0.092,0.084,0.141
34,0.068,0.083,0.077
35,0.079,0.079,0.052
36,0.077,0.075,0.022
37,0.087,0.072,0.011
38,0.088,0.071,-0.002
39,0.062,0.07,-0.031
40,0.075,0.068,-0.022
41,0.071,0.066,-0.028
42,0.084,0.063,-0.02
43,0.045,0.062,-0.048
44,0.043,0.063,-0.053
45,0.05,0.063,-0.05
46,0.049,0.062,-0.047
47,0.067,0.061,-0.03
48,0.066,0.062,-0.032
49,0.058,0.064,-0.035
50,0.045,0.067,-0.04
51,0.052,0.068,-0.022
52,0.072,0.069,0.011
53,0.078,0.069,0.043
54,0.08,0.069,0.084
55,0.08,0.07,0.127
56,0.059,0.072,0.154
57,0.051,0.072,0.185
58,0.09,0.071,0.243
59,0.112,0.072,0.267
60,0.083,0.074,0.237
61,0.06,0.074,0.193
62,0.075,0.074,0.167
63,0.102,0.074,0.146
64,0.106,0.074,0.109
65,0.091,0.075,0.067
66,0.069,0.075,0.027
67,0.037,0.074,-0.01
68,0.037,0.071,-0.022
69,0.062,0.07,-0.011
70,0.044,0.069,-0.029
71,0.037,0.069,-0.038
72,0.024,0.069,-0.054
73,0.078,0.067,-0.017
74,0.089,0.065,-0.009
75,0.106,0.064,0.007
76,0.094,0.065,-0.001
77,0.087,0.065,-0.0
78,0.077,0.065,-0.006
79,0.061,0.065,-0.014
80,0.081,0.066,0.011
81,0.071,0.067,0.014
82,0.05,0.069,0.02
83,0.049,0.072,0.048
84,0.07,0.072,0.102
85,0.087,0.073,0.158
86,0.06,0.074,0.179
87,0.054,0.077,0.204
88,0.056,0.079,0.223
89,0.062,0.079,0.228
90,0.096,0.078,0.235
91,0.103,0.077,0.207
92,0.078,0.077,0.15
93,0.07,0.078,0.106
94,0.077,0.079,0.077
95,0.087,0.079,0.059
96,0.096,0.08,0.048
97,0.101,0.081,0.036
98,0.078,0.083,0.007
99,0.078,0.084,0.0
100,0.08,0.084,-0.007
101,0.089,0.083,-0.003
102,0.082,0.081,-0.011
103,0.074,0.079,-0.019
104,0.063,0.076,-0.028
105,0.066,0.074,-0.021
106,0.094,0.072,0.002
107,0.09,0.07,-0.003
108,0.074,0.07,-0.013
109,0.044,0.07,-0.033
110,0.061,0.069,-0.01
111,0.072,0.067,0.014
112,0.078,0.067,0.046
113,0.07,0.067,0.076
114,0.049,0.068,0.097
115,0.04,0.068,0.131
116,0.049,0.068,0.17
117,0.067,0.067,0.205
118,0.079,0.067,0.222
119,0.064,0.068,0.202
120,0.075,0.068,0.187
121,0.069,0.067,0.15
122,0.055,0.066,0.1
123,0.084,0.063,0.085
124,0.084,0.06,0.052
125,0.077,0.058,0.019
126,0.084,0.056,0.005
127,0.073,0.053,-0.017
128,0.055,0.051,-0.039
129,0.034,0.05,-0.056
130,0.018,0.05,-0.071
131,0.039,0.049,-0.056
132,0.037,0.047,-0.058
133,0.055,0.045,-0.043
134,0.043,0.044,-0.053
135,0.031,0.045,-0.062
136,0.039,0.047,-0.05
137,0.033,0.047,-0.05
138,0.04,0.048,-0.042
139,0.035,0.047,-0.038
140,0.042,0.048,-0.02
141,0.035,0.048,-0.005
142,0.035,0.049,0.022
143,0.067,0.049,0.076
144,0.066,0.05,0.119
145,0.077,0.051,0.164
146,0.089,0.052,0.202
147,0.075,0.053,0.206
148,0.06,0.054,0.193
149,0.055,0.053,0.173
150,0.054,0.052,0.145
151,0.046,0.051,0.106
152,0.031,0.049,0.062
153,0.03,0.045,0.032
154,0.047,0.043,0.017
155,0.062,0.04,0.002
156,0.034,0.039,-0.04
157,0.018,0.038,-0.061
158,0.003,0.037,-0.074
159,-0.0,0.036,-0.081
160,0.027,0.034,-0.06
161,0.045,0.033,-0.046
162,0.052,0.032,-0.044
163,0.06,0.031,-0.04
164,0.034,0.03,-0.056
165,0.051,0.03,-0.043
166,0.02,0.031,-0.065
167,0.023,0.033,-0.056
168,0.028,0.035,-0.044
169,0.021,0.036,-0.037
170,0.037,0.038,-0.009
171,0.049,0.039,0.023
172,0.044,0.04,0.05
173,0.051,0.04,0.087
174,0.041,0.04,0.113
175,0.046,0.039,0.148
176,0.051,0.038,0.174
177,0.037,0.038,0.174
178,0.031,0.037,0.164
179,0.026,0.037,0.14
180,0.008,0.036,0.097
181,0.031,0.034,0.079
182,0.042,0.033,0.05
183,0.045,0.032,0.021
184,0.038,0.032,-0.008
185,0.039,0.033,-0.027
186,0.052,0.033,-0.028
187,0.035,0.034,-0.047
188,0.031,0.035,-0.055
189,0.018,0.035,-0.067
190,0.017,0.034,-0.073
191,0.022,0.033,-0.069
192,0.045,0.033,-0.053
193,0.027,0.034,-0.065
194,0.028,0.036,-0.061
195,0.037,0.037,-0.048
196,0.035,0.039,-0.047
197,0.049,0.04,-0.033
198,0.06,0.04,-0.016
199,0.042,0.04,-0.015
200,0.042,0.04,0.002
201,0.037,0.04,0.024
202,0.042,0.039,0.06
203,0.037,0.038,0.094
204,0.033,0.037,0.127
205,0.035,0.036,0.154
206,0.044,0.036,0.176
207,0.04,0.036,0.175
208,0.042,0.035,0.166
209,0.036,0.034,0.139
210,0.016,0.034,0.093
211,0.015,0.033,0.059
212,0.033,0.031,0.042
213,0.056,0.03,0.028
214,0.047,0.029,-0.007
215,0.019,0.028,-0.047
216,0.003,0.027,-0.071
217,0.004,0.027,-0.077
218,0.027,0.027,-0.064
219,0.027,0.027,-0.064
220,0.022,0.028,-0.07
221,0.039,0.028,-0.061
222,0.034,0.028,-0.063
223,0.037,0.028,-0.054
224,0.034,0.028,-0.054
225,0.027,0.028,-0.056
226,0.034,0.029,-0.043
227,0.03,0.03,-0.042
228,0.036,0.03,-0.028
229,0.029,0.03,-0.018
230,0.037,0.03,0.013
231,0.024,0.03,0.033
232,0.013,0.03,0.056
233,0.024,0.03,0.097
234,0.038,0.03,0.136
235,0.033,0.03,0.156
236,0.019,0.03,0.157
237,0.035,0.03,0.165
238,0.042,0.029,0.155
239,0.034,0.027,0.121
240,0.016,0.025,0.07
241,0.004,0.023,0.022
242,0.023,0.023,0.006
243,0.037,0.024,-0.009
244,0.038,0.024,-0.027
245,0.043,0.025,-0.038
246,0.026,0.026,-0.06
247,0.016,0.026,-0.069
248,0.008,0.027,-0.077
249,0.006,0.027,-0.083
250,0.026,0.027,-0.066
251,0.039,0.028,-0.056
252,0.034,0.028,-0.058
253,0.035,0.028,-0.054
254,0.031,0.029,-0.049
255,0.012,0.029,-0.063
256,0.026,0.029,-0.048
257,0.021,0.031,-0.04
258,0.043,0.034,-0.014
259,0.049,0.036,0.007
260,0.043,0.038,0.026
261,0.05,0.038,0.062
262,0.05,0.039,0.097
263,0.04,0.04,0.122
264,0.04,0.04,0.153
265,0.021,0.04,0.16
266,0.023,0.041,0.169
267,0.029,0.042,0.168
268,0.029,0.042,0.145
269,0.04,0.041,0.122
270,0.037,0.038,0.081
271,0.048,0.035,0.052
272,0.049,0.032,0.019
273,0.043,0.029,-0.012
274,0.041,0.026,-0.029
275,0.042,0.024,-0.038
276,0.028,0.021,-0.054
277,0.023,0.018,-0.06
278,0.023,0.015,-0.058
279,0.014,0.014,-0.069
280,-0.009,0.011,-0.09
281,-0.029,0.011,-0.103
282,0.0,0.01,-0.078
283,0.022,0.011,-0.058
284,0.009,0.012,-0.064
285,0.022,0.013,-0.046
286,-0.005,0.012,-0.057
287,-0.008,0.011,-0.046
288,-0.008,0.01,-0.029
289,0.005,0.009,-0.001
290,0.005,0.01,0.023
291,0.027,0.012,0.066
292,0.037,0.015,0.105
293,0.036,0.018,0.141
294,0.046,0.021,0.177
295,0.028,0.024,0.178
296,0.018,0.026,0.168
297,0.032,0.028,0.162
298,0.053,0.029,0.149
299,0.025,0.031,0.088
300,0.027,0.033,0.048
301,0.009,0.034,0.001
302,0.027,0.034,-0.011
303,0.01,0.033,-0.042
304,0.029,0.031,-0.04
305,0.014,0.029,-0.059
306,0.017,0.028,-0.056
307,0.018,0.027,-0.057
308,0.037,0.025,-0.044
309,0.065,0.023,-0.022
310,0.059,0.02,-0.03
311,0.044,0.017,-0.043
312,0.017,0.015,-0.062
313,-0.007,0.013,-0.075
314,-0.015,0.012,-0.078
315,0.006,0.012,-0.061
316,0.002,0.012,-0.058
317,0.013,0.011,-0.035
318,0.022,0.01,-0.014
319,0.012,0.01,0.003
320,0.012,0.01,0.035
321,-0.007,0.01,0.059
322,-0.016,0.01,0.087
323,-0.012,0.01,0.121
324,-0.011,0.01,0.141
325,0.026,0.009,0.18
326,0.026,0.009,0.169
327,0.031,0.009,0.151
328,0.014,0.009,0.106
329,0.006,0.009,0.061
330,0.02,0.01,0.033
331,0.026,0.011,0.001
332,0.022,0.013,-0.028
333,0.014,0.015,-0.051
334,0.02,0.016,-0.055
335,0.019,0.017,-0.063
336,0.015,0.015,-0.065
337,0.0,0.013,-0.076
338,-0.003,0.012,-0.081
339,0.005,0.01,-0.078
340,0.016,0.01,-0.067
341,0.011,0.008,-0.069
342,-0.007,0.007,-0.084
343,-0.018,0.006,-0.088
344,0.012,0.005,-0.057
345,0.017,0.004,-0.045
346,0.007,0.002,-0.039
347,0.004,-0.0,-0.027
348,0.007,-0.001,-0.006
349,0.018,-0.001,0.03
350,0.007,-0.001,0.051
351,0.001,-0.001,0.081
352,0.004,-0.001,0.12
353,-0.016,-0.002,0.135
354,-0.02,-0.002,0.146
355,-0.006,-0.001,0.155
356,-0.01,0.001,0.133
357,0.001,0.003,0.109
358,0.006,0.005,0.071
359,-0.005,0.007,0.022
360,0.028,0.008,0.018
361,0.003,0.009,-0.026
362,0.014,0.009,-0.037
363,0.022,0.009,-0.043
364,-0.0,0.011,-0.071
365,0.009,0.011,-0.066
366,-0.011,0.011,-0.083
367,-0.0,0.011,-0.076
368,0.016,0.01,-0.064
369,0.041,0.011,-0.048
370,0.027,0.011,-0.063
371,0.029,0.01,-0.057
372,0.008,0.009,-0.067
373,0.018,0.008,-0.058
374,0.006,0.007,-0.063
375,0.005,0.006,-0.059
376,0.014,0.004,-0.041
377,0.001,0.002,-0.034
378,-0.025,0.0,-0.032
379,-0.028,-0.001,-0.0
380,-0.036,-0.003,0.03
381,-0.016,-0.005,0.083
382,-0.001,-0.007,0.123
383,0.01,-0.008,0.154
384,0.004,-0.009,0.159
385,-0.002,-0.01,0.143
386,-0.005,-0.011,0.118
387,0.0,-0.011,0.089
388,-0.021,-0.011,0.035
389,0.001,-0.011,0.013
390,0.005,-0.01,-0.015
391,-0.003,-0.01,-0.043
392,-0.006,-0.009,-0.059
393,-0.013,-0.008,-0.076
394,-0.014,-0.007,-0.083
395,-0.009,-0.006,-0.083
396,-0.008,-0.005,-0.082
397,-0.022,-0.004,-0.097
398,-0.019,-0.004,-0.095
399,-0.007,-0.004,-0.087
400,0.02,-0.005,-0.063
