lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.898,1.0
1,0.68,0.696,0.688
2,0.478,0.532,0.486
3,0.345,0.4,0.351
4,0.25,0.297,0.252
5,0.188,0.217,0.185
6,0.144,0.157,0.134
7,0.119,0.114,0.106
8,0.106,0.084,0.091
9,0.098,0.066,0.079
10,0.104,0.056,0.082
11,0.093,0.053,0.071
12,0.072,0.054,0.049
13,0.066,0.058,0.041
14,0.054,0.064,0.027
15,0.048,0.071,0.021
16,0.063,0.077,0.035
17,0.094,0.083,0.066
18,0.106,0.087,0.079
19,0.108,0.09,0.083
20,0.1,0.09,0.076
21,0.091,0.089,0.07
22,0.081,0.085,0.064
23,0.06,0.08,0.051
24,0.047,0.073,0.046
25,0.033,0.065,0.04
26,0.034,0.055,0.05
27,0.032,0.049,0.058
28,0.022,0.045,0.056
29,0.012,0.041,0.049
30,0.021,0.038,0.056
31,0.011,0.036,0.042
32,0.001,0.035,0.023
33,0.001,0.034,0.013
34,0.014,0.035,0.019
35,0.025,0.035,0.024
36,0.034,0.035,0.028
37,0.037,0.035,0.026
38,0.051,0.036,0.035
39,0.066,0.038,0.049
40,0.066,0.04,0.047
41,0.081,0.043,0.061
42,0.094,0.046,0.074
43,0.09,0.048,0.073
44,0.077,0.049,0.06
45,0.036,0.05,0.02
46,0.025,0.049,0.011
47,0.02,0.048,0.007
48,0.017,0.047,0.005
49,0.027,0.046,0.016
50,0.03,0.046,0.023
51,0.025,0.044,0.018
52,0.042,0.042,0.036
53,0.047,0.04,0.045
54,0.046,0.038,0.051
55,0.032,0.037,0.044
56,0.022,0.036,0.039
57,0.028,0.034,0.051
58,0.032,0.033,0.061
59,0.04,0.032,0.071
60,0.039,0.031,0.068
61,0.029,0.03,0.052
62,0.037,0.028,0.054
63,0.035,0.026,0.046
64,0.043,0.023,0.048
65,0.041,0.021,0.041
66,0.025,0.019,0.023
67,0.024,0.017,0.019
68,0.024,0.015,0.015
69,0.017,0.012,0.003
70,0.01,0.009,-0.008
71,-0.001,0.008,-0.022
72,-0.009,0.008,-0.033
73,-0.008,0.008,-0.032
74,-0.001,0.009,-0.025
75,0.007,0.01,-0.016
76,-0.008,0.011,-0.03
77,-0.015,0.012,-0.035
78,-0.017,0.012,-0.033
79,-0.013,0.013,-0.026
80,0.008,0.013,-0.004
81,0.026,0.015,0.017
82,0.033,0.018,0.029
83,0.045,0.02,0.043
84,0.062,0.023,0.064
85,0.062,0.025,0.072
86,0.06,0.027,0.08
87,0.052,0.029,0.079
88,0.039,0.031,0.069
89,0.027,0.034,0.055
90,0.021,0.036,0.044
91,0.021,0.037,0.038
92,0.016,0.039,0.027
93,0.01,0.04,0.016
94,0.019,0.04,0.021
95,0.015,0.04,0.013
96,0.017,0.04,0.01
97,0.035,0.039,0.023
98,0.045,0.039,0.028
99,0.052,0.037,0.033
100,0.047,0.034,0.027
101,0.046,0.03,0.028
102,0.038,0.026,0.02
103,0.026,0.023,0.008
104,0.017,0.019,-0.001
105,0.022,0.015,0.004
106,0.03,0.011,0.011
107,0.028,0.006,0.011
108,0.016,0.001,0.002
109,0.023,-0.003,0.014
110,0.003,-0.008,-0.002
111,-0.021,-0.012,-0.021
112,-0.028,-0.017,-0.021
113,-0.041,-0.021,-0.026
114,-0.038,-0.025,-0.016
115,-0.041,-0.028,-0.015
116,-0.047,-0.03,-0.017
117,-0.051,-0.032,-0.017
118,-0.053,-0.032,-0.018
119,-0.049,-0.032,-0.016
120,-0.048,-0.031,-0.019
121,-0.045,-0.029,-0.021
122,-0.018,-0.026,0.0
123,-0.011,-0.023,0.004
124,-0.006,-0.02,0.005
125,-0.002,-0.016,0.005
126,0.003,-0.011,0.004
127,0.011,-0.007,0.006
128,0.025,-0.002,0.017
129,0.027,0.003,0.017
130,0.027,0.008,0.015
131,0.01,0.013,0.0
132,-0.003,0.016,-0.012
133,-0.005,0.018,-0.015
134,-0.006,0.019,-0.017
135,-0.005,0.019,-0.016
136,0.011,0.017,0.001
137,0.017,0.016,0.008
138,0.019,0.015,0.012
139,0.012,0.014,0.007
140,0.011,0.011,0.008
141,0.008,0.007,0.008
142,0.018,0.002,0.022
143,0.014,-0.003,0.024
144,0.008,-0.008,0.025
145,0.006,-0.014,0.031
146,-0.006,-0.019,0.023
147,-0.021,-0.023,0.01
148,-0.026,-0.026,0.002
149,-0.035,-0.028,-0.012
150,-0.035,-0.029,-0.016
151,-0.04,-0.028,-0.026
152,-0.04,-0.027,-0.032
153,-0.035,-0.025,-0.033
154,-0.033,-0.023,-0.036
155,-0.028,-0.021,-0.038
156,-0.023,-0.02,-0.038
157,-0.029,-0.018,-0.048
158,-0.028,-0.016,-0.049
159,-0.031,-0.013,-0.055
160,-0.029,-0.009,-0.053
161,-0.03,-0.004,-0.053
162,-0.013,0.001,-0.036
163,0.017,0.006,-0.006
164,0.047,0.01,0.024
165,0.051,0.014,0.028
166,0.055,0.017,0.032
167,0.052,0.019,0.031
168,0.055,0.021,0.036
169,0.046,0.022,0.029
170,0.029,0.023,0.016
171,0.007,0.022,-0.0
172,-0.01,0.021,-0.01
173,-0.015,0.02,-0.01
174,-0.02,0.017,-0.01
175,-0.009,0.015,0.006
176,0.004,0.012,0.022
177,0.009,0.009,0.029
178,0.011,0.007,0.031
179,0.014,0.004,0.032
180,0.017,0.001,0.031
181,0.005,-0.002,0.014
182,-0.0,-0.005,0.004
183,-0.019,-0.009,-0.017
184,-0.02,-0.014,-0.022
185,-0.021,-0.018,-0.027
186,-0.022,-0.021,-0.031
187,-0.01,-0.022,-0.021
188,-0.006,-0.022,-0.019
189,-0.003,-0.022,-0.017
190,-0.009,-0.023,-0.024
191,-0.025,-0.023,-0.039
192,-0.031,-0.023,-0.044
193,-0.032,-0.023,-0.044
194,-0.024,-0.023,-0.036
195,-0.019,-0.024,-0.031
196,-0.026,-0.023,-0.036
197,-0.029,-0.022,-0.039
198,-0.027,-0.019,-0.035
199,-0.027,-0.015,-0.033
200,-0.024,-0.01,-0.025
201,-0.037,-0.006,-0.034
202,-0.026,-0.001,-0.017
203,-0.01,0.003,0.004
204,0.002,0.007,0.021
205,0.013,0.009,0.036
206,0.037,0.011,0.061
207,0.056,0.012,0.079
208,0.053,0.014,0.073
209,0.034,0.015,0.052
210,0.015,0.016,0.031
211,0.02,0.017,0.034
212,0.023,0.019,0.032
213,0.032,0.021,0.034
214,0.02,0.021,0.016
215,0.012,0.021,0.004
216,0.015,0.02,0.003
217,0.017,0.019,0.003
218,0.005,0.018,-0.011
219,0.005,0.016,-0.012
220,-0.013,0.014,-0.031
221,-0.013,0.012,-0.032
222,-0.011,0.01,-0.031
223,0.005,0.008,-0.014
224,0.015,0.007,-0.005
225,0.013,0.006,-0.006
226,0.011,0.006,-0.006
227,0.022,0.008,0.007
228,0.031,0.009,0.019
229,0.03,0.011,0.022
230,0.024,0.013,0.021
231,0.015,0.014,0.016
232,0.017,0.015,0.023
233,0.019,0.013,0.029
234,0.006,0.011,0.02
235,-0.011,0.01,0.008
236,-0.018,0.01,0.005
237,0.009,0.01,0.032
238,0.015,0.011,0.036
239,0.022,0.011,0.038
240,0.014,0.011,0.023
241,0.02,0.011,0.022
242,0.022,0.011,0.019
243,0.014,0.01,0.008
244,0.018,0.009,0.008
245,0.006,0.009,-0.006
246,0.002,0.009,-0.014
247,-0.002,0.01,-0.02
248,-0.005,0.012,-0.025
249,-0.011,0.015,-0.031
250,-0.004,0.018,-0.024
251,0.019,0.02,-0.0
252,0.022,0.022,0.003
253,0.029,0.023,0.01
254,0.047,0.024,0.028
255,0.055,0.024,0.036
256,0.049,0.023,0.033
257,0.041,0.023,0.029
258,0.014,0.022,0.007
259,0.003,0.021,0.0
260,0.001,0.02,0.003
261,0.005,0.019,0.012
262,0.013,0.02,0.026
263,0.019,0.019,0.036
264,0.026,0.017,0.046
265,0.028,0.015,0.052
266,0.027,0.013,0.052
267,0.027,0.01,0.052
268,0.007,0.007,0.027
269,-0.001,0.004,0.014
270,-0.013,0.001,-0.002
271,-0.03,-0.003,-0.026
272,-0.03,-0.006,-0.033
273,-0.02,-0.009,-0.027
274,-0.013,-0.012,-0.023
275,0.007,-0.013,-0.006
276,0.012,-0.014,-0.004
277,-0.006,-0.016,-0.022
278,-0.018,-0.017,-0.034
279,-0.013,-0.018,-0.032
280,-0.014,-0.019,-0.033
281,-0.024,-0.02,-0.041
282,-0.028,-0.021,-0.042
283,-0.031,-0.024,-0.046
284,-0.039,-0.026,-0.054
285,-0.034,-0.028,-0.047
286,-0.026,-0.029,-0.037
287,-0.013,-0.03,-0.02
288,-0.022,-0.03,-0.024
289,-0.025,-0.03,-0.021
290,-0.029,-0.03,-0.019
291,-0.032,-0.029,-0.017
292,-0.036,-0.028,-0.016
293,-0.022,-0.026,0.005
294,-0.011,-0.023,0.023
295,-0.02,-0.02,0.018
296,-0.02,-0.017,0.018
297,-0.013,-0.011,0.022
298,-0.012,-0.006,0.018
299,-0.014,0.0,0.009
300,-0.012,0.006,0.004
301,-0.004,0.011,0.007
302,-0.011,0.014,-0.003
303,-0.01,0.017,-0.009
304,0.004,0.02,0.001
305,0.024,0.022,0.015
306,0.055,0.023,0.044
307,0.07,0.024,0.055
308,0.065,0.024,0.049
309,0.048,0.024,0.033
310,0.035,0.023,0.021
311,0.032,0.021,0.019
312,0.032,0.019,0.02
313,0.023,0.015,0.011
314,0.011,0.012,0.002
315,-0.004,0.009,-0.011
316,-0.011,0.006,-0.016
317,-0.02,0.004,-0.02
318,-0.016,0.002,-0.013
319,-0.008,0.0,-0.001
320,-0.024,-0.002,-0.009
321,-0.024,-0.004,-0.001
322,-0.022,-0.005,0.007
323,-0.016,-0.007,0.017
324,-0.009,-0.008,0.031
325,0.006,-0.008,0.047
326,0.003,-0.009,0.043
327,-0.007,-0.009,0.027
328,-0.007,-0.009,0.02
329,0.002,-0.007,0.021
330,0.008,-0.003,0.018
331,0.009,0.001,0.013
332,0.025,0.004,0.023
333,0.031,0.008,0.027
334,0.025,0.01,0.017
335,0.022,0.014,0.013
336,0.018,0.017,0.007
337,0.013,0.02,0.001
338,-0.001,0.022,-0.015
339,0.002,0.024,-0.015
340,-0.0,0.026,-0.018
341,-0.007,0.027,-0.024
342,0.012,0.029,-0.006
343,0.019,0.03,0.002
344,0.028,0.03,0.012
345,0.038,0.03,0.024
346,0.036,0.029,0.025
347,0.043,0.029,0.036
348,0.05,0.028,0.048
349,0.052,0.026,0.056
350,0.059,0.025,0.067
351,0.051,0.022,0.065
352,0.028,0.019,0.05
353,0.012,0.015,0.041
354,-0.0,0.012,0.033
355,-0.007,0.008,0.026
356,-0.007,0.005,0.022
357,-0.003,0.001,0.018
358,-0.01,-0.002,0.002
359,-0.016,-0.006,-0.01
360,-0.022,-0.01,-0.022
361,-0.016,-0.014,-0.022
362,-0.022,-0.017,-0.032
363,-0.024,-0.02,-0.037
364,-0.022,-0.021,-0.037
365,-0.03,-0.022,-0.046
366,-0.026,-0.022,-0.044
367,-0.012,-0.02,-0.031
368,-0.009,-0.017,-0.029
369,-0.011,-0.014,-0.032
370,-0.02,-0.009,-0.042
371,-0.011,-0.005,-0.033
372,-0.001,-0.001,-0.022
373,0.006,0.003,-0.014
374,0.003,0.006,-0.014
375,0.015,0.009,0.003
376,0.028,0.012,0.022
377,0.031,0.015,0.027
378,0.02,0.017,0.019
379,0.013,0.019,0.019
380,0.022,0.021,0.034
381,0.024,0.022,0.04
382,0.027,0.023,0.049
383,0.024,0.024,0.051
384,0.027,0.024,0.056
385,0.024,0.024,0.052
386,0.022,0.024,0.045
387,0.024,0.023,0.04
388,0.017,0.022,0.03
389,0.021,0.021,0.028
390,0.01,0.019,0.013
391,-0.002,0.017,-0.002
392,-0.004,0.014,-0.007
393,0.002,0.011,-0.005
394,0.018,0.008,0.008
395,0.022,0.004,0.007
396,0.024,0.0,0.005
397,0.012,-0.004,-0.009
398,-0.015,-0.009,-0.037
399,-0.022,-0.014,-0.043
400,-0.03,-0.02,-0.051
