lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.707,1.0
1,0.434,0.521,0.662
2,0.195,0.371,0.455
3,0.075,0.25,0.304
4,0.063,0.156,0.202
5,0.073,0.085,0.106
6,0.05,0.032,0.013
7,0.011,-0.004,-0.072
8,0.015,-0.026,-0.113
9,0.038,-0.038,-0.138
10,0.052,-0.041,-0.158
11,0.053,-0.038,-0.175
12,0.032,-0.03,-0.196
13,0.034,-0.018,-0.197
14,0.027,-0.004,-0.203
15,0.019,0.01,-0.209
16,0.017,0.025,-0.206
17,0.017,0.038,-0.199
18,-0.019,0.05,-0.212
19,-0.004,0.061,-0.193
20,0.007,0.069,-0.165
21,0.027,0.075,-0.127
22,0.029,0.079,-0.083
23,0.043,0.08,-0.016
24,0.062,0.079,0.062
25,0.103,0.076,0.158
26,0.101,0.059,0.258
27,0.096,0.053,0.372
28,0.037,0.051,0.443
29,-0.015,0.052,0.472
30,-0.004,0.051,0.476
31,0.061,0.049,0.459
32,0.101,0.047,0.374
33,0.075,0.047,0.243
34,0.055,0.045,0.14
35,0.042,0.04,0.053
36,0.05,0.032,-0.009
37,0.044,0.025,-0.076
38,0.007,0.02,-0.143
39,-0.011,0.016,-0.176
40,-0.013,0.013,-0.195
41,-0.007,0.011,-0.201
42,0.016,0.01,-0.196
43,0.002,0.011,-0.207
44,0.019,0.014,-0.2
45,0.016,0.017,-0.2
46,0.006,0.021,-0.205
47,0.027,0.026,-0.19
48,0.032,0.032,-0.18
49,0.033,0.038,-0.164
50,0.003,0.045,-0.156
51,0.003,0.049,-0.122
52,0.034,0.053,-0.056
53,0.068,0.055,0.029
54,0.07,0.059,0.107
55,0.063,0.065,0.195
56,0.083,0.071,0.296
57,0.117,0.075,0.399
58,0.17,0.076,0.506
59,0.164,0.075,0.532
60,0.096,0.072,0.47
61,0.043,0.068,0.369
62,0.015,0.061,0.269
63,0.022,0.054,0.171
64,0.055,0.05,0.088
65,0.023,0.047,-0.012
66,0.012,0.044,-0.076
67,0.023,0.039,-0.113
68,0.035,0.033,-0.144
69,0.042,0.027,-0.169
70,0.03,0.022,-0.189
71,0.01,0.017,-0.206
72,-0.004,0.014,-0.214
73,-0.003,0.01,-0.214
74,0.006,0.008,-0.212
75,0.004,0.008,-0.213
76,0.011,0.01,-0.202
77,0.021,0.014,-0.189
78,0.002,0.019,-0.187
79,0.01,0.024,-0.165
80,0.024,0.03,-0.132
81,0.045,0.037,-0.079
82,0.055,0.044,-0.021
83,0.092,0.05,0.065
84,0.079,0.052,0.135
85,0.055,0.052,0.222
86,0.039,0.052,0.318
87,0.004,0.052,0.392
88,-0.007,0.053,0.433
89,0.055,0.053,0.464
90,0.098,0.051,0.439
91,0.099,0.049,0.344
92,0.073,0.048,0.22
93,0.051,0.044,0.121
94,0.04,0.037,0.039
95,0.042,0.029,-0.025
96,0.038,0.021,-0.083
97,0.017,0.015,-0.134
98,-0.0,0.011,-0.174
99,-0.01,0.006,-0.2
100,-0.004,0.003,-0.206
101,-0.016,0.001,-0.215
102,-0.019,-0.002,-0.218
103,-0.012,-0.003,-0.214
104,-0.015,-0.003,-0.215
105,-0.006,-0.001,-0.21
106,-0.011,0.002,-0.21
107,-0.014,0.006,-0.205
108,0.005,0.01,-0.179
109,0.015,0.013,-0.149
110,0.0,0.015,-0.126
111,0.012,0.019,-0.071
112,0.023,0.024,-0.001
113,0.032,0.03,0.079
114,0.039,0.038,0.168
115,0.048,0.044,0.252
116,0.087,0.048,0.361
117,0.113,0.051,0.455
118,0.099,0.052,0.483
119,0.049,0.052,0.429
120,0.018,0.05,0.348
121,0.033,0.046,0.271
122,0.031,0.042,0.169
123,0.047,0.038,0.082
124,0.028,0.035,-0.008
125,0.043,0.032,-0.056
126,0.039,0.027,-0.099
127,0.018,0.021,-0.143
128,0.024,0.016,-0.168
129,-0.001,0.011,-0.194
130,-0.007,0.007,-0.207
131,-0.012,0.005,-0.211
132,0.006,0.004,-0.206
133,0.007,0.004,-0.207
134,-0.009,0.005,-0.211
135,-0.014,0.006,-0.212
136,-0.015,0.009,-0.204
137,-0.002,0.012,-0.184
138,0.012,0.016,-0.163
139,0.003,0.02,-0.138
140,0.009,0.026,-0.094
141,0.056,0.031,-0.023
142,0.06,0.035,0.04
143,0.069,0.037,0.121
144,0.066,0.038,0.223
145,0.046,0.039,0.317
146,0.012,0.041,0.381
147,0.009,0.042,0.427
148,0.055,0.042,0.455
149,0.071,0.04,0.412
150,0.093,0.039,0.333
151,0.05,0.036,0.216
152,0.038,0.031,0.127
153,0.015,0.024,0.041
154,-0.007,0.016,-0.034
155,-0.007,0.01,-0.093
156,-0.01,0.005,-0.136
157,0.0,0.001,-0.158
158,0.004,-0.003,-0.178
159,-0.01,-0.006,-0.198
160,-0.015,-0.009,-0.206
161,-0.008,-0.01,-0.207
162,-0.023,-0.011,-0.215
163,-0.019,-0.011,-0.215
164,-0.029,-0.01,-0.22
165,-0.017,-0.008,-0.214
166,-0.01,-0.005,-0.202
167,-0.005,-0.003,-0.183
168,-0.005,0.001,-0.158
169,-0.004,0.005,-0.128
170,-0.001,0.008,-0.081
171,0.01,0.011,-0.011
172,0.031,0.017,0.072
173,0.035,0.023,0.153
174,0.029,0.027,0.236
175,0.076,0.03,0.343
176,0.079,0.032,0.421
177,0.07,0.032,0.443
178,0.025,0.031,0.401
179,-0.024,0.029,0.32
180,0.004,0.027,0.256
181,0.009,0.025,0.165
182,0.023,0.024,0.082
183,0.015,0.023,0.005
184,0.026,0.021,-0.044
185,0.019,0.018,-0.092
186,0.037,0.013,-0.121
187,0.022,0.008,-0.155
188,0.007,0.003,-0.177
189,0.005,-0.001,-0.189
190,-0.005,-0.003,-0.2
191,-0.021,-0.003,-0.217
192,-0.022,-0.004,-0.219
193,-0.018,-0.004,-0.213
194,0.006,-0.003,-0.195
195,0.002,-0.0,-0.191
196,-0.013,0.002,-0.188
197,-0.01,0.006,-0.171
198,-0.0,0.009,-0.141
199,-0.001,0.013,-0.101
200,0.033,0.018,-0.036
201,0.04,0.021,0.027
202,0.041,0.023,0.104
203,0.032,0.024,0.195
204,0.003,0.025,0.276
205,-0.005,0.027,0.345
206,0.002,0.029,0.398
207,0.042,0.03,0.434
208,0.065,0.029,0.412
209,0.075,0.03,0.332
210,0.07,0.028,0.241
211,0.047,0.026,0.152
212,0.017,0.021,0.058
213,-0.01,0.015,-0.028
214,-0.006,0.011,-0.085
215,-0.002,0.007,-0.126
216,0.015,0.004,-0.146
217,0.007,0.001,-0.168
218,-0.012,-0.002,-0.191
219,-0.006,-0.005,-0.197
220,-0.004,-0.007,-0.203
221,-0.016,-0.009,-0.211
222,-0.013,-0.009,-0.21
223,-0.044,-0.007,-0.222
224,-0.034,-0.004,-0.214
225,-0.014,-0.0,-0.198
226,-0.0,0.003,-0.176
227,0.005,0.007,-0.151
228,0.019,0.01,-0.114
229,0.018,0.014,-0.069
230,0.017,0.019,-0.013
231,0.036,0.025,0.066
232,0.021,0.032,0.138
233,0.038,0.037,0.224
234,0.07,0.04,0.325
235,0.078,0.042,0.408
236,0.058,0.042,0.434
237,0.033,0.04,0.41
238,0.009,0.037,0.354
239,0.041,0.035,0.29
240,0.047,0.034,0.191
241,0.071,0.032,0.11
242,0.042,0.029,0.027
243,0.021,0.023,-0.044
244,0.018,0.017,-0.091
245,-0.001,0.011,-0.139
246,-0.011,0.004,-0.164
247,-0.012,-0.001,-0.181
248,-0.012,-0.005,-0.194
249,-0.008,-0.007,-0.199
250,-0.012,-0.008,-0.206
251,-0.013,-0.007,-0.212
252,-0.014,-0.006,-0.21
253,-0.023,-0.003,-0.21
254,-0.014,-0.0,-0.201
255,-0.015,0.003,-0.192
256,-0.004,0.008,-0.171
257,0.005,0.012,-0.139
258,0.019,0.019,-0.094
259,0.031,0.025,-0.041
260,0.048,0.03,0.023
261,0.057,0.034,0.105
262,0.03,0.037,0.184
263,0.014,0.04,0.263
264,0.028,0.043,0.344
265,0.058,0.045,0.415
266,0.103,0.046,0.449
267,0.1,0.045,0.407
268,0.069,0.042,0.318
269,0.047,0.038,0.229
270,0.029,0.032,0.148
271,0.023,0.026,0.064
272,0.01,0.021,-0.012
273,0.008,0.018,-0.073
274,-0.006,0.015,-0.121
275,-0.003,0.011,-0.145
276,-0.009,0.007,-0.169
277,-0.005,0.002,-0.18
278,0.003,-0.002,-0.185
279,-0.011,-0.005,-0.196
280,-0.033,-0.008,-0.207
281,-0.031,-0.009,-0.206
282,-0.026,-0.009,-0.206
283,-0.006,-0.008,-0.196
284,-0.009,-0.007,-0.191
285,0.001,-0.004,-0.172
286,0.01,-0.002,-0.145
287,0.012,0.0,-0.117
288,0.007,0.004,-0.077
289,0.012,0.009,-0.014
290,0.02,0.015,0.054
291,0.044,0.019,0.134
292,0.053,0.022,0.213
293,0.057,0.024,0.307
294,0.025,0.025,0.38
295,0.004,0.024,0.41
296,-0.032,0.023,0.383
297,-0.017,0.021,0.344
298,0.014,0.02,0.276
299,0.041,0.019,0.189
300,0.041,0.018,0.096
301,0.041,0.017,0.025
302,0.019,0.014,-0.042
303,0.027,0.01,-0.084
304,0.008,0.005,-0.128
305,-0.009,0.001,-0.156
306,-0.004,-0.002,-0.169
307,-0.006,-0.003,-0.18
308,-0.008,-0.004,-0.188
309,-0.013,-0.003,-0.197
310,0.0,-0.001,-0.195
311,0.001,-0.0,-0.194
312,-0.013,0.001,-0.199
313,-0.016,0.004,-0.196
314,-0.001,0.008,-0.18
315,0.014,0.012,-0.156
316,-0.013,0.017,-0.142
317,0.022,0.021,-0.091
318,0.048,0.025,-0.038
319,0.056,0.027,0.021
320,0.029,0.03,0.086
321,-0.002,0.032,0.159
322,0.004,0.037,0.248
323,0.032,0.041,0.334
324,0.062,0.045,0.41
325,0.08,0.046,0.437
326,0.084,0.046,0.403
327,0.079,0.045,0.328
328,0.056,0.043,0.24
329,0.039,0.037,0.153
330,0.028,0.032,0.066
331,0.017,0.027,-0.01
332,0.009,0.023,-0.072
333,0.013,0.018,-0.109
334,0.033,0.013,-0.125
335,0.024,0.009,-0.15
336,0.003,0.006,-0.176
337,-0.014,0.002,-0.191
338,-0.01,0.0,-0.193
339,-0.014,-0.001,-0.196
340,-0.016,-0.001,-0.201
341,-0.015,-0.0,-0.202
342,-0.009,0.003,-0.195
343,0.003,0.005,-0.183
344,-0.004,0.008,-0.172
345,-0.007,0.01,-0.155
346,-0.016,0.014,-0.133
347,0.007,0.019,-0.081
348,0.026,0.025,-0.016
349,0.045,0.031,0.056
350,0.057,0.037,0.125
351,0.068,0.042,0.217
352,0.089,0.046,0.326
353,0.089,0.048,0.408
354,0.034,0.048,0.421
355,0.043,0.048,0.422
356,0.051,0.048,0.376
357,0.061,0.048,0.288
358,0.04,0.048,0.176
359,0.041,0.046,0.097
360,0.032,0.04,0.029
361,0.031,0.033,-0.029
362,0.032,0.025,-0.077
363,0.016,0.018,-0.122
364,0.006,0.012,-0.147
365,-0.002,0.006,-0.165
366,0.004,0.001,-0.173
367,0.01,-0.001,-0.178
368,-0.004,-0.004,-0.191
369,0.001,-0.006,-0.19
370,-0.009,-0.007,-0.195
371,-0.013,-0.006,-0.197
372,-0.01,-0.003,-0.194
373,-0.021,0.002,-0.193
374,-0.025,0.007,-0.18
375,-0.017,0.012,-0.148
376,0.008,0.017,-0.102
377,0.031,0.023,-0.047
378,0.033,0.029,0.013
379,0.005,0.034,0.076
380,0.007,0.039,0.167
381,0.028,0.044,0.257
382,0.065,0.047,0.348
383,0.111,0.05,0.438
384,0.119,0.051,0.461
385,0.074,0.051,0.4
386,0.059,0.051,0.317
387,0.043,0.048,0.235
388,0.033,0.045,0.146
389,0.023,0.04,0.059
390,0.009,0.035,-0.015
391,0.019,0.028,-0.064
392,0.029,0.021,-0.095
393,0.012,0.013,-0.129
394,-0.002,0.005,-0.158
395,-0.017,-0.002,-0.177
396,-0.016,-0.009,-0.184
397,-0.006,-0.015,-0.184
398,-0.007,-0.019,-0.189
399,-0.014,-0.02,-0.199
400,-0.02,-0.018,-0.203
