gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100880,npp,712,3807,1.21121060848236,-34.0886535644531,18.6672458648682,3670176,712,3062,196611,3866787,6144,zaf_cape_town_72_70,-34.09166667,18.66666667,72,70,zaf_cape_town,2012-04-01 00:44:28.220095,-87.45721840727725,65.88260452485824,53.833048717280434,1.235277079299079e-13,21.0,65.75,3.0,65.51,1.3813,1.8831,2.6701,0.4457,0.6153,0.5398,0.5398,0
100998,npp,1097,288,1.49410462379456,-34.0931739807129,18.6657810211182,3670144,1097,151,196611,3866755,6144,zaf_cape_town_72_70,-34.09166667,18.66666667,72,70,zaf_cape_town,2012-04-01 22:45:15.052752,109.40967868226325,65.75893494550321,53.75401320567376,0.007184760477922673,2.0,-65.47,3.0,-65.65,1.6978,2.0972,2.7928,0.4002,0.6382,0.5979,0.5498376437364297,0
101006,npp,2999,3240,0.835749626159668,-34.0940551757812,18.6672344207764,3670176,2999,2581,196611,3866787,6144,zaf_cape_town_72_70,-34.09166667,18.66666667,72,70,zaf_cape_town,2012-04-02 00:25:30.758283,-84.63850475236895,53.357928500977955,45.21129217407695,2.78732626187883e-06,18.0,53.3,1.9513309067639726,52.95,1.1173,1.3947,1.972,0.6017,0.5528,0.5029,0.5029,0
101131,npp,2239,2664,0.823375165462494,-34.0918731689453,18.6688976287842,3670144,2238,2146,196611,3866755,6144,zaf_cape_town_72_70,-34.09166667,18.66666667,72,70,zaf_cape_town,2012-04-03 00:06:35.072094,-81.53008228468934,33.4827616494181,29.207229177128113,0.006980869380771897,15.0,33.46,1.2365102219381485,32.97,0.8081,1.0135,1.5108,0.8281,0.6855,0.6818,0.6351015704226906,0
101255,npp,1491,2101,0.850228190422058,-34.0941390991211,18.6688823699951,3670144,1491,1665,196611,3866755,6144,zaf_cape_town_72_70,-34.09166667,18.66666667,72,70,zaf_cape_town,2012-04-03 23:47:44.723846,-77.42593772368843,3.8374653478451473,3.393682586137851,0.03425490030100734,12.0,3.89,1.0,3.2,0.6647,0.8393,1.1711,1.0,0.8502,0.8502,0.6210523162186041,0
101380,npp,784,1542,1.99104487895966,-34.0909805297852,18.6651000976562,3670144,786,1158,196611,3866755,6144,zaf_cape_town_72_70,-34.09166667,18.66666667,72,70,zaf_cape_town,2012-04-04 23:28:54.375784,101.65564945602503,27.232098332354127,23.874960819034765,0.08079163666129292,9.0,-27.13,1.1367971201176101,-27.57,0.757,1.0088,1.3932,0.8319,1.7033,1.6564,1.1159454592726124,0
101878,npp,2966,2288,3.13639521598816,-34.0906562805176,18.6673336029053,3670144,2966,1842,196611,3866755,6144,zaf_cape_town_72_70,-34.09166667,18.66666667,72,70,zaf_cape_town,2012-04-08 23:53:59.382667,-79.92552447871415,14.603825332459197,12.88607616317487,0.10893058319715196,13.0,14.62,1.015504800579495,14.0,0.6824,0.8907,1.2245,0.9422,3.0506,2.9551,2.226410363970028,0
102006,npp,2234,1727,1.086482882499695,-34.0896949768066,18.6706562042236,3670144,2234,1312,196611,3866755,6144,zaf_cape_town_72_70,-34.09166667,18.66666667,72,70,zaf_cape_town,2012-04-09 23:35:09.035393,101.59113940341865,17.602616107056118,15.514692008861369,0.06947315631580821,10.0,-17.54,1.0442604737599883,-18.09,0.7249,0.879,1.3007,0.9548,1.038,1.0374,0.5726602776577882,0
102129,npp,1546,1174,1.003208160400391,-34.0942268371582,18.6689720153809,3670144,1545,866,196611,3866755,6144,zaf_cape_town_72_70,-34.09166667,18.66666667,72,70,zaf_cape_town,2012-04-10 23:16:22.239909,104.55578281911274,42.747609380446114,36.89641369879851,0.03821214476064168,7.0,-42.61,1.4867838833500562,-42.97,0.9985,1.2074,1.6928,0.6951,0.7019,0.6973,0.4416803839077896,0
102261,npp,2884,3618,2.63865113258362,-34.0904693603516,18.6638088226318,3670144,2886,2935,196611,3866755,6144,zaf_cape_town_72_70,-34.09166667,18.66666667,72,70,zaf_cape_town,2012-04-12 00:38:05.379162,-86.68535423749894,62.29153592993813,51.54416214302325,0.02961506670970657,20.0,62.19,2.6065528283652384,61.93,1.4413,1.8191,2.3967,0.4614,1.1537,1.2174,1.0192904191246115,0
102373,npp,253,118,1.18757390975952,-34.0951156616211,18.6691017150879,3670144,251,54,196611,3866755,6144,zaf_cape_town_72_70,-34.09166667,18.66666667,72,70,zaf_cape_town,2012-04-12 22:38:57.538395,110.12285209621994,68.70757146412187,55.49746184964389,0.003255944098597706,1.0,-68.37,3.3166247903554,-68.55,1.963,2.5416,3.377,0.3302,0.431,0.3921,0.37031940679554604,0
102381,npp,2106,3048,1.63241469860077,-34.0941848754883,18.6701469421387,3670144,2105,2450,196611,3866755,6144,zaf_cape_town_72_70,-34.09166667,18.66666667,72,70,zaf_cape_town,2012-04-13 00:19:07.905862,-83.4799399077189,47.7750668163625,40.91916767731393,0.013174583757701556,17.0,47.74,1.646109783506203,47.31,1.0503,1.3513,1.7516,0.6211,1.01,1.0138,0.9256688034023404,0
102623,npp,629,1912,0.548469036817551,-34.0921020507812,18.6665744781494,3670176,629,1484,196611,3866787,6144,zaf_cape_town_72_70,-34.09166667,18.66666667,72,70,zaf_cape_town,2012-04-14 23:41:23.641916,99.47241425235062,7.125415978062406,6.29885975414555,8.619317198452842e-05,11.0,-7.08,1.0,-7.71,0.6534,0.8357,1.332,1.0043,0.5521,0.5508,0.5508,0
102744,npp,2987,1358,0.684146404266357,-34.0937576293945,18.6640872955322,3670176,2986,1024,196611,3866787,6144,zaf_cape_town_72_70,-34.09166667,18.66666667,72,70,zaf_cape_town,2012-04-15 23:22:35.067541,103.63745360705096,35.57563168421056,30.9691470200203,6.590833073782746e-12,8.0,-35.47,1.2937979144666532,-35.89,0.8159,0.9985,1.4931,0.8405,0.5963,0.5751,0.5751,0
102872,npp,1290,3808,0.99469530582428,-34.0884742736816,18.6692409515381,3670176,1290,3062,196611,3866787,6144,zaf_cape_town_72_70,-34.09166667,18.66666667,72,70,zaf_cape_town,2012-04-17 00:44:21.775202,-87.22935320706894,65.88922007341223,53.837446928832,4.336490092883686e-10,21.0,65.77,3.0,65.51,1.3813,1.8831,2.6701,0.4457,0.5431,0.4433,0.4433,0
102984,npp,1673,288,1.031309068202972,-34.0890235900879,18.6647758483887,3670176,1673,152,196611,3866787,6144,zaf_cape_town_72_70,-34.09166667,18.66666667,72,70,zaf_cape_town,2012-04-17 22:45:08.604662,109.23944587185187,65.76240835967812,53.75582116665635,3.1920192134890546e-24,2.0,-65.47,3.0,-65.65,1.6978,2.0972,2.7928,0.4002,0.484,0.4127,0.4127,0
102993,npp,503,3240,1.082311570644379,-34.0909118652344,18.6646518707275,3670176,504,2581,196611,3866787,6144,zaf_cape_town_72_70,-34.09166667,18.66666667,72,70,zaf_cape_town,2012-04-18 00:25:24.310583,-84.8048538074198,53.363251712006026,45.215285900983666,3.1887598221228575e-17,18.0,53.3,1.9513309067639726,52.95,1.1173,1.3947,1.972,0.6017,0.6792,0.6513,0.6513,0
103112,npp,2814,2664,0.675481677055359,-34.0937385559082,18.6663398742676,3670176,2813,2146,196611,3866787,6144,zaf_cape_town_72_70,-34.09166667,18.66666667,72,70,zaf_cape_town,2012-04-19 00:06:28.625815,-81.15929790749036,33.46833718551814,29.194728069778332,1.5620595639224625e-23,15.0,33.46,1.2365102219381485,32.97,0.8081,1.0135,1.5108,0.8281,0.5659,0.5593,0.5593,0
103230,npp,2079,2100,0.713979840278625,-34.0894966125488,18.6665325164795,3670176,2079,1664,196611,3866787,6144,zaf_cape_town_72_70,-34.09166667,18.66666667,72,70,zaf_cape_town,2012-04-19 23:47:36.495142,-68.41165779801511,3.8258396445956877,3.3833609158035025,1.0266849811021603e-28,12.0,3.83,1.0,3.2,0.6647,0.8393,1.1711,1.0,0.714,0.714,0.714,0
103349,npp,1371,1542,0.719349920749664,-34.0881843566895,18.6636772155762,3670176,1371,1157,196611,3866787,6144,zaf_cape_town_72_70,-34.09166667,18.66666667,72,70,zaf_cape_town,2012-04-20 23:28:47.925531,101.5692686661107,27.245508141103,23.886011422461,4.7538819186696194e-33,9.0,-27.13,1.1367971201176101,-27.57,0.757,1.0088,1.3932,0.8319,0.5846,0.5985,0.5985,0
103587,npp,22,461,1.98294937610626,-34.0905342102051,18.6700878143311,3670176,23,271,196611,3866787,6144,zaf_cape_town_72_70,-34.09166667,18.66666667,72,70,zaf_cape_town,2012-04-22 22:51:19.690260,108.37138751751326,62.39727392851961,51.60992978405256,3.854236033888461e-32,3.0,-62.14,2.5331140255951103,-62.34,1.5714,1.9536,2.9543,0.4296,0.8508,0.8519,0.8519,0
103595,npp,1989,3429,1.45648884773254,-34.0946655273438,18.6683044433594,3670176,1990,2776,196611,3866787,6144,zaf_cape_town_72_70,-34.09166667,18.66666667,72,70,zaf_cape_town,2012-04-23 00:31:40.734560,-85.63398218450575,58.15449195237926,48.708634988686,1.4327243716290588e-32,19.0,58.08,2.2013981571160284,57.79,1.2888,1.598,2.1368,0.5252,0.775,0.7649,0.7649,0
103713,npp,1202,2856,0.780446112155914,-34.0905876159668,18.6672954559326,3670176,1203,2302,196611,3866787,6144,zaf_cape_town_72_70,-34.09166667,18.66666667,72,70,zaf_cape_town,2012-04-24 00:12:45.056708,-83.51293881587144,41.194015864596935,35.62924985306607,3.68182772427752e-32,16.0,41.15,1.4276677814245327,40.7,0.9139,1.1423,1.5556,0.7347,0.5858,0.5734,0.5734,0
106314,npp,2634,2098,2.58178973197937,-34.0941123962402,18.665168762207,3670144,2634,1662,196611,3866755,6144,zaf_cape_town_72_70,-34.09166667,18.66666667,72,70,zaf_cape_town,2012-05-05 23:47:26.700467,-71.40968376037941,3.6782897171505056,3.2527594656132233,0.2647757021183233,12.0,3.72,1.0,3.2,0.6647,0.8393,1.1711,1.0,2.5818,2.5818,0.8105865873536815,0
106495,npp,1908,1541,2.94832372665405,-34.0926895141602,18.667329788208,3670144,1908,1156,196611,3866755,6144,zaf_cape_town_72_70,-34.09166667,18.66666667,72,70,zaf_cape_town,2012-05-06 23:28:38.153710,103.15888389037397,27.27726077596169,23.911940353480727,0.19259977055951247,9.0,-27.18,1.1367971201176101,-27.57,0.757,1.0088,1.3932,0.8319,2.5454,2.4528,1.1644064874594684,0
106672,npp,1225,989,1.68961381912231,-34.0919952392578,18.6626510620117,3670144,1225,729,196611,3866755,6144,zaf_cape_town_72_70,-34.09166667,18.66666667,72,70,zaf_cape_town,2012-05-07 23:09:51.388628,105.52952533742132,48.95865438856687,41.840591832596544,0.12107171693692173,6.0,-48.79,1.7549928774784245,-49.03,1.0426,1.4055,2.1363,0.5971,1.0012,1.0089,0.19899241703393422,0
106684,npp,247,3993,3.49529504776001,-34.0915870666504,18.6686897277832,3670144,248,3164,196611,3866755,6144,zaf_cape_town_72_70,-34.09166667,18.66666667,72,70,zaf_cape_town,2012-05-08 00:50:28.447451,-88.30804839375857,69.00594602953805,55.66434757546396,0.12581789976714092,22.0,68.85,3.5496478698597698,68.685,1.7286,2.1223,3.072,0.3955,1.2261,1.3822,0.5405428923588977,0
106792,npp,570,459,2.27208709716797,-34.0902290344238,18.665901184082,3670144,569,270,196611,3866755,6144,zaf_cape_town_72_70,-34.09166667,18.66666667,72,70,zaf_cape_town,2012-05-08 22:51:08.177994,108.41533866846645,62.441461504514336,51.63454178320179,0.07153943678886827,3.0,-62.18,2.5331140255951103,-62.34,1.5714,1.9536,2.9543,0.4296,0.965,0.9761,0.49753792289149734,0
106806,npp,2520,3425,1.63684248924255,-34.0943794250488,18.6640567779541,3670144,2520,2773,196611,3866755,6144,zaf_cape_town_72_70,-34.09166667,18.66666667,72,70,zaf_cape_town,2012-05-09 00:31:29.223549,-85.67423764172243,58.073538044635185,48.6482048382448,0.08727862758236374,19.0,57.98,2.2013981571160284,57.79,1.2888,1.598,2.1368,0.5252,0.8569,0.8597,0.2758508228494373,0
107074,npp,1001,2284,0.760913670063019,-34.0913963317871,18.6650562286377,3670144,1001,1838,196611,3866755,6144,zaf_cape_town_72_70,-34.09166667,18.66666667,72,70,zaf_cape_town,2012-05-10 23:53:39.674376,-78.77598397928193,14.374495551603795,12.683866385860748,0.028532167815150635,13.0,14.39,1.015504800579495,14.0,0.6824,0.8907,1.2245,0.9422,0.7114,0.7169,0.5260344563653104,0
107245,npp,281,1723,0.589070409536362,-34.0883369445801,18.6656970977783,3670144,281,1309,196611,3866755,6144,zaf_cape_town_72_70,-34.09166667,18.66666667,72,70,zaf_cape_town,2012-05-11 23:34:49.344268,101.41451128452854,17.83526986465086,15.717088716082703,0.010998980117871033,10.0,-17.76,1.0442604737599883,-18.09,0.7249,0.879,1.3007,0.9548,0.5617,0.5625,0.4889224739870677,0
107417,npp,2661,1171,1.0174644589424129,-34.0916900634766,18.6690196990967,3670144,2662,864,196611,3866755,6144,zaf_cape_town_72_70,-34.09166667,18.66666667,72,70,zaf_cape_town,2012-05-12 23:16:02.575600,104.7014560000718,42.86713233426387,36.98992949940905,0.001608810763614685,7.0,-42.72,1.4867838833500562,-42.97,0.9985,1.2074,1.6928,0.6951,0.7115,0.7072,0.6964378825544548,0
107603,npp,921,3612,1.88609445095062,-34.0885887145996,18.6645450592041,3670144,921,2930,196611,3866755,6144,zaf_cape_town_72_70,-34.09166667,18.66666667,72,70,zaf_cape_town,2012-05-14 00:37:43.968991,-86.29640628906056,62.17767093614016,51.462683045470335,0.00206557319763964,20.0,62.07,2.6065528283652384,61.93,1.4413,1.8191,2.3967,0.4614,0.865,0.8702,0.8563823765428932,0
107762,npp,1345,116,1.17466628551483,-34.0902252197266,18.667236328125,3670176,1349,53,196611,3866787,6144,zaf_cape_town_72_70,-34.09166667,18.66666667,72,70,zaf_cape_town,2012-05-14 22:38:37.934226,110.44562210498643,68.75350596587934,55.515497869729984,6.644145592986989e-15,1.0,-68.41,3.3166247903554,-68.55,1.963,2.5416,3.377,0.3302,0.4271,0.3879,0.3879,0
107774,npp,123,3042,0.774857223033905,-34.0889320373535,18.6654872894287,3670176,123,2447,196611,3866787,6144,zaf_cape_town_72_70,-34.09166667,18.66666667,72,70,zaf_cape_town,2012-05-15 00:18:46.524620,-83.56510530416645,47.592093902541386,40.77058278954863,1.3312754751230797e-05,17.0,47.54,1.646109783506203,47.31,1.0503,1.3513,1.7516,0.6211,0.4891,0.4812,0.4812,0
108121,npp,1711,1907,0.55102613568306,-34.0929107666016,18.6692352294922,3670176,1711,1479,196611,3866787,6144,zaf_cape_town_72_70,-34.09166667,18.66666667,72,70,zaf_cape_town,2012-05-16 23:41:00.534334,95.5670368346325,7.434310334901387,6.570932995044479,1.4844699436434665e-19,11.0,-7.37,1.0,-7.71,0.6534,0.8357,1.332,1.0043,0.5546,0.5534,0.5534,0
108474,npp,334,806,0.738461911678314,-34.0920562744141,18.6641330718994,3670176,332,593,196611,3866787,6144,zaf_cape_town_72_70,-34.09166667,18.66666667,72,70,zaf_cape_town,2012-05-18 23:03:27.005085,106.42136287019721,54.21416757340642,45.842119352627016,1.0292007472413102e-29,5.0,-54.02,1.9513309067639726,-54.18,1.1171,1.5033,2.1235,0.5583,0.4473,0.4123,0.4123,0
108486,npp,2379,3800,1.152916431427,-34.0918121337891,18.6677589416504,3670176,2378,3058,196611,3866787,6144,zaf_cape_town_72_70,-34.09166667,18.66666667,72,70,zaf_cape_town,2012-05-19 00:43:58.726968,-87.19464965581744,65.76690637659543,53.75475100456893,4.387986840701146e-24,21.0,65.63,3.0,65.51,1.3813,1.8831,2.6701,0.4457,0.5959,0.5138,0.5138,0
110590,npp,629,3037,0.83358758687973,-34.0884704589844,18.6684265136719,3670144,630,2443,196611,3866755,6144,zaf_cape_town_72_70,-34.09166667,18.66666667,72,70,zaf_cape_town,2012-05-31 00:18:31.525317,-83.89566769463893,47.43025428735525,40.640193973275125,0.002419931885259485,17.0,47.38,1.646109783506203,47.31,1.0503,1.3513,1.7516,0.6211,0.5247,0.5177,0.5015118989825333,0
110760,npp,2944,2464,1.039458036422729,-34.0915489196777,18.6661262512207,3670144,2946,1996,196611,3866755,6144,zaf_cape_town_72_70,-34.09166667,18.66666667,72,70,zaf_cape_town,2012-05-31 23:59:35.866992,-79.20175478195253,24.037239927721746,21.114425593885656,0.02298862183940986,14.0,24.04,1.1367971201176101,23.99,0.7806,0.9058,1.2884,0.9266,0.9569,0.9631,0.8093179308204768,0
112094,npp,2214,1902,4.9173583984375,-34.0935859680176,18.6680107116699,3670144,2214,1474,196611,3866755,6144,zaf_cape_town_72_70,-34.09166667,18.66666667,72,70,zaf_cape_town,2012-06-01 23:40:45.546444,99.92187471071567,7.703717872200349,6.808393999639362,0.06166800001664761,11.0,-7.66,1.0,-7.71,0.6534,0.8357,1.332,1.0043,4.921,4.9385,4.52597276322301,0
112264,npp,1510,1349,6.60495090484619,-34.0904121398926,18.6679515838623,3670144,1511,1018,196611,3866755,6144,zaf_cape_town_72_70,-34.09166667,18.66666667,72,70,zaf_cape_town,2012-06-02 23:21:57.006984,104.08014480892412,35.95994316258368,31.285889517550338,0.12233621636074214,8.0,-35.85,1.2937979144666532,-35.89,0.8159,0.9985,1.4931,0.8405,5.1726,5.5518,4.733433565553849,0
112600,npp,170,280,2.91141271591187,-34.0877265930176,18.663818359375,3670144,170,147,196611,3866755,6144,zaf_cape_town_72_70,-34.09166667,18.66666667,72,70,zaf_cape_town,2012-06-04 22:44:28.826345,109.2279520327321,65.92919823715306,53.84596252073309,0.23170358199803937,2.0,-65.61,3.0,-65.65,1.6978,2.0972,2.7928,0.4002,1.1107,1.1651,-0.38487792059380466,0
112781,npp,1302,2652,2.34783983230591,-34.0906143188477,18.6678714752197,3670144,1302,2137,196611,3866755,6144,zaf_cape_town_72_70,-34.09166667,18.66666667,72,70,zaf_cape_town,2012-06-06 00:05:48.882671,-81.68042450339499,32.92672269100446,28.732091180728172,0.14301829690385387,15.0,32.92,1.2365102219381485,32.97,0.8081,1.0135,1.5108,0.8281,1.9184,1.9442,0.9874810726086289,0
113458,npp,1577,450,3.36013007164001,-34.0888442993164,18.6638069152832,3670144,1577,263,196611,3866755,6144,zaf_cape_town_72_70,-34.09166667,18.66666667,72,70,zaf_cape_town,2012-06-09 22:50:36.522911,108.39354021547787,62.6370852582318,51.757339687739496,0.008431760728987582,3.0,-62.36,2.6065528283652384,-62.34,1.5714,1.9536,2.9543,0.4296,1.3789,1.4435,1.3870958527314814,0
113470,npp,452,3414,1.30642795562744,-34.093807220459,18.6689643859863,3670144,454,2762,196611,3866755,6144,zaf_cape_town_72_70,-34.09166667,18.66666667,72,70,zaf_cape_town,2012-06-10 00:30:57.569524,-85.67861500167845,57.81041425496176,48.455680864097836,0.021796656304328903,19.0,57.72,2.2013981571160284,57.79,1.2888,1.598,2.1368,0.5252,0.7068,0.6861,0.5402915678508267,0
113635,npp,2748,2841,0.603204697370529,-34.0951766967773,18.6695537567139,3670144,2747,2289,196611,3866755,6144,zaf_cape_town_72_70,-34.09166667,18.66666667,72,70,zaf_cape_town,2012-06-11 00:12:00.135644,-82.72162082918729,40.630392216444875,35.1616472590849,0.008197345557333164,16.0,40.59,1.4276677814245327,40.7,0.9139,1.1423,1.5556,0.7347,0.4617,0.4432,0.3883639697937357,0
113806,npp,1982,2273,0.553322076797485,-34.0908737182617,18.6705837249756,3670144,1982,1828,196611,3866755,6144,zaf_cape_town_72_70,-34.09166667,18.66666667,72,70,zaf_cape_town,2012-06-11 23:53:06.258202,-78.40326082474586,13.769477900938417,12.151293685264564,0.001017908099192229,13.0,13.77,1.015504800579495,14.0,0.6824,0.8907,1.2245,0.9422,0.507,0.5213,0.5144907177897884,0
114402,npp,1105,3030,0.677439510822296,-34.0892028808594,18.6683082580566,3670176,1107,2438,196611,3866787,6144,zaf_cape_town_72_70,-34.09166667,18.66666667,72,70,zaf_cape_town,2012-06-16 00:18:13.162778,-84.24978073490088,47.21503438804531,40.46966578200008,1.486769580780189e-19,17.0,47.15,1.646109783506203,47.31,1.0503,1.3513,1.7516,0.6211,0.4299,0.4207,0.4207,0
114628,npp,2686,1894,0.549827992916107,-34.088565826416,18.6654319763184,3670176,2686,1467,196611,3866787,6144,zaf_cape_town_72_70,-34.09166667,18.66666667,72,70,zaf_cape_town,2012-06-17 23:40:25.417830,96.91055908103677,8.176221517727232,7.225381656644638,6.2044700673999185e-30,11.0,-8.12,1.0,-7.71,0.6534,0.8357,1.332,1.0043,0.5534,0.5522,0.5522,0
114856,npp,1288,795,0.67600679397583,-34.0934219360352,18.6681079864502,3670176,1288,580,196611,3866787,6144,zaf_cape_town_72_70,-34.09166667,18.66666667,72,70,zaf_cape_town,2012-06-19 23:02:51.911284,106.38343709248178,54.52424269002941,46.069655050112615,7.759894028919368e-35,5.0,-54.32,1.9513309067639726,-54.18,1.1171,1.5033,2.1235,0.5583,0.4153,0.3774,0.3774,0
114864,npp,258,3786,0.708059370517731,-34.0942535400391,18.6626815795898,3670176,261,3050,196611,3866787,6144,zaf_cape_town_72_70,-34.09166667,18.66666667,72,70,zaf_cape_town,2012-06-20 00:43:23.633459,-87.45579246019251,65.52122422382332,53.599893805424834,5.9291818061379615e-33,21.0,65.38,3.0,65.51,1.3813,1.8831,2.6701,0.4457,0.4476,0.3156,0.3156,0
114970,npp,638,273,0.818884313106537,-34.0887336730957,18.668851852417,3670176,636,142,196611,3866787,6144,zaf_cape_town_72_70,-34.09166667,18.66666667,72,70,zaf_cape_town,2012-06-20 22:44:08.713255,109.15861556554768,66.04871137086636,53.92037663968962,3.143426108645069e-32,2.0,-65.74,3.0,-65.65,1.6978,2.0972,2.7928,0.4002,0.4132,0.3277,0.3277,0
114977,npp,2535,3219,0.661706387996674,-34.0932884216309,18.6664085388184,3670176,2535,2559,196611,3866787,6144,zaf_cape_town_72_70,-34.09166667,18.66666667,72,70,zaf_cape_town,2012-06-21 00:24:24.421360,-84.66709847795015,52.805351656650075,44.78819202068617,8.445406384933776e-33,18.0,52.73,1.9513309067639726,52.95,1.1173,1.3947,1.972,0.6017,0.4636,0.3982,0.3982,0
115221,npp,301,1523,0.780043363571167,-34.0936965942383,18.6685276031494,3670176,300,1142,196611,3866787,6144,zaf_cape_town_72_70,-34.09166667,18.66666667,72,70,zaf_cape_town,2012-06-23 23:27:45.758207,101.84581029562221,28.156632623807496,24.665599041329582,1.5547936816222107e-24,9.0,-28.04,1.184412938166907,-27.57,0.757,1.0088,1.3932,0.8319,0.6461,0.6489,0.6489,0
115457,npp,899,3406,0.5968517363071439,-34.0910530090332,18.6672668457031,3670176,901,2754,196611,3866787,6144,zaf_cape_town_72_70,-34.09166667,18.66666667,72,70,zaf_cape_town,2012-06-26 00:30:36.843088,-85.57430679749667,57.61554511207282,48.317926916324126,1.3700670986093598e-19,19.0,57.52,2.2013981571160284,57.79,1.2888,1.598,2.1368,0.5252,0.3845,0.3135,0.3135,0
119342,npp,881,2454,1.81047141551971,-34.0933380126953,18.6637573242188,3670144,882,1988,196611,3866755,6144,zaf_cape_town_72_70,-34.09166667,18.66666667,72,70,zaf_cape_town,2012-07-02 23:59:05.444040,-80.3763545174087,23.501358148582533,20.65094289706274,0.1736681312394394,14.0,23.54,1.1367971201176101,23.99,0.7806,0.9058,1.2884,0.9266,1.6351,1.6775,0.5157494279514592,0
119684,npp,2543,1340,1.6255886554718,-34.0907859802246,18.6699714660645,3670144,2546,1013,196611,3866755,6144,zaf_cape_town_72_70,-34.09166667,18.66666667,72,70,zaf_cape_town,2012-07-04 23:21:27.592581,102.94011048899121,36.380009245587296,31.639173420355856,0.15910122669532356,8.0,-36.23,1.2937979144666532,-35.89,0.8159,0.9985,1.4931,0.8405,1.324,1.3664,0.3020945352738318,0
119864,npp,851,3786,1.7043023109436,-34.0948257446289,18.664514541626,3670144,853,3049,196611,3866755,6144,zaf_cape_town_72_70,-34.09166667,18.66666667,72,70,zaf_cape_town,2012-07-06 00:43:16.111450,-87.5677920779424,65.51433069871355,53.59903957251902,0.10755121089857426,21.0,65.38,3.0,65.51,1.3813,1.8831,2.6701,0.4457,0.7797,0.7596,0.0401376559636939,0
120379,npp,1645,2081,0.568144947290421,-34.0935745239258,18.6630916595459,3670144,1645,1646,196611,3866755,6144,zaf_cape_town_72_70,-34.09166667,18.66666667,72,70,zaf_cape_town,2012-07-08 23:46:32.693432,-65.40333210424505,2.7046683166856114,2.3918783365586282,0.020973769363797773,12.0,2.73,1.0,3.2,0.6647,0.8393,1.1711,1.0,0.5681,0.5681,0.42779625870614124,0
120882,npp,2697,445,0.898508071899414,-34.0912017822266,18.6680068969727,3670176,2697,259,196611,3866787,6144,zaf_cape_town_72_70,-34.09166667,18.66666667,72,70,zaf_cape_town,2012-07-11 22:50:17.730274,108.34864568759545,62.73210843912514,51.82517119265558,1.9486016155951323e-10,3.0,-62.46,2.6065528283652384,-62.34,1.5714,1.9536,2.9543,0.4296,0.4345,0.386,0.386,0
120896,npp,1571,3410,1.058737218379974,-34.088565826416,18.6654281616211,3670144,1573,2758,196611,3866755,6144,zaf_cape_town_72_70,-34.09166667,18.66666667,72,70,zaf_cape_town,2012-07-12 00:30:38.775958,-85.61397122516877,57.70076113329793,48.38224387453402,0.0007943269428445717,19.0,57.62,2.2013981571160284,57.79,1.2888,1.598,2.1368,0.5252,0.5943,0.556,0.556,0
121069,npp,808,2838,0.593800842761993,-34.0920639038086,18.6686573028564,3670176,808,2287,196611,3866787,6144,zaf_cape_town_72_70,-34.09166667,18.66666667,72,70,zaf_cape_town,2012-07-13 00:11:43.110781,-82.99510202724856,40.495026205651754,35.05362839429218,3.862725200968985e-08,16.0,40.47,1.4276677814245327,40.7,0.9139,1.1423,1.5556,0.7347,0.4551,0.4363,0.4363,0
121242,npp,71,2270,0.635842859745026,-34.0896606445312,18.6652374267578,3670176,71,1825,196611,3866787,6144,zaf_cape_town_72_70,-34.09166667,18.66666667,72,70,zaf_cape_town,2012-07-13 23:52:50.999907,-78.41753629779359,13.553730628672149,11.962719794956781,7.37735870181533e-15,13.0,13.6,1.015504800579495,14.0,0.6824,0.8907,1.2245,0.9422,0.5883,0.5991,0.5991,0
121751,npp,1078,620,0.65175062417984,-34.0890312194824,18.6698207855225,3670176,1079,404,196611,3866787,6144,zaf_cape_town_72_70,-34.09166667,18.66666667,72,70,zaf_cape_town,2012-07-16 22:56:32.470736,107.59110789520014,58.90781839811919,49.233289929388,3.639653378280758e-30,4.0,-58.67,2.253202848596432,-58.55,1.3003,1.7745,2.5918,0.473,0.341,0.3082,0.3082,0
121763,npp,2,3600,0.671253383159637,-34.094783782959,18.6637268066406,3670176,5,2921,196611,3866787,6144,zaf_cape_town_72_70,-34.09166667,18.66666667,72,70,zaf_cape_town,2012-07-17 00:36:58.853902,-86.5318535507537,61.918635599855705,51.29228919134895,1.1201191250598032e-24,20.0,61.82,2.5331140255951103,61.93,1.4413,1.8191,2.3967,0.4614,0.3861,0.3097,0.3097,0
121920,npp,452,104,1.117306232452393,-34.0885696411133,18.6685886383057,3670176,455,47,196611,3866787,6144,zaf_cape_town_72_70,-34.09166667,18.66666667,72,70,zaf_cape_town,2012-07-17 22:37:52.818259,110.43501702649873,68.9507925803951,55.63050768198165,8.983775688790087e-33,1.0,-68.6,3.3166247903554,-68.55,1.963,2.5416,3.377,0.3302,0.4098,0.3689,0.3689,0
