lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.747,1.0
1,0.475,0.538,0.693
2,0.199,0.367,0.481
3,0.06,0.231,0.327
4,0.048,0.124,0.222
5,0.039,0.042,0.11
6,0.014,-0.017,0.005
7,-0.014,-0.059,-0.073
8,-0.039,-0.085,-0.127
9,-0.041,-0.098,-0.161
10,-0.042,-0.102,-0.187
11,-0.04,-0.098,-0.205
12,-0.044,-0.087,-0.218
13,-0.043,-0.073,-0.224
14,-0.031,-0.056,-0.222
15,-0.031,-0.038,-0.224
16,-0.021,-0.02,-0.217
17,-0.019,-0.002,-0.212
18,-0.02,0.014,-0.205
19,-0.012,0.029,-0.19
20,0.0,0.041,-0.167
21,0.006,0.05,-0.139
22,0.003,0.057,-0.099
23,0.003,0.061,-0.042
24,0.032,0.063,0.041
25,0.073,0.062,0.144
26,0.129,0.049,0.278
27,0.118,0.043,0.389
28,0.027,0.041,0.424
29,-0.017,0.042,0.439
30,-0.024,0.039,0.439
31,0.048,0.036,0.429
32,0.053,0.032,0.337
33,0.032,0.028,0.212
34,0.005,0.024,0.106
35,0.002,0.015,0.03
36,0.022,0.005,-0.028
37,0.026,-0.004,-0.085
38,0.003,-0.011,-0.138
39,-0.021,-0.015,-0.175
40,-0.028,-0.019,-0.197
41,-0.023,-0.022,-0.208
42,-0.027,-0.024,-0.219
43,-0.032,-0.025,-0.226
44,-0.032,-0.023,-0.229
45,-0.034,-0.02,-0.23
46,-0.028,-0.016,-0.226
47,-0.021,-0.011,-0.218
48,-0.019,-0.004,-0.208
49,-0.017,0.005,-0.191
50,-0.016,0.013,-0.167
51,-0.01,0.02,-0.136
52,0.011,0.024,-0.083
53,0.027,0.026,-0.011
54,0.047,0.029,0.093
55,0.028,0.034,0.187
56,0.038,0.039,0.286
57,0.077,0.041,0.386
58,0.137,0.041,0.477
59,0.154,0.04,0.5
60,0.074,0.039,0.43
61,0.015,0.038,0.348
62,-0.012,0.032,0.262
63,-0.005,0.026,0.175
64,0.019,0.02,0.081
65,0.014,0.015,-0.01
66,-0.001,0.01,-0.077
67,-0.018,0.003,-0.128
68,-0.028,-0.005,-0.165
69,-0.03,-0.013,-0.189
70,-0.034,-0.019,-0.204
71,-0.045,-0.025,-0.218
72,-0.041,-0.029,-0.223
73,-0.031,-0.032,-0.222
74,-0.026,-0.034,-0.219
75,-0.023,-0.033,-0.214
76,-0.026,-0.031,-0.211
77,-0.024,-0.028,-0.203
78,-0.023,-0.024,-0.192
79,-0.014,-0.019,-0.17
80,-0.013,-0.013,-0.145
81,-0.014,-0.006,-0.104
82,-0.007,0.002,-0.047
83,0.008,0.008,0.027
84,0.014,0.011,0.106
85,0.02,0.011,0.209
86,0.039,0.013,0.325
87,-0.014,0.015,0.374
88,-0.01,0.017,0.408
89,0.02,0.017,0.428
90,0.047,0.017,0.407
91,0.06,0.015,0.337
92,0.034,0.014,0.224
93,0.021,0.009,0.121
94,-0.006,0.002,0.029
95,-0.006,-0.005,-0.039
96,-0.007,-0.009,-0.097
97,-0.018,-0.012,-0.141
98,-0.022,-0.015,-0.169
99,-0.03,-0.018,-0.192
100,-0.019,-0.021,-0.199
101,-0.02,-0.022,-0.207
102,-0.028,-0.022,-0.216
103,-0.034,-0.022,-0.221
104,-0.032,-0.02,-0.219
105,-0.027,-0.017,-0.215
106,-0.029,-0.014,-0.211
107,-0.027,-0.01,-0.201
108,-0.023,-0.005,-0.184
109,-0.023,-0.001,-0.166
110,-0.016,0.004,-0.136
111,0.001,0.008,-0.088
112,0.02,0.011,-0.014
113,0.02,0.016,0.074
114,0.016,0.02,0.16
115,0.046,0.024,0.251
116,0.072,0.025,0.338
117,0.134,0.024,0.431
118,0.069,0.024,0.424
119,0.003,0.021,0.378
120,-0.038,0.017,0.308
121,0.007,0.012,0.258
122,0.022,0.006,0.167
123,0.004,0.003,0.056
124,-0.008,-0.0,-0.027
125,-0.027,-0.005,-0.089
126,-0.024,-0.012,-0.127
127,-0.033,-0.02,-0.164
128,-0.039,-0.026,-0.192
129,-0.04,-0.031,-0.207
130,-0.041,-0.035,-0.217
131,-0.041,-0.038,-0.223
132,-0.04,-0.04,-0.225
133,-0.034,-0.04,-0.222
134,-0.035,-0.038,-0.222
135,-0.038,-0.035,-0.221
136,-0.041,-0.03,-0.216
137,-0.028,-0.024,-0.198
138,-0.019,-0.017,-0.176
139,-0.013,-0.009,-0.15
140,-0.011,-0.0,-0.113
141,0.003,0.008,-0.058
142,0.013,0.014,0.008
143,0.038,0.015,0.098
144,0.04,0.017,0.208
145,0.023,0.02,0.305
146,-0.021,0.025,0.349
147,-0.015,0.026,0.382
148,0.052,0.025,0.42
149,0.097,0.024,0.405
150,0.086,0.023,0.325
151,0.024,0.023,0.207
152,0.011,0.02,0.118
153,0.009,0.014,0.04
154,0.011,0.006,-0.032
155,0.006,0.001,-0.096
156,-0.006,-0.004,-0.142
157,-0.023,-0.009,-0.176
158,-0.032,-0.014,-0.198
159,-0.034,-0.019,-0.211
160,-0.035,-0.024,-0.219
161,-0.041,-0.028,-0.225
162,-0.045,-0.029,-0.228
163,-0.039,-0.031,-0.225
164,-0.032,-0.031,-0.221
165,-0.028,-0.031,-0.214
166,-0.019,-0.028,-0.2
167,-0.022,-0.025,-0.186
168,-0.032,-0.022,-0.172
169,-0.023,-0.019,-0.142
170,-0.02,-0.015,-0.103
171,-0.005,-0.011,-0.037
172,-0.015,-0.004,0.034
173,-0.027,0.004,0.108
174,-0.02,0.009,0.188
175,0.028,0.012,0.29
176,0.088,0.013,0.384
177,0.071,0.015,0.406
178,-0.001,0.016,0.357
179,-0.031,0.013,0.305
180,0.017,0.009,0.262
181,0.027,0.004,0.174
182,0.023,0.002,0.075
183,0.008,-0.0,-0.01
184,-0.001,-0.003,-0.069
185,-0.005,-0.009,-0.115
186,-0.015,-0.015,-0.157
187,-0.011,-0.019,-0.18
188,-0.028,-0.022,-0.203
189,-0.034,-0.024,-0.216
190,-0.037,-0.026,-0.222
191,-0.039,-0.027,-0.225
192,-0.042,-0.028,-0.226
193,-0.044,-0.027,-0.226
194,-0.046,-0.026,-0.223
195,-0.044,-0.023,-0.214
196,-0.043,-0.02,-0.204
197,-0.028,-0.017,-0.181
198,-0.021,-0.012,-0.151
199,-0.013,-0.006,-0.113
200,0.005,0.001,-0.062
201,0.026,0.006,-0.002
202,0.047,0.008,0.083
203,0.082,0.01,0.198
204,0.014,0.013,0.256
205,-0.029,0.017,0.297
206,-0.024,0.018,0.34
207,0.054,0.018,0.391
208,0.07,0.016,0.377
209,0.068,0.016,0.306
210,0.017,0.016,0.2
211,-0.018,0.013,0.112
212,-0.011,0.008,0.04
213,-0.006,0.001,-0.034
214,-0.014,-0.004,-0.098
215,-0.014,-0.008,-0.138
216,-0.028,-0.013,-0.172
217,-0.017,-0.019,-0.184
218,-0.021,-0.024,-0.198
219,-0.03,-0.027,-0.209
220,-0.035,-0.029,-0.216
221,-0.039,-0.03,-0.22
222,-0.028,-0.029,-0.215
223,-0.022,-0.027,-0.21
224,-0.023,-0.023,-0.207
225,-0.023,-0.017,-0.197
226,-0.019,-0.011,-0.179
227,-0.014,-0.005,-0.16
228,-0.006,-0.0,-0.13
229,0.007,0.003,-0.086
230,0.007,0.009,-0.03
231,0.002,0.017,0.034
232,-0.009,0.025,0.099
233,-0.01,0.03,0.173
234,0.053,0.032,0.289
235,0.098,0.032,0.388
236,0.083,0.032,0.41
237,0.033,0.032,0.378
238,0.015,0.031,0.344
239,0.034,0.027,0.299
240,0.07,0.024,0.216
241,0.046,0.022,0.103
242,0.017,0.019,0.011
243,0.011,0.012,-0.05
244,0.003,0.006,-0.102
245,0.002,-0.0,-0.139
246,-0.011,-0.005,-0.17
247,-0.028,-0.009,-0.193
248,-0.034,-0.012,-0.205
249,-0.032,-0.015,-0.209
250,-0.029,-0.018,-0.213
251,-0.03,-0.018,-0.215
252,-0.033,-0.018,-0.214
253,-0.036,-0.017,-0.211
254,-0.038,-0.015,-0.206
255,-0.027,-0.013,-0.191
256,-0.009,-0.009,-0.164
257,0.004,-0.005,-0.133
258,0.015,0.001,-0.096
259,0.017,0.008,-0.055
260,0.026,0.014,-0.001
261,0.028,0.017,0.071
262,0.041,0.019,0.172
263,0.026,0.023,0.251
264,-0.0,0.027,0.304
265,0.019,0.029,0.364
266,0.099,0.028,0.422
267,0.076,0.026,0.39
268,0.017,0.025,0.301
269,0.007,0.023,0.221
270,0.002,0.018,0.144
271,0.01,0.011,0.065
272,0.008,0.004,-0.014
273,0.001,-0.001,-0.077
274,-0.016,-0.005,-0.124
275,-0.02,-0.01,-0.15
276,-0.02,-0.015,-0.168
277,-0.016,-0.018,-0.18
278,-0.016,-0.021,-0.189
279,-0.032,-0.022,-0.201
280,-0.03,-0.021,-0.201
281,-0.027,-0.02,-0.199
282,-0.022,-0.017,-0.194
283,-0.017,-0.014,-0.185
284,-0.023,-0.009,-0.179
285,-0.025,-0.004,-0.165
286,-0.023,0.002,-0.146
287,-0.005,0.008,-0.116
288,0.019,0.013,-0.071
289,0.039,0.019,-0.006
290,0.031,0.026,0.057
291,0.012,0.032,0.116
292,0.024,0.034,0.2
293,0.084,0.034,0.316
294,0.098,0.035,0.398
295,0.079,0.036,0.421
296,0.005,0.035,0.381
297,0.018,0.032,0.359
298,0.044,0.028,0.307
299,0.048,0.025,0.207
300,0.025,0.024,0.099
301,0.015,0.021,0.02
302,0.008,0.015,-0.044
303,0.002,0.007,-0.098
304,-0.002,0.001,-0.135
305,-0.011,-0.005,-0.161
306,-0.021,-0.009,-0.181
307,-0.03,-0.014,-0.197
308,-0.037,-0.017,-0.209
309,-0.034,-0.02,-0.212
310,-0.031,-0.021,-0.213
311,-0.025,-0.02,-0.207
312,-0.022,-0.018,-0.199
313,-0.019,-0.015,-0.19
314,-0.005,-0.011,-0.174
315,0.003,-0.007,-0.155
316,0.004,-0.003,-0.132
317,0.005,0.003,-0.101
318,0.007,0.01,-0.064
319,0.015,0.014,-0.008
320,0.033,0.016,0.075
321,0.023,0.019,0.161
322,-0.005,0.024,0.234
323,-0.019,0.027,0.295
324,0.03,0.029,0.363
325,0.084,0.03,0.409
326,0.112,0.031,0.408
327,0.04,0.032,0.32
328,0.009,0.029,0.236
329,0.012,0.024,0.158
330,0.019,0.017,0.073
331,0.023,0.013,-0.006
332,0.012,0.009,-0.07
333,-0.012,0.005,-0.118
334,-0.016,-0.001,-0.146
335,-0.013,-0.006,-0.163
336,-0.007,-0.011,-0.174
337,-0.01,-0.014,-0.185
338,-0.012,-0.016,-0.191
339,-0.019,-0.017,-0.197
340,-0.02,-0.017,-0.198
341,-0.016,-0.017,-0.193
342,-0.018,-0.016,-0.188
343,-0.024,-0.014,-0.181
344,-0.032,-0.011,-0.172
345,-0.033,-0.008,-0.156
346,-0.024,-0.005,-0.128
347,-0.006,-0.002,-0.081
348,-0.01,0.004,-0.028
349,-0.011,0.011,0.033
350,0.004,0.017,0.106
351,0.058,0.02,0.215
352,0.088,0.021,0.325
353,0.076,0.023,0.395
354,0.01,0.025,0.388
355,-0.017,0.025,0.373
356,0.024,0.025,0.366
357,0.077,0.024,0.313
358,0.057,0.025,0.205
359,0.013,0.024,0.096
360,-0.002,0.018,0.024
361,-0.006,0.009,-0.034
362,0.001,0.0,-0.077
363,-0.005,-0.007,-0.116
364,-0.011,-0.011,-0.143
365,-0.021,-0.015,-0.165
366,-0.018,-0.02,-0.176
367,-0.014,-0.024,-0.181
368,-0.02,-0.026,-0.188
369,-0.025,-0.026,-0.193
370,-0.036,-0.025,-0.197
371,-0.039,-0.023,-0.195
372,-0.033,-0.019,-0.187
373,-0.021,-0.014,-0.171
374,-0.02,-0.008,-0.156
375,-0.026,0.0,-0.136
376,-0.029,0.009,-0.112
377,-0.008,0.017,-0.069
378,0.009,0.025,-0.006
379,0.017,0.032,0.078
380,0.002,0.039,0.165
381,0.012,0.045,0.255
382,0.055,0.049,0.351
383,0.173,0.052,0.461
384,0.189,0.053,0.487
385,0.091,0.053,0.411
386,0.013,0.051,0.318
387,-0.009,0.047,0.242
388,0.008,0.042,0.166
389,0.038,0.035,0.087
390,0.039,0.027,0.012
391,0.007,0.018,-0.055
392,-0.016,0.008,-0.101
393,-0.017,-0.002,-0.129
394,-0.012,-0.012,-0.147
395,-0.011,-0.021,-0.16
396,-0.026,-0.028,-0.177
397,-0.034,-0.033,-0.187
398,-0.032,-0.034,-0.192
399,-0.028,-0.03,-0.192
400,-0.017,-0.02,-0.185
